createdAt,value
2019-01-04T00:00:41.053Z,24.20
2019-01-04T00:03:07.744Z,25.10
2019-01-04T00:05:34.384Z,24.83
2019-01-04T00:08:00.977Z,20.03
2019-01-04T00:10:27.778Z,26.37
2019-01-04T00:12:54.395Z,26.63
2019-01-04T00:15:21.020Z,20.40
2019-01-04T00:17:47.709Z,21.73
2019-01-04T00:20:14.297Z,24.07
2019-01-04T00:22:41.244Z,22.87
2019-01-04T00:25:07.874Z,31.13
2019-01-04T00:27:34.461Z,31.42
2019-01-04T00:30:01.295Z,28.47
2019-01-04T00:32:28.017Z,26.70
2019-01-04T00:34:54.651Z,28.20
2019-01-04T00:37:21.350Z,25.13
2019-01-04T00:39:48.066Z,24.97
2019-01-04T00:42:14.693Z,25.23
2019-01-04T00:44:41.334Z,26.30
2019-01-04T00:47:07.938Z,24.40
2019-01-04T00:49:34.646Z,24.60
2019-01-04T00:52:01.240Z,26.67
2019-01-04T00:54:27.985Z,25.10
2019-01-04T00:57:14.801Z,25.90
2019-01-04T00:59:49.400Z,26.27
2019-01-04T01:02:34.680Z,25.97
2019-01-04T01:05:20.463Z,31.57
2019-01-04T01:08:05.521Z,27.30
2019-01-04T01:10:39.817Z,31.23
2019-01-04T01:13:11.248Z,31.33
2019-01-04T01:15:49.012Z,30.13
2019-01-04T01:18:32.864Z,25.03
2019-01-04T01:21:07.265Z,29.37
2019-01-04T01:23:44.600Z,31.60
2019-01-04T01:26:15.931Z,31.93
2019-01-04T01:29:01.470Z,30.67
2019-01-04T01:31:29.996Z,35.73
2019-01-04T01:34:01.687Z,34.10
2019-01-04T01:36:46.821Z,31.97
2019-01-04T01:39:15.445Z,31.87
2019-01-04T01:41:44.049Z,29.03
2019-01-04T01:44:29.181Z,32.50
2019-01-04T01:46:57.814Z,29.63
2019-01-04T01:49:35.545Z,27.63
2019-01-04T01:52:04.509Z,30.60
2019-01-04T01:54:31.109Z,30.67
2019-01-04T01:56:57.824Z,28.40
2019-01-04T01:59:24.569Z,27.50
2019-01-04T02:01:51.680Z,29.50
2019-01-04T02:04:18.638Z,25.83
2019-01-04T02:06:45.588Z,26.10
2019-01-04T02:09:12.318Z,28.43
2019-01-04T02:11:39.043Z,30.13
2019-01-04T02:14:05.753Z,26.43
2019-01-04T02:16:32.428Z,30.50
2019-01-04T02:18:59.070Z,31.20
2019-01-04T02:21:25.797Z,25.07
2019-01-04T02:23:52.414Z,29.37
2019-01-04T02:26:19.129Z,28.63
2019-01-04T02:28:45.813Z,29.63
2019-01-04T02:31:12.584Z,34.23
2019-01-04T02:33:39.313Z,33.80
2019-01-04T02:36:05.955Z,31.73
2019-01-04T02:38:32.676Z,39.67
2019-01-04T02:40:59.442Z,39.90
2019-01-04T02:43:26.054Z,34.63
2019-01-04T02:45:52.688Z,37.37
2019-01-04T02:48:19.634Z,36.67
2019-01-04T02:50:46.225Z,39.43
2019-01-04T02:53:12.819Z,32.33
2019-01-04T02:55:39.575Z,47.57
2019-01-04T02:58:06.272Z,42.27
2019-01-04T03:00:32.992Z,37.33
2019-01-04T03:02:59.715Z,45.63
2019-01-04T03:05:26.635Z,43.40
2019-01-04T03:07:53.674Z,45.23
2019-01-04T03:10:20.370Z,34.77
2019-01-04T03:12:47.056Z,40.53
2019-01-04T03:15:13.781Z,31.33
2019-01-04T03:17:40.485Z,31.07
2019-01-04T03:20:07.186Z,32.57
2019-01-04T03:22:34.115Z,37.03
2019-01-04T03:25:00.743Z,34.43
2019-01-04T03:27:27.494Z,35.90
2019-01-04T03:29:54.124Z,34.53
2019-01-04T03:32:20.858Z,38.20
2019-01-04T03:34:47.575Z,31.70
2019-01-04T03:37:14.290Z,28.83
2019-01-04T03:39:40.978Z,31.33
2019-01-04T03:42:07.601Z,27.83
2019-01-04T03:44:34.261Z,30.07
2019-01-04T03:47:01.306Z,27.27
2019-01-04T03:49:27.896Z,29.27
2019-01-04T03:51:54.623Z,25.53
2019-01-04T03:54:21.362Z,25.77
2019-01-04T03:56:48.066Z,29.70
2019-01-04T03:59:14.698Z,30.50
2019-01-04T04:01:41.750Z,28.17
2019-01-04T04:04:08.437Z,29.87
2019-01-04T04:06:35.075Z,32.23
2019-01-04T04:09:01.878Z,28.83
2019-01-04T04:11:28.527Z,32.90
2019-01-04T04:13:55.249Z,26.07
2019-01-04T04:16:21.837Z,29.20
2019-01-04T04:18:48.483Z,32.03
2019-01-04T04:21:15.117Z,31.73
2019-01-04T04:23:41.832Z,32.53
2019-01-04T04:26:08.470Z,28.03
2019-01-04T04:28:35.086Z,30.87
2019-01-04T04:31:01.689Z,26.80
2019-01-04T04:33:28.664Z,40.87
2019-01-04T04:35:55.312Z,30.60
2019-01-04T04:38:22.043Z,27.03
2019-01-04T04:40:48.712Z,33.07
2019-01-04T04:43:15.412Z,28.93
2019-01-04T04:45:42.024Z,30.00
2019-01-04T04:48:08.740Z,28.10
2019-01-04T04:50:35.614Z,26.77
2019-01-04T04:53:02.346Z,35.47
2019-01-04T04:55:29.056Z,31.90
2019-01-04T04:57:55.775Z,34.10
2019-01-04T05:00:22.374Z,29.30
2019-01-04T05:02:49.437Z,32.97
2019-01-04T05:05:16.145Z,31.17
2019-01-04T05:07:42.838Z,32.33
2019-01-04T05:10:09.450Z,27.63
2019-01-04T05:12:36.089Z,26.80
2019-01-04T05:15:02.823Z,29.60
2019-01-04T05:17:29.403Z,33.33
2019-01-04T05:19:56.117Z,25.07
2019-01-04T05:22:22.747Z,28.33
2019-01-04T05:24:49.495Z,28.87
2019-01-04T05:27:16.261Z,24.97
2019-01-04T05:29:42.994Z,20.37
2019-01-04T05:32:09.684Z,23.90
2019-01-04T05:34:36.328Z,28.37
2019-01-04T05:37:03.049Z,28.50
2019-01-04T05:39:29.678Z,40.93
2019-01-04T05:41:56.401Z,31.17
2019-01-04T05:44:23.030Z,28.37
2019-01-04T05:46:50.060Z,30.67
2019-01-04T05:49:16.699Z,26.50
2019-01-04T05:51:43.408Z,30.07
2019-01-04T05:54:10.159Z,25.33
2019-01-04T05:56:36.785Z,30.37
2019-01-04T05:59:03.479Z,27.73
2019-01-04T06:01:30.385Z,32.27
2019-01-04T06:03:57.117Z,31.17
2019-01-04T06:06:23.703Z,31.20
2019-01-04T06:08:50.286Z,28.90
2019-01-04T06:11:17.013Z,27.10
2019-01-04T06:13:43.714Z,30.40
2019-01-04T06:16:10.342Z,30.33
2019-01-04T06:18:37.069Z,29.73
2019-01-04T06:21:03.815Z,27.60
2019-01-04T06:23:30.532Z,31.17
2019-01-04T06:25:57.205Z,26.43
2019-01-04T06:28:23.926Z,32.03
2019-01-04T06:30:50.536Z,29.40
2019-01-04T06:33:17.163Z,38.93
2019-01-04T06:35:43.883Z,36.80
2019-01-04T06:38:10.490Z,38.57
2019-01-04T06:40:37.222Z,27.40
2019-01-04T06:43:03.914Z,32.97
2019-01-04T06:45:30.609Z,31.97
2019-01-04T06:47:57.310Z,28.20
2019-01-04T06:50:24.056Z,31.53
2019-01-04T06:52:50.832Z,33.73
2019-01-04T06:55:19.373Z,31.27
2019-01-04T06:57:46.413Z,32.40
2019-01-04T07:00:13.237Z,34.27
2019-01-04T07:02:39.879Z,40.90
2019-01-04T07:05:07.048Z,38.83
2019-01-04T07:07:33.720Z,28.93
2019-01-04T07:10:00.353Z,33.30
2019-01-04T07:12:27.025Z,37.67
2019-01-04T07:14:53.663Z,30.47
2019-01-04T07:17:20.362Z,32.30
2019-01-04T07:19:46.985Z,36.97
2019-01-04T07:22:13.721Z,38.50
2019-01-04T07:24:40.326Z,41.67
2019-01-04T07:27:07.341Z,34.33
2019-01-04T07:29:33.942Z,38.63
2019-01-04T07:32:00.611Z,37.70
2019-01-04T07:34:27.270Z,37.07
2019-01-04T07:36:54.010Z,31.83
2019-01-04T07:39:20.741Z,31.30
2019-01-04T07:41:47.489Z,33.00
2019-01-04T07:44:14.222Z,29.83
2019-01-04T07:46:41.078Z,30.17
2019-01-04T07:49:07.821Z,39.67
2019-01-04T07:51:34.529Z,33.93
2019-01-04T07:54:01.194Z,34.83
2019-01-04T07:56:27.949Z,35.53
2019-01-04T07:58:54.601Z,34.73
2019-01-04T08:01:21.330Z,30.20
2019-01-04T08:03:48.064Z,30.37
2019-01-04T08:06:14.801Z,26.07
2019-01-04T08:08:41.842Z,25.20
2019-01-04T08:11:08.643Z,29.93
2019-01-04T08:13:35.436Z,27.27
2019-01-04T08:16:02.076Z,25.90
2019-01-04T08:18:28.829Z,25.60
2019-01-04T08:20:55.556Z,26.30
2019-01-04T08:23:22.149Z,23.60
2019-01-04T08:25:48.837Z,31.97
2019-01-04T08:28:15.617Z,19.73
2019-01-04T08:30:42.299Z,23.73
2019-01-04T08:33:08.994Z,26.37
2019-01-04T08:35:35.611Z,26.07
2019-01-04T08:38:02.235Z,27.23
2019-01-04T08:40:28.854Z,23.57
2019-01-04T08:42:55.510Z,20.33
2019-01-04T08:45:22.262Z,28.23
2019-01-04T08:47:48.956Z,20.37
2019-01-04T08:50:15.553Z,22.70
2019-01-04T08:52:42.173Z,19.47
2019-01-04T08:55:08.882Z,21.47
2019-01-04T08:57:35.589Z,19.57
2019-01-04T09:00:03.927Z,27.37
2019-01-04T09:02:30.642Z,22.03
2019-01-04T09:04:57.489Z,21.67
2019-01-04T09:07:24.161Z,21.00
2019-01-04T09:09:50.792Z,21.23
2019-01-04T09:12:17.485Z,25.20
2019-01-04T09:14:44.115Z,22.30
2019-01-04T09:17:10.728Z,20.03
2019-01-04T09:19:37.323Z,15.27
2019-01-04T09:22:03.935Z,18.23
2019-01-04T09:24:30.607Z,20.27
2019-01-04T09:26:57.199Z,16.13
2019-01-04T09:29:23.819Z,18.57
2019-01-04T09:31:50.424Z,18.80
2019-01-04T09:34:17.173Z,20.83
2019-01-04T09:36:43.792Z,15.67
2019-01-04T09:39:10.482Z,16.10
2019-01-04T09:41:37.265Z,16.40
2019-01-04T09:44:03.889Z,19.97
2019-01-04T09:46:31.206Z,16.73
2019-01-04T09:48:58.006Z,13.80
2019-01-04T09:51:24.612Z,17.70
2019-01-04T09:53:51.264Z,17.53
2019-01-04T09:56:18.238Z,17.10
2019-01-04T09:58:44.879Z,14.40
2019-01-04T10:01:11.565Z,16.97
2019-01-04T10:03:38.172Z,16.73
2019-01-04T10:06:04.868Z,14.40
2019-01-04T10:08:31.509Z,16.43
2019-01-04T10:10:58.132Z,14.23
2019-01-04T10:13:24.748Z,14.03
2019-01-04T10:15:51.439Z,13.60
2019-01-04T10:18:18.144Z,15.90
2019-01-04T10:20:44.844Z,15.20
2019-01-04T10:23:11.566Z,13.30
2019-01-04T10:25:38.183Z,14.37
2019-01-04T10:28:04.913Z,11.47
2019-01-04T10:30:31.597Z,12.47
2019-01-04T10:32:58.222Z,12.53
2019-01-04T10:35:24.930Z,15.30
2019-01-04T10:37:51.517Z,14.73
2019-01-04T10:40:18.153Z,12.33
2019-01-04T10:42:44.831Z,13.90
2019-01-04T10:45:11.570Z,12.47
2019-01-04T10:47:38.172Z,13.60
2019-01-04T10:50:04.889Z,9.60
2019-01-04T10:52:31.512Z,13.50
2019-01-04T10:54:58.104Z,19.97
2019-01-04T10:57:24.769Z,17.60
2019-01-04T10:59:51.505Z,16.67
2019-01-04T11:02:18.120Z,15.27
2019-01-04T11:04:44.803Z,15.90
2019-01-04T11:07:11.481Z,15.03
2019-01-04T11:09:38.467Z,16.50
2019-01-04T11:12:05.138Z,17.27
2019-01-04T11:14:31.917Z,14.57
2019-01-04T11:16:58.593Z,15.47
2019-01-04T11:19:25.284Z,15.83
2019-01-04T11:21:53.877Z,15.40
2019-01-04T11:24:22.422Z,11.37
2019-01-04T11:26:50.024Z,12.63
2019-01-04T11:29:21.524Z,16.90
2019-01-04T11:31:50.116Z,16.10
2019-01-04T11:34:30.730Z,15.87
2019-01-04T11:36:59.233Z,15.33
2019-01-04T11:39:27.774Z,13.20
2019-01-04T11:42:11.367Z,16.83
2019-01-04T11:44:51.880Z,16.87
2019-01-04T11:47:29.269Z,17.73
2019-01-04T11:49:57.913Z,13.17
2019-01-04T11:52:31.175Z,13.77
2019-01-04T11:54:55.643Z,16.57
2019-01-04T11:57:22.261Z,19.83
2019-01-04T11:59:48.935Z,13.17
2019-01-04T12:02:15.613Z,13.87
2019-01-04T12:04:42.252Z,16.53
2019-01-04T12:07:08.925Z,15.30
2019-01-04T12:09:35.543Z,12.23
2019-01-04T12:12:02.269Z,15.80
2019-01-04T12:14:28.966Z,15.60
2019-01-04T12:16:55.595Z,14.10
2019-01-04T12:19:22.285Z,14.13
2019-01-04T12:21:49.098Z,11.90
2019-01-04T12:24:15.691Z,11.47
2019-01-04T12:26:43.581Z,15.70
2019-01-04T12:29:10.209Z,13.57
2019-01-04T12:31:36.954Z,18.97
2019-01-04T12:34:03.663Z,13.37
2019-01-04T12:36:30.363Z,13.87
2019-01-04T12:38:57.080Z,15.47
2019-01-04T12:41:23.712Z,12.47
2019-01-04T12:43:50.399Z,14.80
2019-01-04T12:46:17.021Z,14.53
2019-01-04T12:48:43.608Z,12.63
2019-01-04T12:51:10.237Z,12.57
2019-01-04T12:53:36.854Z,11.87
2019-01-04T12:56:03.477Z,12.93
2019-01-04T12:58:30.105Z,15.00
2019-01-04T13:00:56.691Z,14.03
2019-01-04T13:03:23.315Z,12.43
2019-01-04T13:05:49.969Z,11.60
2019-01-04T13:08:16.618Z,12.07
2019-01-04T13:10:43.332Z,14.70
2019-01-04T13:13:09.921Z,14.87
2019-01-04T13:15:36.525Z,12.20
2019-01-04T13:18:03.148Z,17.13
2019-01-04T13:20:29.858Z,15.27
2019-01-04T13:22:56.552Z,12.07
2019-01-04T13:25:23.211Z,15.00
2019-01-04T13:27:49.838Z,14.07
2019-01-04T13:30:16.468Z,14.90
2019-01-04T13:32:43.173Z,16.93
2019-01-04T13:35:09.759Z,14.07
2019-01-04T13:37:36.420Z,17.63
2019-01-04T13:40:04.077Z,13.50
2019-01-04T13:42:31.964Z,13.63
2019-01-04T13:44:58.648Z,22.20
2019-01-04T13:47:25.280Z,15.00
2019-01-04T13:49:51.868Z,17.00
2019-01-04T13:52:18.521Z,15.73
2019-01-04T13:54:45.109Z,17.57
2019-01-04T13:57:12.085Z,13.07
2019-01-04T13:59:38.757Z,18.27
2019-01-04T14:02:05.780Z,12.33
2019-01-04T14:04:32.428Z,13.63
2019-01-04T14:06:59.356Z,13.87
2019-01-04T14:09:25.975Z,14.60
2019-01-04T14:11:52.663Z,13.23
2019-01-04T14:14:19.272Z,11.93
2019-01-04T14:16:45.902Z,12.53
2019-01-04T14:19:12.531Z,18.97
2019-01-04T14:21:39.282Z,14.23
2019-01-04T14:24:05.946Z,16.83
2019-01-04T14:26:32.539Z,17.57
2019-01-04T14:28:59.157Z,19.77
2019-01-04T14:31:25.898Z,16.37
2019-01-04T14:33:52.524Z,15.53
2019-01-04T14:36:19.216Z,11.73
2019-01-04T14:38:45.855Z,13.33
2019-01-04T14:41:12.448Z,16.37
2019-01-04T14:43:39.137Z,16.07
2019-01-04T14:46:05.763Z,18.47
2019-01-04T14:48:32.408Z,19.80
2019-01-04T14:50:59.441Z,19.03
2019-01-04T14:53:26.075Z,14.33
2019-01-04T14:55:53.999Z,15.90
2019-01-04T14:58:20.608Z,14.90
2019-01-04T15:00:47.448Z,23.17
2019-01-04T15:03:14.088Z,17.50
2019-01-04T15:05:40.720Z,16.83
2019-01-04T15:08:07.345Z,17.70
2019-01-04T15:10:34.053Z,12.50
2019-01-04T15:13:00.682Z,16.53
2019-01-04T15:15:27.451Z,17.30
2019-01-04T15:17:54.052Z,13.60
2019-01-04T15:20:20.682Z,14.83
2019-01-04T15:22:47.310Z,14.97
2019-01-04T15:25:14.045Z,12.90
2019-01-04T15:27:40.938Z,16.40
2019-01-04T15:30:08.776Z,13.77
2019-01-04T15:32:35.465Z,20.93
2019-01-04T15:35:02.393Z,19.93
2019-01-04T15:37:28.937Z,17.20
2019-01-04T15:40:01.518Z,17.60
2019-01-04T15:42:28.066Z,17.53
2019-01-04T15:44:54.633Z,15.27
2019-01-04T15:47:21.175Z,17.90
2019-01-04T15:49:47.846Z,17.73
2019-01-04T15:52:14.481Z,16.20
2019-01-04T15:54:41.044Z,13.20
2019-01-04T15:57:09.623Z,14.70
2019-01-04T15:59:36.187Z,13.53
2019-01-04T16:02:02.737Z,18.02
2019-01-04T16:04:29.291Z,18.20
2019-01-04T16:06:55.849Z,13.37
2019-01-04T16:09:22.416Z,13.27
2019-01-04T16:11:48.966Z,10.93
2019-01-04T16:14:15.628Z,14.63
2019-01-04T16:16:42.485Z,14.03
2019-01-04T16:19:09.021Z,14.90
2019-01-04T16:21:35.939Z,14.23
2019-01-04T16:24:02.577Z,20.63
2019-01-04T16:26:29.135Z,12.27
2019-01-04T16:28:55.676Z,11.03
2019-01-04T16:31:22.228Z,13.97
2019-01-04T16:33:48.786Z,20.70
2019-01-04T16:36:15.354Z,15.40
2019-01-04T16:38:41.904Z,13.47
2019-01-04T16:41:08.452Z,12.27
2019-01-04T16:43:35.034Z,15.55
2019-01-04T16:46:01.637Z,12.37
2019-01-04T16:48:28.225Z,13.17
2019-01-04T16:50:54.910Z,9.47
2019-01-04T16:53:21.513Z,11.50
2019-01-04T16:55:48.181Z,11.27
2019-01-04T16:58:14.924Z,14.83
2019-01-04T17:00:41.776Z,11.07
2019-01-04T17:03:08.634Z,12.37
2019-01-04T17:05:35.354Z,13.97
2019-01-04T17:08:02.097Z,12.77
2019-01-04T17:10:30.301Z,13.77
2019-01-04T17:12:57.041Z,13.13
2019-01-04T17:15:23.781Z,11.53
2019-01-04T17:17:50.481Z,11.67
2019-01-04T17:20:17.132Z,9.00
2019-01-04T17:22:43.887Z,9.93
2019-01-04T17:25:10.578Z,11.20
2019-01-04T17:27:37.308Z,13.23
2019-01-04T17:30:05.395Z,12.87
2019-01-04T17:32:32.101Z,10.43
2019-01-04T17:34:59.209Z,9.77
2019-01-04T17:37:25.860Z,12.17
2019-01-04T17:39:52.465Z,10.67
2019-01-04T17:42:19.081Z,9.50
2019-01-04T17:44:45.725Z,11.47
2019-01-04T17:47:12.484Z,9.63
2019-01-04T17:49:39.218Z,9.33
2019-01-04T17:52:05.859Z,9.67
2019-01-04T17:54:32.549Z,11.70
2019-01-04T17:56:59.289Z,9.47
2019-01-04T17:59:25.909Z,9.77
2019-01-04T18:01:52.596Z,10.87
2019-01-04T18:04:19.354Z,9.60
2019-01-04T18:06:46.162Z,14.13
2019-01-04T18:09:12.874Z,10.83
2019-01-04T18:11:39.597Z,9.43
2019-01-04T18:14:06.329Z,10.70
2019-01-04T18:16:33.038Z,10.33
2019-01-04T18:18:59.758Z,11.13
2019-01-04T18:21:26.518Z,7.97
2019-01-04T18:23:53.260Z,14.63
2019-01-04T18:26:24.344Z,12.20
2019-01-04T18:28:48.906Z,16.07
2019-01-04T18:31:15.571Z,15.90
2019-01-04T18:33:42.259Z,13.87
2019-01-04T18:36:09.014Z,9.80
2019-01-04T18:38:35.750Z,14.50
2019-01-04T18:41:02.440Z,10.73
2019-01-04T18:43:29.199Z,13.60
2019-01-04T18:45:55.857Z,11.97
2019-01-04T18:48:22.614Z,12.50
2019-01-04T18:50:51.103Z,11.43
2019-01-04T18:53:17.774Z,12.10
2019-01-04T18:55:44.520Z,14.73
2019-01-04T18:58:11.158Z,12.23
2019-01-04T19:00:37.823Z,13.20
2019-01-04T19:03:04.598Z,14.43
2019-01-04T19:05:31.311Z,13.73
2019-01-04T19:07:58.067Z,19.67
2019-01-04T19:10:24.805Z,15.80
2019-01-04T19:12:54.441Z,16.77
2019-01-04T19:15:22.845Z,16.37
2019-01-04T19:17:52.539Z,16.50
2019-01-04T19:20:19.290Z,16.07
2019-01-04T19:22:47.984Z,11.80
2019-01-04T19:25:14.814Z,22.17
2019-01-04T19:27:43.534Z,13.57
2019-01-04T19:30:10.369Z,18.00
2019-01-04T19:32:37.001Z,11.87
2019-01-04T19:35:05.966Z,13.20
2019-01-04T19:37:32.762Z,13.73
2019-01-04T19:39:59.497Z,12.73
2019-01-04T19:42:26.266Z,14.83
2019-01-04T19:44:55.370Z,16.30
2019-01-04T19:47:21.754Z,13.90
2019-01-04T19:49:48.845Z,13.40
2019-01-04T19:52:17.567Z,16.13
2019-01-04T19:54:44.314Z,14.33
2019-01-04T19:57:10.982Z,13.30
2019-01-04T19:59:37.595Z,14.40
2019-01-04T20:02:04.193Z,13.13
2019-01-04T20:04:30.829Z,16.20
2019-01-04T20:07:04.259Z,16.50
2019-01-04T20:09:51.512Z,12.87
2019-01-04T20:12:25.194Z,13.40
2019-01-04T20:15:25.689Z,16.13
2019-01-04T20:17:57.226Z,17.50
2019-01-04T20:20:42.705Z,10.80
2019-01-04T20:23:27.715Z,14.83
2019-01-04T20:26:02.345Z,13.77
2019-01-04T20:28:47.811Z,12.33
2019-01-04T20:31:16.276Z,12.07
2019-01-04T20:33:53.560Z,12.57
2019-01-04T20:36:37.399Z,15.20
2019-01-04T20:39:15.870Z,14.27
2019-01-04T20:42:00.869Z,14.40
2019-01-04T20:44:32.228Z,13.93
2019-01-04T20:47:03.599Z,15.63
2019-01-04T20:49:49.393Z,15.70
2019-01-04T20:52:17.908Z,16.13
2019-01-04T20:55:01.391Z,14.00
2019-01-04T20:57:35.631Z,13.90
2019-01-04T21:00:22.839Z,17.57
2019-01-04T21:02:57.372Z,13.83
2019-01-04T21:05:25.826Z,17.20
2019-01-04T21:07:57.024Z,14.90
2019-01-04T21:10:34.632Z,16.77
2019-01-04T21:13:09.049Z,16.53
2019-01-04T21:15:55.943Z,14.47
2019-01-04T21:18:24.409Z,16.27
2019-01-04T21:21:09.876Z,17.40
2019-01-04T21:23:44.257Z,14.10
2019-01-04T21:26:21.499Z,13.70
2019-01-04T21:28:55.883Z,14.17
2019-01-04T21:31:30.437Z,16.90
2019-01-04T21:34:01.760Z,22.50
2019-01-04T21:36:30.243Z,18.87
2019-01-04T21:39:15.232Z,16.27
2019-01-04T21:42:02.132Z,18.13
2019-01-04T21:44:30.664Z,22.20
2019-01-04T21:46:59.118Z,26.63
2019-01-04T21:49:27.569Z,18.63
2019-01-04T21:52:01.948Z,16.77
2019-01-04T21:54:30.422Z,16.73
2019-01-04T21:57:02.385Z,18.93
2019-01-04T21:59:47.326Z,16.77
2019-01-04T22:02:33.039Z,19.90
2019-01-04T22:05:18.050Z,17.13
2019-01-04T22:07:46.492Z,19.10
2019-01-04T22:10:31.739Z,18.03
2019-01-04T22:13:03.164Z,14.10
2019-01-04T22:15:40.856Z,18.03
2019-01-04T22:18:25.961Z,15.53
2019-01-04T22:21:11.150Z,16.20
2019-01-04T22:23:42.676Z,17.43
2019-01-04T22:26:11.143Z,17.97
2019-01-04T22:28:57.927Z,18.60
2019-01-04T22:31:26.689Z,18.80
2019-01-04T22:34:13.517Z,17.97
2019-01-04T22:36:57.846Z,15.23
2019-01-04T22:39:28.952Z,13.90
2019-01-04T22:42:03.343Z,17.07
2019-01-04T22:44:31.786Z,15.53
2019-01-04T22:47:12.495Z,15.73
2019-01-04T22:49:57.443Z,15.67
2019-01-04T22:52:28.809Z,27.97
2019-01-04T22:55:05.990Z,14.97
2019-01-04T22:57:34.452Z,14.70
2019-01-04T23:00:19.669Z,16.50
2019-01-04T23:02:51.040Z,15.40
2019-01-04T23:05:28.968Z,17.83
2019-01-04T23:07:57.415Z,18.37
2019-01-04T23:10:37.846Z,17.70
2019-01-04T23:13:18.299Z,15.23
2019-01-04T23:15:49.657Z,13.60
2019-01-04T23:18:27.235Z,14.50
2019-01-04T23:21:04.912Z,18.73
2019-01-04T23:23:42.480Z,18.40
2019-01-04T23:26:19.505Z,15.10
2019-01-04T23:29:02.577Z,14.60
2019-01-04T23:31:33.658Z,15.03
2019-01-04T23:34:14.120Z,17.23
2019-01-04T23:36:48.849Z,12.83
2019-01-04T23:39:33.880Z,16.03
2019-01-04T23:42:11.605Z,14.20
2019-01-04T23:44:56.904Z,14.07
2019-01-04T23:47:31.468Z,16.10
2019-01-04T23:49:59.913Z,15.80
2019-01-04T23:52:34.176Z,16.03
2019-01-04T23:55:02.611Z,20.43
2019-01-04T23:57:46.101Z,16.97
