createdAt,value
2016-04-26T00:00:03.982Z,3.42
2016-04-26T00:00:13.982Z,3.4
2016-04-26T00:00:23.982Z,3.47
2016-04-26T00:00:33.984Z,3.36
2016-04-26T00:00:44.000Z,3.33
2016-04-26T00:00:54.000Z,3.4
2016-04-26T00:01:04.406Z,3.43
2016-04-26T00:01:13.984Z,3.45
2016-04-26T00:01:23.937Z,3.42
2016-04-26T00:01:33.862Z,3.33
2016-04-26T00:01:44.128Z,3.39
2016-04-26T00:01:55.503Z,3.29
2016-04-26T00:02:04.675Z,3.33
2016-04-26T00:02:14.284Z,3.31
2016-04-26T00:02:24.034Z,3.29
2016-04-26T00:02:34.036Z,3.35
2016-04-26T00:02:44.052Z,3.42
2016-04-26T00:02:54.052Z,3.48
2016-04-26T00:03:04.052Z,3.36
2016-04-26T00:03:14.052Z,3.43
2016-04-26T00:03:24.067Z,3.47
2016-04-26T00:03:34.070Z,3.32
2016-04-26T00:03:44.070Z,3.4
2016-04-26T00:03:54.086Z,3.33
2016-04-26T00:04:04.086Z,3.35
2016-04-26T00:04:14.102Z,3.43
2016-04-26T00:04:24.086Z,3.36
2016-04-26T00:04:34.089Z,3.39
2016-04-26T00:04:44.105Z,3.45
2016-04-26T00:04:54.105Z,3.29
2016-04-26T00:05:04.105Z,3.35
2016-04-26T00:05:14.105Z,3.45
2016-04-26T00:05:24.124Z,3.4
2016-04-26T00:05:34.127Z,3.47
2016-04-26T00:05:44.127Z,3.4
2016-04-26T00:05:54.127Z,3.35
2016-04-26T00:06:04.127Z,3.42
2016-04-26T00:06:14.143Z,3.39
2016-04-26T00:06:24.143Z,3.42
2016-04-26T00:06:34.145Z,3.4
2016-04-26T00:06:44.145Z,3.45
2016-04-26T00:06:54.160Z,3.47
2016-04-26T00:07:04.160Z,3.43
2016-04-26T00:07:14.176Z,3.36
2016-04-26T00:07:24.160Z,3.42
2016-04-26T00:07:34.335Z,3.4
2016-04-26T00:07:44.179Z,3.43
2016-04-26T00:07:54.179Z,3.32
2016-04-26T00:08:04.195Z,3.43
2016-04-26T00:08:14.195Z,3.43
2016-04-26T00:08:24.195Z,3.43
2016-04-26T00:08:34.197Z,3.39
2016-04-26T00:08:44.212Z,3.43
2016-04-26T00:08:54.212Z,3.45
2016-04-26T00:09:04.212Z,3.39
2016-04-26T00:09:14.212Z,3.47
2016-04-26T00:09:24.212Z,3.31
2016-04-26T00:09:34.231Z,3.43
2016-04-26T00:09:44.231Z,3.4
2016-04-26T00:09:54.231Z,3.48
2016-04-26T00:10:04.231Z,3.4
2016-04-26T00:10:14.246Z,3.43
2016-04-26T00:10:24.246Z,3.35
2016-04-26T00:10:34.249Z,3.43
2016-04-26T00:10:44.265Z,3.4
2016-04-26T00:10:54.265Z,3.33
2016-04-26T00:11:04.265Z,3.4
2016-04-26T00:11:14.265Z,3.42
2016-04-26T00:11:24.265Z,3.4
2016-04-26T00:11:34.283Z,3.39
2016-04-26T00:11:44.283Z,3.45
2016-04-26T00:11:54.283Z,3.4
2016-04-26T00:12:04.298Z,3.4
2016-04-26T00:12:14.142Z,3.39
2016-04-26T00:12:24.298Z,3.52
2016-04-26T00:12:34.301Z,3.35
2016-04-26T00:12:44.301Z,3.4
2016-04-26T00:12:54.317Z,3.4
2016-04-26T00:13:04.317Z,3.36
2016-04-26T00:13:14.317Z,3.39
2016-04-26T00:13:24.333Z,3.48
2016-04-26T00:13:34.336Z,3.48
2016-04-26T00:13:44.336Z,3.39
2016-04-26T00:13:54.336Z,3.51
2016-04-26T00:14:04.336Z,3.45
2016-04-26T00:14:14.351Z,3.48
2016-04-26T00:14:24.351Z,3.43
2016-04-26T00:14:34.354Z,3.43
2016-04-26T00:14:44.370Z,3.52
2016-04-26T00:14:54.370Z,3.52
2016-04-26T00:15:04.370Z,3.48
2016-04-26T00:15:14.370Z,3.43
2016-04-26T00:15:24.370Z,3.48
2016-04-26T00:15:34.387Z,3.45
2016-04-26T00:15:44.387Z,3.52
2016-04-26T00:15:54.387Z,3.47
2016-04-26T00:16:05.059Z,3.5
2016-04-26T00:16:14.731Z,3.51
2016-04-26T00:16:25.106Z,3.52
2016-04-26T00:16:34.406Z,3.45
2016-04-26T00:16:44.406Z,3.51
2016-04-26T00:16:54.828Z,3.45
2016-04-26T00:17:04.562Z,3.51
2016-04-26T00:17:14.422Z,3.5
2016-04-26T00:17:24.422Z,3.52
2016-04-26T00:17:34.440Z,3.42
2016-04-26T00:17:44.440Z,3.48
2016-04-26T00:17:54.456Z,3.51
2016-04-26T00:18:04.440Z,3.42
2016-04-26T00:18:14.456Z,3.48
2016-04-26T00:18:24.456Z,3.42
2016-04-26T00:18:34.459Z,3.5
2016-04-26T00:18:44.459Z,3.5
2016-04-26T00:18:54.600Z,3.43
2016-04-26T00:19:04.475Z,3.47
2016-04-26T00:19:14.475Z,3.51
2016-04-26T00:19:24.475Z,3.43
2016-04-26T00:19:34.586Z,3.48
2016-04-26T00:19:44.492Z,3.42
2016-04-26T00:19:54.523Z,3.52
2016-04-26T00:20:07.508Z,3.47
2016-04-26T00:20:17.492Z,3.43
2016-04-26T00:20:27.492Z,3.5
2016-04-26T00:20:37.495Z,3.54
2016-04-26T00:20:47.495Z,3.45
2016-04-26T00:20:57.730Z,3.43
2016-04-26T00:21:07.511Z,3.45
2016-04-26T00:21:17.511Z,3.43
2016-04-26T00:21:27.526Z,3.45
2016-04-26T00:21:37.528Z,3.45
2016-04-26T00:21:47.544Z,3.45
2016-04-26T00:21:57.528Z,3.45
2016-04-26T00:22:07.544Z,3.43
2016-04-26T00:22:17.560Z,3.47
2016-04-26T00:22:27.544Z,3.47
2016-04-26T00:22:37.547Z,3.51
2016-04-26T00:22:47.563Z,3.5
2016-04-26T00:22:57.563Z,3.51
2016-04-26T00:23:07.563Z,3.42
2016-04-26T00:23:17.563Z,3.47
2016-04-26T00:23:27.578Z,3.39
2016-04-26T00:23:37.581Z,3.43
2016-04-26T00:23:47.581Z,3.43
2016-04-26T00:23:57.581Z,3.36
2016-04-26T00:24:07.597Z,3.4
2016-04-26T00:24:17.597Z,3.43
2016-04-26T00:24:27.597Z,3.36
2016-04-26T00:24:37.616Z,3.35
2016-04-26T00:24:47.616Z,3.4
2016-04-26T00:24:57.741Z,3.43
2016-04-26T00:25:07.616Z,3.42
2016-04-26T00:25:17.662Z,3.47
2016-04-26T00:25:27.709Z,3.33
2016-04-26T00:25:51.805Z,3.33
2016-04-26T00:25:56.555Z,3.48
2016-04-26T00:26:06.539Z,3.36
2016-04-26T00:26:16.539Z,3.39
2016-04-26T00:26:26.539Z,3.32
2016-04-26T00:26:36.558Z,3.39
2016-04-26T00:26:46.558Z,3.4
2016-04-26T00:26:56.777Z,3.4
2016-04-26T00:27:06.558Z,3.4
2016-04-26T00:27:16.574Z,3.31
2016-04-26T00:27:26.574Z,3.23
2016-04-26T00:27:36.577Z,3.26
2016-04-26T00:27:46.577Z,3.26
2016-04-26T00:27:56.592Z,3.39
2016-04-26T00:28:06.592Z,3.32
2016-04-26T00:28:16.592Z,3.29
2016-04-26T00:28:26.702Z,3.35
2016-04-26T00:28:36.610Z,3.35
2016-04-26T00:28:46.610Z,3.33
2016-04-26T00:28:56.610Z,3.29
2016-04-26T00:29:06.610Z,3.32
2016-04-26T00:29:16.610Z,3.28
2016-04-26T00:29:26.626Z,3.31
2016-04-26T00:29:36.629Z,3.13
2016-04-26T00:29:46.629Z,3.23
2016-04-26T00:29:56.644Z,3.17
2016-04-26T00:30:06.644Z,3.15
2016-04-26T00:30:16.894Z,3.15
2016-04-26T00:30:26.644Z,3.26
2016-04-26T00:30:36.663Z,3.2
2016-04-26T00:30:46.663Z,3.18
2016-04-26T00:30:56.803Z,3.21
2016-04-26T00:31:07.757Z,3.2
2016-04-26T00:31:17.491Z,3.23
2016-04-26T00:31:26.678Z,3.13
2016-04-26T00:31:37.963Z,3.14
2016-04-26T00:31:46.681Z,3.13
2016-04-26T00:31:56.697Z,3.17
2016-04-26T00:32:07.072Z,3.15
2016-04-26T00:32:17.291Z,3.11
2016-04-26T00:32:26.697Z,3.1
2016-04-26T00:32:36.715Z,3.11
2016-04-26T00:32:46.715Z,3.02
2016-04-26T00:32:56.715Z,3.08
2016-04-26T00:33:06.715Z,3
2016-04-26T00:33:16.730Z,2.97
2016-04-26T00:33:26.730Z,3.05
2016-04-26T00:33:36.733Z,2.97
2016-04-26T00:33:46.733Z,2.96
2016-04-26T00:33:56.749Z,3.05
2016-04-26T00:34:06.749Z,2.93
2016-04-26T00:34:16.765Z,2.85
2016-04-26T00:34:26.749Z,2.92
2016-04-26T00:34:36.767Z,2.97
2016-04-26T00:34:46.767Z,2.9
2016-04-26T00:34:56.767Z,2.99
2016-04-26T00:35:06.767Z,2.99
2016-04-26T00:35:16.767Z,2.93
2016-04-26T00:35:26.782Z,2.89
2016-04-26T00:35:36.816Z,2.82
2016-04-26T00:35:46.785Z,2.92
2016-04-26T00:35:56.801Z,2.9
2016-04-26T00:36:06.801Z,2.87
2016-04-26T00:36:16.801Z,2.87
2016-04-26T00:36:26.801Z,2.87
2016-04-26T00:36:36.804Z,2.84
2016-04-26T00:36:46.819Z,2.81
2016-04-26T00:36:56.819Z,2.81
2016-04-26T00:37:06.819Z,2.79
2016-04-26T00:37:16.835Z,2.84
2016-04-26T00:37:26.835Z,2.72
2016-04-26T00:37:36.838Z,2.79
2016-04-26T00:37:46.838Z,2.79
2016-04-26T00:37:56.838Z,2.82
2016-04-26T00:38:06.854Z,2.77
2016-04-26T00:38:16.854Z,2.74
2016-04-26T00:38:26.854Z,2.75
2016-04-26T00:38:36.871Z,2.81
2016-04-26T00:39:25.090Z,2.81
2016-04-26T00:39:29.824Z,2.72
2016-04-26T00:39:39.812Z,2.72
2016-04-26T00:39:49.812Z,2.77
2016-04-26T00:39:59.812Z,2.63
2016-04-26T00:40:09.827Z,2.71
2016-04-26T00:40:19.827Z,2.66
2016-04-26T00:40:29.827Z,2.74
2016-04-26T00:40:39.830Z,2.61
2016-04-26T00:40:49.846Z,2.67
2016-04-26T00:40:59.846Z,2.69
2016-04-26T00:41:09.846Z,2.57
2016-04-26T00:41:19.846Z,2.69
2016-04-26T00:41:29.846Z,2.57
2016-04-26T00:41:39.864Z,2.66
2016-04-26T00:41:49.864Z,2.59
2016-04-26T00:41:59.864Z,2.66
2016-04-26T00:42:09.879Z,2.6
2016-04-26T00:42:19.879Z,2.69
2016-04-26T00:42:29.879Z,2.6
2016-04-26T00:42:39.882Z,2.6
2016-04-26T00:42:49.898Z,2.67
2016-04-26T00:42:59.898Z,2.57
2016-04-26T00:43:09.898Z,2.54
2016-04-26T00:43:19.898Z,2.6
2016-04-26T00:43:29.960Z,2.6
2016-04-26T00:43:39.916Z,2.54
2016-04-26T00:43:49.916Z,2.57
2016-04-26T00:43:59.916Z,2.6
2016-04-26T00:44:09.931Z,2.56
2016-04-26T00:44:19.931Z,2.54
2016-04-26T00:44:29.931Z,2.56
2016-04-26T00:44:39.934Z,2.57
2016-04-26T00:44:49.950Z,2.52
2016-04-26T00:44:59.950Z,2.56
2016-04-26T00:45:09.950Z,2.6
2016-04-26T00:45:19.950Z,2.56
2016-04-26T00:45:29.965Z,2.54
2016-04-26T00:45:39.968Z,2.49
2016-04-26T00:45:49.968Z,2.46
2016-04-26T00:46:00.750Z,2.43
2016-04-26T00:46:09.984Z,2.43
2016-04-26T00:46:20.281Z,2.48
2016-04-26T00:46:29.828Z,2.46
2016-04-26T00:46:41.595Z,2.48
2016-04-26T00:46:50.658Z,2.45
2016-04-26T00:47:00.002Z,2.45
2016-04-26T00:47:10.439Z,2.52
2016-04-26T00:47:20.002Z,2.46
2016-04-26T00:47:30.002Z,2.49
2016-04-26T00:47:40.021Z,2.45
2016-04-26T00:47:50.037Z,2.48
2016-04-26T00:48:00.021Z,2.48
2016-04-26T00:48:10.037Z,2.46
2016-04-26T00:48:20.037Z,2.48
2016-04-26T00:48:30.037Z,2.52
2016-04-26T00:48:40.039Z,2.45
2016-04-26T00:48:50.039Z,2.45
2016-04-26T00:49:00.055Z,2.43
2016-04-26T00:49:10.055Z,2.41
2016-04-26T00:49:20.055Z,2.41
2016-04-26T00:49:30.055Z,2.35
2016-04-26T00:49:40.072Z,2.39
2016-04-26T00:49:50.072Z,2.45
2016-04-26T00:50:00.072Z,2.42
2016-04-26T00:50:10.072Z,2.38
2016-04-26T00:50:20.088Z,2.42
2016-04-26T00:50:30.088Z,2.34
2016-04-26T00:50:40.092Z,2.42
2016-04-26T00:50:50.092Z,2.34
2016-04-26T00:51:00.107Z,2.3
2016-04-26T00:51:10.107Z,2.38
2016-04-26T00:51:20.107Z,2.36
2016-04-26T00:51:30.107Z,2.34
2016-04-26T00:51:40.125Z,2.28
2016-04-26T00:51:50.125Z,2.27
2016-04-26T00:52:00.156Z,2.25
2016-04-26T00:52:10.125Z,2.31
2016-04-26T00:52:20.141Z,2.31
2016-04-26T00:52:30.141Z,2.27
2016-04-26T00:52:40.144Z,2.34
2016-04-26T00:52:50.144Z,2.31
2016-04-26T00:53:00.159Z,2.27
2016-04-26T00:53:10.159Z,2.3
2016-04-26T00:53:20.159Z,2.23
2016-04-26T00:53:30.191Z,2.24
2016-04-26T00:53:40.178Z,2.25
2016-04-26T00:53:50.178Z,2.23
2016-04-26T00:54:00.178Z,2.25
2016-04-26T00:54:10.178Z,2.25
2016-04-26T00:54:20.178Z,2.34
2016-04-26T00:54:30.194Z,2.31
2016-04-26T00:54:40.196Z,2.28
2016-04-26T00:54:50.196Z,2.2
2016-04-26T00:55:00.211Z,2.3
2016-04-26T00:55:10.211Z,2.23
2016-04-26T00:55:20.211Z,2.23
2016-04-26T00:55:30.211Z,2.17
2016-04-26T00:55:40.230Z,2.18
2016-04-26T00:55:50.230Z,2.21
2016-04-26T00:56:00.230Z,2.16
2016-04-26T00:56:10.230Z,2.24
2016-04-26T00:56:20.230Z,2.21
2016-04-26T00:56:30.245Z,2.24
2016-04-26T00:56:40.247Z,2.23
2016-04-26T00:56:50.247Z,2.24
2016-04-26T00:57:00.247Z,2.17
2016-04-26T00:57:10.263Z,2.1
2016-04-26T00:57:20.263Z,2.16
2016-04-26T00:57:30.263Z,2.14
2016-04-26T00:57:40.282Z,2.14
2016-04-26T00:57:50.282Z,2.1
2016-04-26T00:58:00.282Z,2.12
2016-04-26T00:58:10.282Z,2.17
2016-04-26T00:58:20.282Z,2.23
2016-04-26T00:58:30.297Z,2.09
2016-04-26T00:58:40.300Z,2.2
2016-04-26T00:58:50.300Z,2.16
2016-04-26T00:59:00.316Z,2.23
2016-04-26T00:59:10.316Z,2.1
2016-04-26T00:59:20.316Z,2.17
2016-04-26T00:59:30.316Z,2.14
2016-04-26T00:59:40.319Z,2.12
2016-04-26T00:59:50.335Z,2.17
2016-04-26T01:00:00.335Z,2.07
2016-04-26T01:00:10.335Z,2.12
2016-04-26T01:00:20.335Z,2.18
2016-04-26T01:00:30.335Z,2.1
2016-04-26T01:00:40.352Z,2.12
2016-04-26T01:00:50.352Z,2.14
2016-04-26T01:01:00.352Z,2.14
2016-04-26T01:01:10.337Z,2.05
2016-04-26T01:01:20.368Z,2.06
2016-04-26T01:01:30.399Z,2.09
2016-04-26T01:01:40.246Z,2.12
2016-04-26T01:01:50.386Z,2.09
2016-04-26T01:02:00.402Z,2.12
2016-04-26T01:02:10.246Z,2.07
2016-04-26T01:02:20.246Z,2.1
2016-04-26T01:02:30.402Z,2.1
2016-04-26T01:02:40.404Z,2.05
2016-04-26T01:02:50.404Z,2.1
2016-04-26T01:03:00.404Z,2.07
2016-04-26T01:03:10.420Z,2
2016-04-26T01:03:20.420Z,2.02
2016-04-26T01:03:30.420Z,2
2016-04-26T01:03:40.424Z,2.07
2016-04-26T01:03:50.424Z,2.02
2016-04-26T01:04:00.439Z,2.05
2016-04-26T01:04:10.439Z,2.06
2016-04-26T01:04:20.455Z,2.03
2016-04-26T01:04:30.455Z,2
2016-04-26T01:04:40.458Z,2
2016-04-26T01:04:50.458Z,2.05
2016-04-26T01:05:00.474Z,1.98
2016-04-26T01:05:10.474Z,2
2016-04-26T01:05:20.458Z,1.99
2016-04-26T01:05:30.474Z,2.03
2016-04-26T01:05:40.491Z,1.91
2016-04-26T01:05:50.476Z,1.91
2016-04-26T01:06:00.491Z,1.98
2016-04-26T01:06:10.491Z,2
2016-04-26T01:06:20.491Z,1.99
2016-04-26T01:06:30.491Z,1.93
2016-04-26T01:06:40.510Z,1.9
2016-04-26T01:06:50.510Z,1.95
2016-04-26T01:07:00.510Z,1.9
2016-04-26T01:07:10.510Z,1.88
2016-04-26T01:07:20.525Z,2.02
2016-04-26T01:07:30.525Z,1.9
2016-04-26T01:07:40.527Z,1.91
2016-04-26T01:07:50.527Z,1.87
2016-04-26T01:08:00.527Z,1.9
2016-04-26T01:08:10.543Z,1.88
2016-04-26T01:08:20.543Z,1.93
2016-04-26T01:08:29.777Z,1.9
2016-04-26T01:08:40.562Z,1.87
2016-04-26T01:08:50.562Z,1.88
2016-04-26T01:09:00.562Z,1.91
2016-04-26T01:09:10.562Z,1.86
2016-04-26T01:09:20.577Z,1.88
2016-04-26T01:09:30.577Z,1.83
2016-04-26T01:09:40.579Z,1.83
2016-04-26T01:09:50.579Z,1.93
2016-04-26T01:10:00.579Z,1.83
2016-04-26T01:10:10.595Z,1.87
2016-04-26T01:10:20.595Z,1.86
2016-04-26T01:10:30.595Z,1.84
2016-04-26T01:10:40.615Z,1.88
2016-04-26T01:10:50.615Z,1.9
2016-04-26T01:11:00.615Z,1.86
2016-04-26T01:11:10.615Z,1.8
2016-04-26T01:11:20.615Z,1.84
2016-04-26T01:11:30.630Z,1.91
2016-04-26T01:11:40.632Z,1.86
2016-04-26T01:11:50.648Z,1.9
2016-04-26T01:12:00.648Z,1.9
2016-04-26T01:12:10.648Z,1.86
2016-04-26T01:12:20.648Z,1.8
2016-04-26T01:12:30.648Z,1.87
2016-04-26T01:12:40.650Z,1.86
2016-04-26T01:12:49.900Z,1.84
2016-04-26T01:13:00.665Z,1.86
2016-04-26T01:13:10.665Z,1.83
2016-04-26T01:13:20.665Z,1.87
2016-04-26T01:13:30.681Z,1.76
2016-04-26T01:13:40.685Z,1.86
2016-04-26T01:14:37.968Z,1.72
2016-04-26T01:14:47.953Z,1.68
2016-04-26T01:14:57.953Z,1.8
2016-04-26T01:15:07.968Z,1.7
2016-04-26T01:15:17.968Z,1.7
2016-04-26T01:15:27.968Z,1.87
2016-04-26T01:15:37.971Z,1.83
2016-04-26T01:15:47.987Z,1.86
2016-04-26T01:15:57.987Z,1.79
2016-04-26T01:16:07.987Z,1.81
2016-04-26T01:16:18.065Z,1.86
2016-04-26T01:16:28.003Z,1.72
2016-04-26T01:16:38.131Z,1.79
2016-04-26T01:16:48.006Z,1.72
2016-04-26T01:16:58.006Z,1.65
2016-04-26T01:17:08.006Z,1.73
2016-04-26T01:17:18.052Z,1.83
2016-04-26T01:17:28.506Z,1.72
2016-04-26T01:17:38.023Z,1.73
2016-04-26T01:17:48.023Z,1.84
2016-04-26T01:17:58.039Z,1.73
2016-04-26T01:18:08.039Z,1.73
2016-04-26T01:18:18.039Z,1.77
2016-04-26T01:18:28.039Z,1.7
2016-04-26T01:18:38.057Z,1.73
2016-04-26T01:18:48.057Z,1.66
2016-04-26T01:18:58.057Z,1.66
2016-04-26T01:19:08.057Z,1.7
2016-04-26T01:19:18.057Z,1.69
2016-04-26T01:19:28.073Z,1.7
2016-04-26T01:19:38.092Z,1.68
2016-04-26T01:19:48.092Z,1.68
2016-04-26T01:19:58.092Z,1.69
2016-04-26T01:20:08.092Z,1.68
2016-04-26T01:20:18.092Z,1.69
2016-04-26T01:20:28.092Z,1.66
2016-04-26T01:20:38.109Z,1.65
2016-04-26T01:20:48.109Z,1.73
2016-04-26T01:20:58.109Z,1.65
2016-04-26T01:21:08.109Z,1.7
2016-04-26T01:21:18.109Z,1.76
2016-04-26T01:21:28.125Z,1.72
2016-04-26T01:21:38.127Z,1.73
2016-04-26T01:21:48.127Z,1.72
2016-04-26T01:21:58.127Z,1.69
2016-04-26T01:22:08.143Z,1.7
2016-04-26T01:22:18.143Z,1.55
2016-04-26T01:22:28.143Z,1.65
2016-04-26T01:22:38.162Z,1.63
2016-04-26T01:22:48.162Z,1.63
2016-04-26T01:22:58.162Z,1.65
2016-04-26T01:23:08.162Z,1.68
2016-04-26T01:23:18.162Z,1.68
2016-04-26T01:23:28.178Z,1.68
2016-04-26T01:23:38.180Z,1.55
2016-04-26T01:23:48.180Z,1.7
2016-04-26T01:23:58.180Z,1.69
2016-04-26T01:24:08.195Z,1.63
2016-04-26T01:24:18.195Z,1.6
2016-04-26T01:24:28.195Z,1.63
2016-04-26T01:24:38.214Z,1.66
2016-04-26T01:24:48.198Z,1.59
2016-04-26T01:24:58.214Z,1.66
2016-04-26T01:25:08.214Z,1.69
2016-04-26T01:25:18.214Z,1.7
2016-04-26T01:25:28.230Z,1.63
2016-04-26T01:25:38.076Z,1.65
2016-04-26T01:25:48.233Z,1.69
2016-04-26T01:25:58.233Z,1.65
2016-04-26T01:26:08.248Z,1.63
2016-04-26T01:26:18.248Z,1.68
2016-04-26T01:26:28.248Z,1.63
2016-04-26T01:26:38.266Z,1.68
2016-04-26T01:26:48.250Z,1.6
2016-04-26T01:26:58.266Z,1.59
2016-04-26T01:27:08.266Z,1.65
2016-04-26T01:27:18.266Z,1.63
2016-04-26T01:27:28.266Z,1.59
2016-04-26T01:27:38.285Z,1.66
2016-04-26T01:27:48.285Z,1.63
2016-04-26T01:27:58.128Z,1.66
2016-04-26T01:28:08.128Z,1.68
2016-04-26T01:28:18.300Z,1.62
2016-04-26T01:28:28.300Z,1.62
2016-04-26T01:28:38.303Z,1.62
2016-04-26T01:28:48.303Z,1.58
2016-04-26T01:28:58.319Z,1.6
2016-04-26T01:29:08.319Z,1.58
2016-04-26T01:29:18.319Z,1.65
2016-04-26T01:29:28.319Z,1.68
2016-04-26T01:29:38.337Z,1.6
2016-04-26T01:29:48.337Z,1.54
2016-04-26T01:29:58.337Z,1.6
2016-04-26T01:30:08.181Z,1.63
2016-04-26T01:30:18.337Z,1.7
2016-04-26T01:30:28.353Z,1.66
2016-04-26T01:30:38.371Z,1.66
2016-04-26T01:30:48.355Z,1.63
2016-04-26T01:30:58.355Z,1.68
2016-04-26T01:31:08.214Z,1.63
2016-04-26T01:31:18.683Z,1.68
2016-04-26T01:31:28.714Z,1.63
2016-04-26T01:31:39.655Z,1.54
2016-04-26T01:31:48.264Z,1.65
2016-04-26T01:31:58.249Z,1.62
2016-04-26T01:32:08.389Z,1.7
2016-04-26T01:32:18.249Z,1.7
2016-04-26T01:32:28.405Z,1.63
2016-04-26T01:32:38.407Z,1.59
2016-04-26T01:32:48.407Z,1.65
2016-04-26T01:32:58.407Z,1.69
2016-04-26T01:33:08.407Z,1.65
2016-04-26T01:33:18.423Z,1.69
2016-04-26T01:33:28.423Z,1.66
2016-04-26T01:33:38.441Z,1.6
2016-04-26T01:33:48.441Z,1.66
2016-04-26T01:33:58.441Z,1.6
2016-04-26T01:34:08.441Z,1.6
2016-04-26T01:34:18.285Z,1.62
2016-04-26T01:34:28.441Z,1.6
2016-04-26T01:34:38.460Z,1.62
2016-04-26T01:34:48.460Z,1.65
2016-04-26T01:34:58.460Z,1.55
2016-04-26T01:35:08.460Z,1.66
2016-04-26T01:35:18.475Z,1.6
2016-04-26T01:35:27.710Z,1.55
2016-04-26T01:35:38.478Z,1.59
2016-04-26T01:35:48.478Z,1.55
2016-04-26T01:35:58.494Z,1.65
2016-04-26T01:36:08.494Z,1.65
2016-04-26T01:36:18.494Z,1.63
2016-04-26T01:36:28.494Z,1.6
2016-04-26T01:36:38.512Z,1.65
2016-04-26T01:36:48.512Z,1.68
2016-04-26T01:36:58.512Z,1.58
2016-04-26T01:37:08.512Z,1.68
2016-04-26T01:37:18.527Z,1.58
2016-04-26T01:37:28.527Z,1.63
2016-04-26T01:37:38.530Z,1.65
2016-04-26T01:37:48.530Z,1.63
2016-04-26T01:37:58.530Z,1.59
2016-04-26T01:38:08.546Z,1.59
2016-04-26T01:38:18.546Z,1.6
2016-04-26T01:38:28.546Z,1.68
2016-04-26T01:38:38.549Z,1.6
2016-04-26T01:38:48.565Z,1.66
2016-04-26T01:38:58.565Z,1.65
2016-04-26T01:39:08.565Z,1.59
2016-04-26T01:39:18.565Z,1.59
2016-04-26T01:39:28.565Z,1.6
2016-04-26T01:39:38.599Z,1.62
2016-04-26T01:39:48.583Z,1.6
2016-04-26T01:39:58.583Z,1.6
2016-04-26T01:40:08.599Z,1.65
2016-04-26T01:40:18.614Z,1.6
2016-04-26T01:40:28.599Z,1.63
2016-04-26T01:40:38.601Z,1.55
2016-04-26T01:40:48.616Z,1.63
2016-04-26T01:40:58.616Z,1.55
2016-04-26T01:41:08.616Z,1.59
2016-04-26T01:41:18.616Z,1.58
2016-04-26T01:41:28.616Z,1.65
2016-04-26T01:41:38.634Z,1.55
2016-04-26T01:41:48.634Z,1.6
2016-04-26T01:41:58.634Z,1.63
2016-04-26T01:42:08.634Z,1.65
2016-04-26T01:42:18.650Z,1.63
2016-04-26T01:42:28.650Z,1.58
2016-04-26T01:42:38.669Z,1.59
2016-04-26T01:42:48.654Z,1.6
2016-04-26T01:42:58.669Z,1.47
2016-04-26T01:43:08.685Z,1.59
2016-04-26T01:43:18.669Z,1.52
2016-04-26T01:43:28.669Z,1.62
2016-04-26T01:43:38.671Z,1.6
2016-04-26T01:43:48.687Z,1.51
2016-04-26T01:43:58.687Z,1.63
2016-04-26T01:44:08.687Z,1.63
2016-04-26T01:44:18.687Z,1.65
2016-04-26T01:44:28.703Z,1.54
2016-04-26T01:44:38.706Z,1.58
2016-04-26T01:44:48.706Z,1.58
2016-04-26T01:44:58.706Z,1.58
2016-04-26T01:45:08.721Z,1.65
2016-04-26T01:45:18.721Z,1.54
2016-04-26T01:45:28.721Z,1.54
2016-04-26T01:45:38.723Z,1.54
2016-04-26T01:45:48.739Z,1.54
2016-04-26T01:45:58.739Z,1.6
2016-04-26T01:46:08.739Z,1.52
2016-04-26T01:46:19.364Z,1.59
2016-04-26T01:46:28.770Z,1.47
2016-04-26T01:46:38.837Z,1.5
2016-04-26T01:46:49.180Z,1.54
2016-04-26T01:46:58.602Z,1.54
2016-04-26T01:47:10.571Z,1.52
2016-04-26T01:47:18.915Z,1.54
2016-04-26T01:47:29.227Z,1.55
2016-04-26T01:47:38.776Z,1.55
2016-04-26T01:47:48.776Z,1.47
2016-04-26T01:47:58.792Z,1.47
2016-04-26T01:48:08.807Z,1.47
2016-04-26T01:48:18.792Z,1.47
2016-04-26T01:48:28.807Z,1.59
2016-04-26T01:48:38.809Z,1.51
2016-04-26T01:48:48.809Z,1.5
2016-04-26T01:48:58.809Z,1.5
2016-04-26T01:49:08.809Z,1.55
2016-04-26T01:49:51.922Z,1.54
2016-04-26T01:50:01.906Z,1.47
2016-04-26T01:50:11.906Z,1.5
2016-04-26T01:50:21.906Z,1.45
2016-04-26T01:50:31.922Z,1.52
2016-04-26T01:50:41.925Z,1.52
2016-04-26T01:50:51.925Z,1.6
2016-04-26T01:51:01.940Z,1.62
2016-04-26T01:51:11.940Z,1.6
2016-04-26T01:51:21.940Z,1.58
2016-04-26T01:51:31.940Z,1.45
2016-04-26T01:51:41.942Z,1.48
2016-04-26T01:51:51.942Z,1.52
2016-04-26T01:52:01.958Z,1.58
2016-04-26T01:52:11.958Z,1.51
2016-04-26T01:52:21.958Z,1.54
2016-04-26T01:52:31.958Z,1.6
2016-04-26T01:52:41.978Z,1.5
2016-04-26T01:52:51.978Z,1.55
2016-04-26T01:53:01.978Z,1.54
2016-04-26T01:53:11.978Z,1.54
2016-04-26T01:53:21.993Z,1.58
2016-04-26T01:53:31.993Z,1.54
2016-04-26T01:53:41.995Z,1.6
2016-04-26T01:53:51.995Z,1.65
2016-04-26T01:54:02.011Z,1.54
2016-04-26T01:54:12.011Z,1.52
2016-04-26T01:54:22.011Z,1.51
2016-04-26T01:54:32.011Z,1.51
2016-04-26T01:54:42.028Z,1.6
2016-04-26T01:54:52.028Z,1.62
2016-04-26T01:55:02.028Z,1.54
2016-04-26T01:55:12.044Z,1.55
2016-04-26T01:55:22.028Z,1.54
2016-04-26T01:55:32.028Z,1.51
2016-04-26T01:55:42.048Z,1.5
2016-04-26T01:55:52.064Z,1.58
2016-04-26T01:56:02.048Z,1.54
2016-04-26T01:56:12.064Z,1.47
2016-04-26T01:56:22.064Z,1.47
2016-04-26T01:56:32.064Z,1.51
2016-04-26T01:56:42.066Z,1.5
2016-04-26T01:56:52.081Z,1.44
2016-04-26T01:57:02.081Z,1.52
2016-04-26T01:57:12.081Z,1.47
2016-04-26T01:57:22.081Z,1.51
2016-04-26T01:57:32.081Z,1.54
2016-04-26T01:57:42.083Z,1.48
2016-04-26T01:57:52.115Z,1.51
2016-04-26T01:58:02.099Z,1.55
2016-04-26T01:58:12.099Z,1.48
2016-04-26T01:58:22.115Z,1.47
2016-04-26T01:58:31.349Z,1.48
2016-04-26T01:58:42.119Z,1.44
2016-04-26T01:58:52.119Z,1.45
2016-04-26T01:59:02.119Z,1.47
2016-04-26T01:59:12.134Z,1.47
2016-04-26T01:59:22.134Z,1.4
2016-04-26T01:59:32.134Z,1.47
2016-04-26T01:59:42.152Z,1.51
2016-04-26T01:59:52.152Z,1.37
2016-04-26T02:00:02.152Z,1.47
2016-04-26T02:00:12.152Z,1.44
2016-04-26T02:00:22.167Z,1.48
2016-04-26T02:00:32.167Z,1.47
2016-04-26T02:00:42.170Z,1.47
2016-04-26T02:00:52.170Z,1.45
2016-04-26T02:01:02.170Z,1.48
2016-04-26T02:01:12.186Z,1.47
2016-04-26T02:01:22.389Z,1.48
2016-04-26T02:01:32.030Z,1.47
2016-04-26T02:01:42.189Z,1.47
2016-04-26T02:01:52.205Z,1.45
2016-04-26T02:02:03.236Z,1.52
2016-04-26T02:02:12.205Z,1.45
2016-04-26T02:02:22.080Z,1.47
2016-04-26T02:02:32.298Z,1.44
2016-04-26T02:02:42.222Z,1.36
2016-04-26T02:02:52.222Z,1.48
2016-04-26T02:03:02.222Z,1.45
2016-04-26T02:03:12.238Z,1.37
2016-04-26T02:03:22.238Z,1.4
2016-04-26T02:03:32.238Z,1.5
2016-04-26T02:03:42.241Z,1.48
2016-04-26T02:03:52.257Z,1.37
2016-04-26T02:04:02.257Z,1.45
2016-04-26T02:04:12.257Z,1.5
2016-04-26T02:04:22.257Z,1.42
2016-04-26T02:04:32.272Z,1.45
2016-04-26T02:04:42.275Z,1.47
2016-04-26T02:04:52.275Z,1.41
2016-04-26T02:05:02.275Z,1.41
2016-04-26T02:05:12.275Z,1.44
2016-04-26T02:05:22.291Z,1.48
2016-04-26T02:05:32.291Z,1.37
2016-04-26T02:05:42.293Z,1.42
2016-04-26T02:05:52.137Z,1.42
2016-04-26T02:06:02.308Z,1.41
2016-04-26T02:06:12.308Z,1.41
2016-04-26T02:06:22.308Z,1.47
2016-04-26T02:06:32.308Z,1.42
2016-04-26T02:06:42.312Z,1.42
2016-04-26T02:06:52.328Z,1.4
2016-04-26T02:07:02.344Z,1.41
2016-04-26T02:07:12.328Z,1.37
2016-04-26T02:07:22.344Z,1.4
2016-04-26T02:07:32.344Z,1.34
2016-04-26T02:07:42.346Z,1.42
2016-04-26T02:07:52.346Z,1.41
2016-04-26T02:08:02.346Z,1.44
2016-04-26T02:08:12.361Z,1.44
2016-04-26T02:08:22.361Z,1.41
2016-04-26T02:08:32.361Z,1.42
2016-04-26T02:08:42.363Z,1.48
2016-04-26T02:08:52.379Z,1.4
2016-04-26T02:09:02.379Z,1.41
2016-04-26T02:09:12.379Z,1.5
2016-04-26T02:09:22.379Z,1.4
2016-04-26T02:09:32.379Z,1.37
2016-04-26T02:09:42.399Z,1.41
2016-04-26T02:09:52.399Z,1.4
2016-04-26T02:10:02.399Z,1.34
2016-04-26T02:10:12.414Z,1.34
2016-04-26T02:10:22.414Z,1.4
2016-04-26T02:10:32.414Z,1.4
2016-04-26T02:10:42.416Z,1.41
2016-04-26T02:10:52.416Z,1.36
2016-04-26T02:11:02.432Z,1.47
2016-04-26T02:11:12.432Z,1.4
2016-04-26T02:11:22.432Z,1.4
2016-04-26T02:11:32.432Z,1.42
2016-04-26T02:11:42.434Z,1.41
2016-04-26T02:11:52.449Z,1.36
2016-04-26T02:12:02.449Z,1.37
2016-04-26T02:12:12.449Z,1.41
2016-04-26T02:12:22.449Z,1.44
2016-04-26T02:12:32.465Z,1.4
2016-04-26T02:12:42.468Z,1.41
2016-04-26T02:12:52.468Z,1.45
2016-04-26T02:13:02.484Z,1.42
2016-04-26T02:13:12.484Z,1.4
2016-04-26T02:13:22.499Z,1.42
2016-04-26T02:13:32.484Z,1.45
2016-04-26T02:13:42.487Z,1.42
2016-04-26T02:13:52.502Z,1.5
2016-04-26T02:14:02.502Z,1.4
2016-04-26T02:14:12.502Z,1.37
2016-04-26T02:14:22.502Z,1.4
2016-04-26T02:14:32.518Z,1.41
2016-04-26T02:14:42.520Z,1.4
2016-04-26T02:14:52.520Z,1.37
2016-04-26T02:15:02.520Z,1.47
2016-04-26T02:15:12.536Z,1.41
2016-04-26T02:15:22.536Z,1.47
2016-04-26T02:15:32.536Z,1.41
2016-04-26T02:15:42.539Z,1.37
2016-04-26T02:15:52.554Z,1.4
2016-04-26T02:16:02.554Z,1.44