createdAt,value
2023-03-15T00:00:22.305Z,2.40
2023-03-15T00:01:46.611Z,2.40
2023-03-15T00:03:09.552Z,2.40
2023-03-15T00:04:32.894Z,2.40
2023-03-15T00:05:54.935Z,2.40
2023-03-15T00:07:17.022Z,2.40
2023-03-15T00:08:39.344Z,2.40
2023-03-15T00:10:01.376Z,2.40
2023-03-15T00:11:23.497Z,2.40
2023-03-15T00:12:45.584Z,2.40
2023-03-15T00:14:07.742Z,2.40
2023-03-15T00:15:29.969Z,2.30
2023-03-15T00:16:52.166Z,2.30
2023-03-15T00:18:14.930Z,2.40
2023-03-15T00:19:37.000Z,2.30
2023-03-15T00:20:59.119Z,2.30
2023-03-15T00:22:23.355Z,2.30
2023-03-15T00:23:45.881Z,2.30
2023-03-15T00:25:08.386Z,2.40
2023-03-15T00:26:30.508Z,2.40
2023-03-15T00:27:52.516Z,2.50
2023-03-15T00:29:14.586Z,2.50
2023-03-15T00:30:37.095Z,2.60
2023-03-15T00:31:59.303Z,2.60
2023-03-15T00:33:21.515Z,2.70
2023-03-15T00:34:48.935Z,2.70
2023-03-15T00:36:12.213Z,2.80
2023-03-15T00:37:34.258Z,2.80
2023-03-15T00:38:56.729Z,2.90
2023-03-15T00:40:18.914Z,2.90
2023-03-15T00:41:40.963Z,2.90
2023-03-15T00:43:03.445Z,2.90
2023-03-15T00:44:26.323Z,2.90
2023-03-15T00:45:49.056Z,3.00
2023-03-15T00:47:12.636Z,3.00
2023-03-15T00:48:35.486Z,3.00
2023-03-15T00:49:57.517Z,3.10
2023-03-15T00:51:23.123Z,3.10
2023-03-15T00:52:45.407Z,3.10
2023-03-15T00:54:07.440Z,3.10
2023-03-15T00:55:29.489Z,3.10
2023-03-15T00:56:51.783Z,3.00
2023-03-15T00:58:13.821Z,3.00
2023-03-15T00:59:36.034Z,3.00
2023-03-15T01:00:58.164Z,3.00
2023-03-15T01:02:23.259Z,3.00
2023-03-15T01:03:45.463Z,3.00
2023-03-15T01:05:09.219Z,3.00
2023-03-15T01:06:31.251Z,3.10
2023-03-15T01:07:53.410Z,3.10
2023-03-15T01:09:15.432Z,3.00
2023-03-15T01:10:37.500Z,3.00
2023-03-15T01:11:59.529Z,3.10
2023-03-15T01:13:21.621Z,3.10
2023-03-15T01:14:43.788Z,3.10
2023-03-15T01:16:06.616Z,3.10
2023-03-15T01:17:28.863Z,3.10
2023-03-15T01:18:53.899Z,3.10
2023-03-15T01:20:16.363Z,3.10
2023-03-15T01:21:38.654Z,3.20
2023-03-15T01:23:00.713Z,3.20
2023-03-15T01:24:22.760Z,3.20
2023-03-15T01:25:44.835Z,3.20
2023-03-15T01:27:06.914Z,3.20
2023-03-15T01:28:29.654Z,3.20
2023-03-15T01:29:51.800Z,3.20
2023-03-15T01:31:28.257Z,3.30
2023-03-15T01:32:50.464Z,3.30
2023-03-15T01:34:12.491Z,3.30
2023-03-15T01:35:34.520Z,3.30
2023-03-15T01:36:56.607Z,3.30
2023-03-15T01:38:18.733Z,3.30
2023-03-15T01:39:41.954Z,3.40
2023-03-15T01:41:04.161Z,3.40
2023-03-15T01:42:26.277Z,3.30
2023-03-15T01:43:48.370Z,3.30
2023-03-15T01:45:49.807Z,3.40
2023-03-15T01:47:13.157Z,3.40
2023-03-15T01:48:44.503Z,3.40
2023-03-15T01:50:11.473Z,3.30
2023-03-15T01:51:42.839Z,3.30
2023-03-15T01:53:05.035Z,3.30
2023-03-15T01:54:30.272Z,3.40
2023-03-15T01:55:53.578Z,3.40
2023-03-15T01:57:18.087Z,3.30
2023-03-15T01:58:44.748Z,3.30
2023-03-15T02:00:14.775Z,3.30
2023-03-15T02:01:45.385Z,3.30
2023-03-15T02:03:17.572Z,3.30
2023-03-15T02:04:46.438Z,3.30
2023-03-15T02:06:10.079Z,3.30
2023-03-15T02:07:35.190Z,3.30
2023-03-15T02:09:00.820Z,3.40
2023-03-15T02:10:32.929Z,3.40
2023-03-15T02:11:56.317Z,3.30
2023-03-15T02:13:22.774Z,3.30
2023-03-15T02:14:45.909Z,3.20
2023-03-15T02:16:08.600Z,3.20
2023-03-15T02:17:40.950Z,3.20
2023-03-15T02:19:04.421Z,3.20
2023-03-15T02:20:40.773Z,3.10
2023-03-15T02:22:13.187Z,3.20
2023-03-15T02:23:35.325Z,3.10
2023-03-15T02:25:35.931Z,3.10
2023-03-15T02:26:58.257Z,3.10
2023-03-15T02:28:20.808Z,3.10
2023-03-15T02:29:42.860Z,3.00
2023-03-15T02:31:05.645Z,3.00
2023-03-15T02:32:27.753Z,2.90
2023-03-15T02:33:52.498Z,2.90
2023-03-15T02:35:26.924Z,2.80
2023-03-15T02:36:49.469Z,2.80
2023-03-15T02:38:11.499Z,2.70
2023-03-15T02:39:33.500Z,2.70
2023-03-15T02:40:55.623Z,2.70
2023-03-15T02:42:19.280Z,2.70
2023-03-15T02:43:43.048Z,2.70
2023-03-15T02:45:05.644Z,2.60
2023-03-15T02:46:28.301Z,2.60
2023-03-15T02:47:50.684Z,2.60
2023-03-15T02:49:13.667Z,2.60
2023-03-15T02:50:35.692Z,2.60
2023-03-15T02:51:57.764Z,2.60
2023-03-15T02:53:19.785Z,2.50
2023-03-15T02:54:44.747Z,2.50
2023-03-15T02:56:07.094Z,2.50
2023-03-15T02:57:29.582Z,2.50
2023-03-15T02:58:51.686Z,2.40
2023-03-15T03:00:14.288Z,2.40
2023-03-15T03:01:39.167Z,2.30
2023-03-15T03:03:01.250Z,2.30
2023-03-15T03:04:23.555Z,2.30
2023-03-15T03:05:45.775Z,2.30
2023-03-15T03:07:08.070Z,2.30
2023-03-15T03:08:30.117Z,2.20
2023-03-15T03:09:52.254Z,2.20
2023-03-15T03:11:15.230Z,2.10
2023-03-15T03:12:37.352Z,2.10
2023-03-15T03:13:59.380Z,2.10
2023-03-15T03:15:21.481Z,2.10
2023-03-15T03:16:43.649Z,2.00
2023-03-15T03:18:06.094Z,2.00
2023-03-15T03:19:28.135Z,2.00
2023-03-15T03:20:50.171Z,2.00
2023-03-15T03:22:13.383Z,2.00
2023-03-15T03:23:36.609Z,2.00
2023-03-15T03:24:58.653Z,2.00
2023-03-15T03:26:20.667Z,1.90
2023-03-15T03:27:43.996Z,1.90
2023-03-15T03:29:06.045Z,1.90
2023-03-15T03:30:28.089Z,1.90
2023-03-15T03:31:50.702Z,1.80
2023-03-15T03:33:12.748Z,1.80
2023-03-15T03:34:35.127Z,1.80
2023-03-15T03:36:04.333Z,1.80
2023-03-15T03:37:27.231Z,1.80
2023-03-15T03:38:49.536Z,1.70
2023-03-15T03:40:12.448Z,1.70
2023-03-15T03:41:34.430Z,1.70
2023-03-15T03:42:56.477Z,1.70
2023-03-15T03:44:18.870Z,1.70
2023-03-15T03:45:40.931Z,1.70
2023-03-15T03:47:03.403Z,1.70
2023-03-15T03:48:25.535Z,1.70
2023-03-15T03:49:47.586Z,1.70
2023-03-15T03:51:09.742Z,1.80
2023-03-15T03:52:31.834Z,1.80
2023-03-15T03:53:53.921Z,1.80
2023-03-15T03:55:16.067Z,1.90
2023-03-15T03:56:39.152Z,2.00
2023-03-15T03:58:01.212Z,2.00
2023-03-15T03:59:23.289Z,1.90
2023-03-15T04:00:45.396Z,1.90
2023-03-15T04:02:07.525Z,1.90
2023-03-15T04:03:30.033Z,1.90
2023-03-15T04:04:52.185Z,1.80
2023-03-15T04:06:14.812Z,1.80
2023-03-15T04:07:37.690Z,1.80
2023-03-15T04:08:59.880Z,1.80
2023-03-15T04:10:26.951Z,1.70
2023-03-15T04:11:48.998Z,1.70
2023-03-15T04:13:11.092Z,1.60
2023-03-15T04:14:33.232Z,1.60
2023-03-15T04:15:57.739Z,1.60
2023-03-15T04:17:19.950Z,1.60
2023-03-15T04:18:42.027Z,1.50
2023-03-15T04:20:12.121Z,1.50
2023-03-15T04:21:34.668Z,1.50
2023-03-15T04:22:56.725Z,1.50
2023-03-15T04:24:18.788Z,1.40
2023-03-15T04:25:41.930Z,1.50
2023-03-15T04:27:05.430Z,1.40
2023-03-15T04:28:27.505Z,1.50
2023-03-15T04:29:49.520Z,1.50
2023-03-15T04:31:14.563Z,1.50
2023-03-15T04:32:36.869Z,1.50
2023-03-15T04:33:58.907Z,1.60
2023-03-15T04:35:22.643Z,1.60
2023-03-15T04:36:44.695Z,1.70
2023-03-15T04:38:06.835Z,1.70
2023-03-15T04:39:29.044Z,1.70
2023-03-15T04:40:51.078Z,1.70
2023-03-15T04:42:13.101Z,1.70
2023-03-15T04:43:35.136Z,1.70
2023-03-15T04:44:57.216Z,1.70
2023-03-15T04:46:19.290Z,1.70
2023-03-15T04:47:41.353Z,1.70
2023-03-15T04:49:06.117Z,1.70
2023-03-15T04:50:29.786Z,1.70
2023-03-15T04:51:51.866Z,1.70
2023-03-15T04:53:13.896Z,1.70
2023-03-15T04:54:35.958Z,1.70
2023-03-15T04:55:58.026Z,1.80
2023-03-15T04:57:20.066Z,1.80
2023-03-15T04:58:42.209Z,1.80
2023-03-15T05:00:09.831Z,1.90
2023-03-15T05:01:32.192Z,1.90
2023-03-15T05:02:55.181Z,2.00
2023-03-15T05:04:17.516Z,2.00
2023-03-15T05:05:39.566Z,2.10
2023-03-15T05:07:01.623Z,2.10
2023-03-15T05:08:23.837Z,2.20
2023-03-15T05:09:46.209Z,2.20
2023-03-15T05:11:08.382Z,2.20
2023-03-15T05:12:30.823Z,2.20
2023-03-15T05:13:53.467Z,2.30
2023-03-15T05:15:15.705Z,2.30
2023-03-15T05:16:37.808Z,2.30
2023-03-15T05:17:59.998Z,2.30
2023-03-15T05:19:22.136Z,2.30
2023-03-15T05:20:44.191Z,2.20
2023-03-15T05:22:06.346Z,2.20
2023-03-15T05:23:28.459Z,2.10
2023-03-15T05:24:50.464Z,2.10
2023-03-15T05:26:12.501Z,2.00
2023-03-15T05:27:34.726Z,1.90
2023-03-15T05:28:56.783Z,1.90
2023-03-15T05:30:18.995Z,1.80
2023-03-15T05:31:41.335Z,1.80
2023-03-15T05:33:05.112Z,1.80
2023-03-15T05:34:27.236Z,1.70
2023-03-15T05:35:49.549Z,1.70
2023-03-15T05:37:12.280Z,1.70
2023-03-15T05:38:34.419Z,1.70
2023-03-15T05:39:56.579Z,1.70
2023-03-15T05:41:18.783Z,1.70
2023-03-15T05:42:41.142Z,1.70
2023-03-15T05:44:03.436Z,1.70
2023-03-15T05:45:25.464Z,1.70
2023-03-15T05:46:47.489Z,1.70
2023-03-15T05:48:09.543Z,1.80
2023-03-15T05:49:31.621Z,1.80
2023-03-15T05:50:53.831Z,1.90
2023-03-15T05:52:16.754Z,1.90
2023-03-15T05:53:38.876Z,1.90
2023-03-15T05:55:00.985Z,2.00
2023-03-15T05:56:23.029Z,2.00
2023-03-15T05:57:45.132Z,2.10
2023-03-15T05:59:07.198Z,2.10
2023-03-15T06:00:29.381Z,2.20
2023-03-15T06:01:51.382Z,2.20
2023-03-15T06:03:13.428Z,2.20
2023-03-15T06:04:37.807Z,2.20
2023-03-15T06:05:59.855Z,2.30
2023-03-15T06:07:21.898Z,2.30
2023-03-15T06:08:43.953Z,2.30
2023-03-15T06:10:06.468Z,2.40
2023-03-15T06:11:28.526Z,2.40
2023-03-15T06:12:52.135Z,2.50
2023-03-15T06:14:14.221Z,2.50
2023-03-15T06:15:36.382Z,2.50
2023-03-15T06:16:58.528Z,2.60
2023-03-15T06:18:20.654Z,2.60
2023-03-15T06:19:42.740Z,2.60
2023-03-15T06:21:04.881Z,2.70
2023-03-15T06:22:27.017Z,2.60
2023-03-15T06:23:49.149Z,2.70
2023-03-15T06:25:11.486Z,2.70
2023-03-15T06:26:33.494Z,2.70
2023-03-15T06:27:55.545Z,2.80
2023-03-15T06:29:17.772Z,2.80
2023-03-15T06:30:40.981Z,2.80
2023-03-15T06:32:03.975Z,2.80
2023-03-15T06:33:26.026Z,2.80
2023-03-15T06:34:48.226Z,2.80
2023-03-15T06:36:10.815Z,2.80
2023-03-15T06:37:35.578Z,2.80
2023-03-15T06:38:57.956Z,2.90
2023-03-15T06:40:20.151Z,2.90
2023-03-15T06:41:42.415Z,2.90
2023-03-15T06:43:06.528Z,2.90
2023-03-15T06:44:29.361Z,2.90
2023-03-15T06:45:53.434Z,2.80
2023-03-15T06:47:15.690Z,2.80
2023-03-15T06:48:37.782Z,2.90
2023-03-15T06:49:59.909Z,2.90
2023-03-15T06:51:22.380Z,2.90
2023-03-15T06:52:44.454Z,3.00
2023-03-15T06:54:06.624Z,3.00
2023-03-15T06:55:28.774Z,3.00
2023-03-15T06:56:51.072Z,3.00
2023-03-15T06:58:13.864Z,3.00
2023-03-15T06:59:35.977Z,3.00
2023-03-15T07:00:58.062Z,3.10
2023-03-15T07:02:20.951Z,3.10
2023-03-15T07:03:43.066Z,3.20
2023-03-15T07:05:05.732Z,3.30
2023-03-15T07:06:28.277Z,3.30
2023-03-15T07:07:50.355Z,3.20
2023-03-15T07:09:12.483Z,3.20
2023-03-15T07:10:34.710Z,3.20
2023-03-15T07:11:56.899Z,3.30
2023-03-15T07:13:19.532Z,3.30
2023-03-15T07:14:41.630Z,3.30
2023-03-15T07:16:04.005Z,3.40
2023-03-15T07:17:26.262Z,3.40
2023-03-15T07:18:48.366Z,3.40
2023-03-15T07:20:11.149Z,3.50
2023-03-15T07:21:33.395Z,3.60
2023-03-15T07:22:55.453Z,3.60
2023-03-15T07:24:17.867Z,3.70
2023-03-15T07:25:54.013Z,3.70
2023-03-15T07:27:19.198Z,3.70
2023-03-15T07:28:42.329Z,3.70
2023-03-15T07:30:05.295Z,3.80
2023-03-15T07:31:27.511Z,3.70
2023-03-15T07:32:49.663Z,3.80
2023-03-15T07:34:11.866Z,3.80
2023-03-15T07:35:33.993Z,3.80
2023-03-15T07:36:56.086Z,3.80
2023-03-15T07:38:18.291Z,3.80
2023-03-15T07:39:41.283Z,3.80
2023-03-15T07:41:06.015Z,3.80
2023-03-15T07:42:28.101Z,3.80
2023-03-15T07:43:50.276Z,3.80
2023-03-15T07:45:12.431Z,3.90
2023-03-15T07:46:34.640Z,3.90
2023-03-15T07:47:56.745Z,4.00
2023-03-15T07:49:18.862Z,4.00
2023-03-15T07:50:41.994Z,4.10
2023-03-15T07:52:04.336Z,4.20
2023-03-15T07:53:26.636Z,4.30
2023-03-15T07:54:48.992Z,4.30
2023-03-15T07:56:11.102Z,4.40
2023-03-15T07:57:33.230Z,4.50
2023-03-15T07:58:55.312Z,4.60
2023-03-15T08:00:18.172Z,4.70
2023-03-15T08:01:40.354Z,4.80
2023-03-15T08:03:02.503Z,4.90
2023-03-15T08:04:24.673Z,5.00
2023-03-15T08:05:46.766Z,5.10
2023-03-15T08:07:08.846Z,5.20
2023-03-15T08:08:30.888Z,5.30
2023-03-15T08:09:52.929Z,5.30
2023-03-15T08:11:15.082Z,5.40
2023-03-15T08:12:37.219Z,5.40
2023-03-15T08:13:59.327Z,5.40
2023-03-15T08:15:21.577Z,5.50
2023-03-15T08:16:43.749Z,5.60
2023-03-15T08:18:06.548Z,5.80
2023-03-15T08:19:28.781Z,5.80
2023-03-15T08:20:51.228Z,5.90
2023-03-15T08:22:13.538Z,5.90
2023-03-15T08:23:35.659Z,6.00
2023-03-15T08:24:57.921Z,6.00
2023-03-15T08:26:19.995Z,6.00
2023-03-15T08:27:42.495Z,6.10
2023-03-15T08:29:04.790Z,6.20
2023-03-15T08:30:26.858Z,6.20
2023-03-15T08:31:49.164Z,6.30
2023-03-15T08:33:12.474Z,6.30
2023-03-15T08:34:35.205Z,6.20
2023-03-15T08:35:57.353Z,6.00
2023-03-15T08:37:19.517Z,5.80
2023-03-15T08:38:41.796Z,5.90
2023-03-15T08:40:10.457Z,5.90
2023-03-15T08:41:32.769Z,5.90
2023-03-15T08:42:56.158Z,6.00
2023-03-15T08:44:18.362Z,6.00
2023-03-15T08:45:59.718Z,6.00
2023-03-15T08:47:22.467Z,6.10
2023-03-15T08:48:44.505Z,6.10
2023-03-15T08:50:09.538Z,6.10
2023-03-15T08:51:31.752Z,6.10
2023-03-15T08:52:54.173Z,6.20
2023-03-15T08:54:16.344Z,6.30
2023-03-15T08:55:38.855Z,6.40
2023-03-15T08:57:00.950Z,6.50
2023-03-15T08:58:23.120Z,6.40
2023-03-15T08:59:45.625Z,6.40
2023-03-15T09:01:08.021Z,6.40
2023-03-15T09:02:30.166Z,6.40
2023-03-15T09:03:52.356Z,6.50
2023-03-15T09:05:16.000Z,6.50
2023-03-15T09:06:38.147Z,6.60
2023-03-15T09:08:01.866Z,6.60
2023-03-15T09:09:24.040Z,6.50
2023-03-15T09:10:46.125Z,6.60
2023-03-15T09:12:08.662Z,6.70
2023-03-15T09:13:31.307Z,6.70
2023-03-15T09:14:53.614Z,6.80
2023-03-15T09:16:15.848Z,6.90
2023-03-15T09:17:41.639Z,7.00
2023-03-15T09:19:04.126Z,7.20
2023-03-15T09:20:28.276Z,7.30
2023-03-15T09:21:51.325Z,7.40
2023-03-15T09:23:13.717Z,7.40
2023-03-15T09:24:35.943Z,7.40
2023-03-15T09:25:58.098Z,7.40
2023-03-15T09:27:20.208Z,7.50
2023-03-15T09:28:42.469Z,7.50
2023-03-15T09:30:05.019Z,7.40
2023-03-15T09:31:27.332Z,7.20
2023-03-15T09:32:51.322Z,7.10
2023-03-15T09:34:13.609Z,7.00
2023-03-15T09:35:36.150Z,7.20
2023-03-15T09:36:58.325Z,7.20
2023-03-15T09:38:24.123Z,7.00
2023-03-15T09:39:46.417Z,6.90
2023-03-15T09:41:39.078Z,6.80
2023-03-15T09:43:42.482Z,6.80
2023-03-15T09:45:33.108Z,6.50
2023-03-15T09:47:05.946Z,6.30
2023-03-15T09:48:28.047Z,6.30
2023-03-15T09:50:07.906Z,6.20
2023-03-15T09:51:35.944Z,6.30
2023-03-15T09:53:11.834Z,6.70
2023-03-15T09:54:54.581Z,7.10
2023-03-15T09:56:27.210Z,7.40
2023-03-15T09:58:01.844Z,7.70
2023-03-15T09:59:32.920Z,7.80
2023-03-15T10:01:00.095Z,7.80
2023-03-15T10:02:29.840Z,7.60
2023-03-15T10:03:54.105Z,7.40
2023-03-15T10:05:26.109Z,7.30
2023-03-15T10:06:54.139Z,7.30
2023-03-15T10:08:18.545Z,7.20
2023-03-15T10:09:40.898Z,7.10
2023-03-15T10:11:14.648Z,7.10
2023-03-15T10:12:44.053Z,7.10
2023-03-15T10:14:34.810Z,7.30
2023-03-15T10:16:08.397Z,7.40
2023-03-15T10:17:59.030Z,7.40
2023-03-15T10:19:39.537Z,7.50
2023-03-15T10:21:11.791Z,7.80
2023-03-15T10:22:39.984Z,8.00
2023-03-15T10:24:05.591Z,7.90
2023-03-15T10:25:30.145Z,7.80
2023-03-15T10:26:53.639Z,7.70
2023-03-15T10:28:28.720Z,7.60
2023-03-15T10:29:55.029Z,7.50
2023-03-15T10:31:32.896Z,7.40
2023-03-15T10:33:14.343Z,7.40
2023-03-15T10:34:36.461Z,7.70
2023-03-15T10:36:10.495Z,8.00
2023-03-15T10:37:35.325Z,8.30
2023-03-15T10:38:58.512Z,8.50
2023-03-15T10:40:43.693Z,8.50
2023-03-15T10:42:05.896Z,8.50
2023-03-15T10:43:32.396Z,8.40
2023-03-15T10:44:54.493Z,8.40
2023-03-15T10:46:23.975Z,8.50
2023-03-15T10:47:57.649Z,8.30
2023-03-15T10:49:22.026Z,8.10
2023-03-15T10:50:44.080Z,8.10
2023-03-15T10:52:07.364Z,8.20
2023-03-15T10:53:29.418Z,8.30
2023-03-15T10:54:58.823Z,8.40
2023-03-15T10:56:31.667Z,8.50
2023-03-15T10:58:00.070Z,8.60
2023-03-15T10:59:25.242Z,8.80
2023-03-15T11:01:07.444Z,8.80
2023-03-15T11:02:29.545Z,8.60
2023-03-15T11:04:26.857Z,8.30
2023-03-15T11:05:51.725Z,8.30
2023-03-15T11:07:14.091Z,8.20
2023-03-15T11:08:42.962Z,8.20
2023-03-15T11:10:08.398Z,8.30
2023-03-15T11:12:08.768Z,8.20
2023-03-15T11:13:39.204Z,8.10
2023-03-15T11:15:15.062Z,8.20
2023-03-15T11:16:38.120Z,8.30
2023-03-15T11:18:00.252Z,8.30
2023-03-15T11:19:31.875Z,8.60
2023-03-15T11:20:56.301Z,8.90
2023-03-15T11:22:18.367Z,9.20
2023-03-15T11:23:49.531Z,9.30
2023-03-15T11:25:15.998Z,9.20
2023-03-15T11:26:40.884Z,9.00
2023-03-15T11:28:04.632Z,9.00
2023-03-15T11:29:32.563Z,8.90
2023-03-15T11:30:57.504Z,8.80
2023-03-15T11:32:25.759Z,8.70
2023-03-15T11:33:53.614Z,8.40
2023-03-15T11:35:30.676Z,8.10
2023-03-15T11:37:08.078Z,7.90
2023-03-15T11:38:37.828Z,7.80
2023-03-15T11:40:22.350Z,7.80
2023-03-15T11:41:59.455Z,7.70
2023-03-15T11:43:29.614Z,7.80
2023-03-15T11:44:56.260Z,7.70
2023-03-15T11:46:27.295Z,7.80
2023-03-15T11:47:57.255Z,8.10
2023-03-15T11:49:37.699Z,8.50
2023-03-15T11:51:01.209Z,8.90
2023-03-15T11:52:28.601Z,9.20
2023-03-15T11:54:14.235Z,9.30
2023-03-15T11:55:37.948Z,9.30
2023-03-15T11:57:06.634Z,9.20
2023-03-15T11:58:34.471Z,9.20
2023-03-15T11:59:58.109Z,9.40
2023-03-15T12:01:26.524Z,9.50
2023-03-15T12:02:48.880Z,9.50
2023-03-15T12:04:38.915Z,9.40
2023-03-15T12:06:44.988Z,9.10
2023-03-15T12:08:39.583Z,8.90
2023-03-15T12:10:04.540Z,8.60
2023-03-15T12:11:29.619Z,8.20
2023-03-15T12:14:00.684Z,7.90
2023-03-15T12:15:22.798Z,7.80
2023-03-15T12:16:46.609Z,7.80
2023-03-15T12:18:14.707Z,8.00
2023-03-15T12:19:36.845Z,8.30
2023-03-15T12:21:10.409Z,8.60
2023-03-15T12:22:34.165Z,8.70
2023-03-15T12:24:05.108Z,8.60
2023-03-15T12:25:49.034Z,8.50
2023-03-15T12:27:16.902Z,8.30
2023-03-15T12:28:50.780Z,8.20
2023-03-15T12:30:24.751Z,8.10
2023-03-15T12:32:03.781Z,7.90
2023-03-15T12:33:29.315Z,7.80
2023-03-15T12:34:53.296Z,7.80
2023-03-15T12:36:38.888Z,8.00
2023-03-15T12:38:02.275Z,8.10
2023-03-15T12:39:43.866Z,8.10
2023-03-15T12:41:31.012Z,8.10
2023-03-15T12:42:57.324Z,8.10
2023-03-15T12:44:32.088Z,8.40
2023-03-15T12:45:54.400Z,8.70
2023-03-15T12:47:16.469Z,9.00
2023-03-15T12:49:13.805Z,9.30
2023-03-15T12:50:41.392Z,9.50
2023-03-15T12:52:13.466Z,9.70
2023-03-15T12:53:44.479Z,10.00
2023-03-15T12:55:16.052Z,10.20
2023-03-15T12:56:50.557Z,10.40
2023-03-15T12:58:15.869Z,10.50
2023-03-15T13:00:03.294Z,10.50
2023-03-15T13:01:26.117Z,10.50
2023-03-15T13:03:12.187Z,10.70
2023-03-15T13:04:34.943Z,10.70
2023-03-15T13:06:12.323Z,10.80
2023-03-15T13:07:51.700Z,10.90
2023-03-15T13:09:42.472Z,10.90
2023-03-15T13:11:39.920Z,11.00
2023-03-15T13:13:07.196Z,11.20
2023-03-15T13:14:51.176Z,11.20
2023-03-15T13:16:43.640Z,11.10
2023-03-15T13:18:21.049Z,10.90
2023-03-15T13:19:50.630Z,10.30
2023-03-15T13:21:22.632Z,9.80
2023-03-15T13:23:05.032Z,9.40
2023-03-15T13:25:09.691Z,9.40
2023-03-15T13:26:42.267Z,9.40
2023-03-15T13:28:07.702Z,9.40
2023-03-15T13:29:32.364Z,9.50
2023-03-15T13:30:56.251Z,9.40
2023-03-15T13:32:21.972Z,9.30
2023-03-15T13:33:48.145Z,9.10
2023-03-15T13:35:13.691Z,8.90
2023-03-15T13:36:46.050Z,8.60
2023-03-15T13:38:29.748Z,8.20
2023-03-15T13:40:02.255Z,8.00
2023-03-15T13:41:29.957Z,7.90
2023-03-15T13:42:52.127Z,7.80
2023-03-15T13:44:20.994Z,7.80
2023-03-15T13:45:43.575Z,7.60
2023-03-15T13:47:05.647Z,7.70
2023-03-15T13:48:33.292Z,7.70
2023-03-15T13:49:56.688Z,7.80
2023-03-15T13:51:39.642Z,8.00
2023-03-15T13:53:02.149Z,8.10
2023-03-15T13:54:32.206Z,8.20
2023-03-15T13:55:57.226Z,8.30
2023-03-15T13:57:24.603Z,8.40
2023-03-15T13:58:47.404Z,8.40
2023-03-15T14:00:17.094Z,8.40
2023-03-15T14:01:42.363Z,8.70
2023-03-15T14:03:13.229Z,8.90
2023-03-15T14:04:38.142Z,9.20
2023-03-15T14:06:00.680Z,9.30
2023-03-15T14:07:28.527Z,9.30
2023-03-15T14:08:54.737Z,9.30
2023-03-15T14:10:19.720Z,9.20
2023-03-15T14:11:43.306Z,8.80
2023-03-15T14:13:26.753Z,8.50
2023-03-15T14:14:53.493Z,8.40
2023-03-15T14:16:29.300Z,8.30
2023-03-15T14:18:02.073Z,8.10
2023-03-15T14:19:29.780Z,7.90
2023-03-15T14:21:06.910Z,7.70
2023-03-15T14:22:29.682Z,7.60
2023-03-15T14:23:51.745Z,7.50
2023-03-15T14:25:21.967Z,7.40
2023-03-15T14:26:44.764Z,7.40
2023-03-15T14:28:12.042Z,7.40
2023-03-15T14:29:38.998Z,7.40
2023-03-15T14:31:02.593Z,7.40
2023-03-15T14:32:27.989Z,7.50
2023-03-15T14:33:56.969Z,7.40
2023-03-15T14:35:31.335Z,7.40
2023-03-15T14:36:57.347Z,7.30
2023-03-15T14:38:23.398Z,7.20
2023-03-15T14:39:45.425Z,7.10
2023-03-15T14:41:17.705Z,6.90
2023-03-15T14:42:39.764Z,6.80
2023-03-15T14:44:03.201Z,6.70
2023-03-15T14:45:27.392Z,6.60
2023-03-15T14:46:50.009Z,6.60
2023-03-15T14:48:29.938Z,6.50
2023-03-15T14:49:52.603Z,6.60
2023-03-15T14:51:19.034Z,6.50
2023-03-15T14:52:42.909Z,6.50
2023-03-15T14:54:06.552Z,6.50
2023-03-15T14:55:34.970Z,6.40
2023-03-15T14:56:57.053Z,6.40
2023-03-15T14:58:21.694Z,6.40
2023-03-15T14:59:44.999Z,6.40
2023-03-15T15:01:10.193Z,6.30
2023-03-15T15:02:33.308Z,6.40
2023-03-15T15:03:59.808Z,6.40
2023-03-15T15:05:31.028Z,6.30
2023-03-15T15:06:55.689Z,6.40
2023-03-15T15:08:22.131Z,6.40
2023-03-15T15:09:48.646Z,6.50
2023-03-15T15:11:11.175Z,6.60
2023-03-15T15:12:33.249Z,6.60
2023-03-15T15:13:56.596Z,6.60
2023-03-15T15:15:21.738Z,6.70
2023-03-15T15:16:44.150Z,6.70
2023-03-15T15:18:08.095Z,6.70
2023-03-15T15:19:30.625Z,6.80
2023-03-15T15:20:55.677Z,6.90
2023-03-15T15:22:18.929Z,7.00
2023-03-15T15:23:57.283Z,7.20
2023-03-15T15:25:22.810Z,7.20
2023-03-15T15:26:45.169Z,7.10
2023-03-15T15:28:08.496Z,6.90
2023-03-15T15:29:30.533Z,6.90
2023-03-15T15:30:53.322Z,6.80
2023-03-15T15:32:15.419Z,6.80
2023-03-15T15:33:37.441Z,6.70
2023-03-15T15:34:59.952Z,6.80
2023-03-15T15:36:32.639Z,6.70
2023-03-15T15:37:55.129Z,6.70
2023-03-15T15:39:23.653Z,6.80
2023-03-15T15:40:45.712Z,6.80
2023-03-15T15:42:10.820Z,6.90
2023-03-15T15:43:33.758Z,6.90
2023-03-15T15:44:56.035Z,7.00
2023-03-15T15:46:18.310Z,7.10
2023-03-15T15:47:40.759Z,7.20
2023-03-15T15:49:02.890Z,7.40
2023-03-15T15:50:24.958Z,7.50
2023-03-15T15:51:49.732Z,7.60
2023-03-15T15:53:17.138Z,7.60
2023-03-15T15:54:39.519Z,7.70
2023-03-15T15:56:02.007Z,7.60
2023-03-15T15:57:26.441Z,7.40
2023-03-15T15:58:49.205Z,7.30
2023-03-15T16:00:18.322Z,7.10
2023-03-15T16:01:56.607Z,7.00
2023-03-15T16:03:22.005Z,6.80
2023-03-15T16:04:44.190Z,6.60
2023-03-15T16:06:07.090Z,6.40
2023-03-15T16:07:29.560Z,6.20
2023-03-15T16:08:53.179Z,6.10
2023-03-15T16:10:20.967Z,6.10
2023-03-15T16:11:43.242Z,6.00
2023-03-15T16:13:05.444Z,6.00
2023-03-15T16:14:27.567Z,6.00
2023-03-15T16:15:49.700Z,6.00
2023-03-15T16:17:21.551Z,5.90
2023-03-15T16:18:44.531Z,5.90
2023-03-15T16:20:11.416Z,5.90
2023-03-15T16:21:42.513Z,5.90
2023-03-15T16:23:04.928Z,5.90
2023-03-15T16:24:30.605Z,5.80
2023-03-15T16:25:55.656Z,5.80
2023-03-15T16:27:21.185Z,5.70
2023-03-15T16:28:43.840Z,5.60
2023-03-15T16:30:06.674Z,5.60
2023-03-15T16:31:28.784Z,5.50
2023-03-15T16:32:55.208Z,5.50
2023-03-15T16:34:19.357Z,5.40
2023-03-15T16:35:41.723Z,5.40
2023-03-15T16:37:03.862Z,5.40
2023-03-15T16:38:32.367Z,5.40
2023-03-15T16:39:57.636Z,5.30
2023-03-15T16:41:19.725Z,5.30
2023-03-15T16:42:41.880Z,5.30
2023-03-15T16:44:08.996Z,5.30
2023-03-15T16:45:31.046Z,5.30
2023-03-15T16:46:53.251Z,5.30
2023-03-15T16:48:15.489Z,5.30
2023-03-15T16:49:37.726Z,5.20
2023-03-15T16:50:59.784Z,5.20
2023-03-15T16:52:21.951Z,5.20
2023-03-15T16:53:45.134Z,5.20
2023-03-15T16:55:07.759Z,5.20
2023-03-15T16:56:33.647Z,5.10
2023-03-15T16:57:55.969Z,5.10
2023-03-15T16:59:18.457Z,5.10
2023-03-15T17:00:44.272Z,5.20
2023-03-15T17:02:24.877Z,5.20
2023-03-15T17:03:46.918Z,5.20
2023-03-15T17:05:09.272Z,5.10
2023-03-15T17:06:31.980Z,5.10
2023-03-15T17:07:55.273Z,5.00
2023-03-15T17:09:23.340Z,5.00
2023-03-15T17:10:45.908Z,4.90
2023-03-15T17:12:22.444Z,4.90
2023-03-15T17:13:44.610Z,4.80
2023-03-15T17:15:07.075Z,4.80
2023-03-15T17:16:29.192Z,4.70
2023-03-15T17:17:52.666Z,4.70
2023-03-15T17:19:15.480Z,4.60
2023-03-15T17:20:37.848Z,4.50
2023-03-15T17:21:59.996Z,4.50
2023-03-15T17:23:22.208Z,4.50
2023-03-15T17:24:44.508Z,4.40
2023-03-15T17:26:18.297Z,4.40
2023-03-15T17:27:42.307Z,4.30
2023-03-15T17:29:04.703Z,4.20
2023-03-15T17:30:29.789Z,4.20
2023-03-15T17:31:51.920Z,4.10
2023-03-15T17:33:14.344Z,4.10
2023-03-15T17:34:36.982Z,4.00
2023-03-15T17:35:59.176Z,4.00
2023-03-15T17:37:21.308Z,4.00
2023-03-15T17:38:43.574Z,3.90
2023-03-15T17:40:12.387Z,3.90
2023-03-15T17:41:37.158Z,3.80
2023-03-15T17:43:02.224Z,3.80
2023-03-15T17:44:24.261Z,3.80
2023-03-15T17:45:46.287Z,3.80
2023-03-15T17:47:11.906Z,3.70
2023-03-15T17:48:33.960Z,3.70
2023-03-15T17:49:56.189Z,3.70
2023-03-15T17:51:22.042Z,3.70
2023-03-15T17:52:45.001Z,3.60
2023-03-15T17:54:17.671Z,3.60
2023-03-15T17:55:39.866Z,3.60
2023-03-15T17:57:01.997Z,3.50
2023-03-15T17:58:26.332Z,3.50
2023-03-15T17:59:48.419Z,3.50
2023-03-15T18:01:24.016Z,3.50
2023-03-15T18:02:54.952Z,3.40
2023-03-15T18:04:20.114Z,3.40
2023-03-15T18:05:42.281Z,3.40
2023-03-15T18:07:04.414Z,3.40
2023-03-15T18:08:26.603Z,3.40
2023-03-15T18:09:48.745Z,3.30
2023-03-15T18:11:35.880Z,3.30
2023-03-15T18:12:58.024Z,3.30
2023-03-15T18:14:20.174Z,3.30
2023-03-15T18:15:42.267Z,3.30
2023-03-15T18:17:04.596Z,3.30
2023-03-15T18:18:27.145Z,3.30
2023-03-15T18:19:49.204Z,3.30
2023-03-15T18:21:19.456Z,3.30
2023-03-15T18:22:42.204Z,3.30
2023-03-15T18:24:04.412Z,3.30
2023-03-15T18:25:29.243Z,3.20
2023-03-15T18:26:52.760Z,3.20
2023-03-15T18:28:14.796Z,3.20
2023-03-15T18:29:37.713Z,3.10
2023-03-15T18:30:59.789Z,3.10
2023-03-15T18:32:21.873Z,3.10
2023-03-15T18:33:44.016Z,3.10
2023-03-15T18:35:06.721Z,3.00
2023-03-15T18:36:28.928Z,3.00
2023-03-15T18:37:51.289Z,3.00
2023-03-15T18:39:13.453Z,3.00
2023-03-15T18:40:36.202Z,3.00
2023-03-15T18:41:58.308Z,3.00
2023-03-15T18:43:20.385Z,3.00
2023-03-15T18:44:43.955Z,3.00
2023-03-15T18:46:06.243Z,3.00
2023-03-15T18:47:28.284Z,3.00
2023-03-15T18:48:53.308Z,3.00
2023-03-15T18:50:16.520Z,3.00
2023-03-15T18:51:38.664Z,3.00
2023-03-15T18:53:01.105Z,2.90
2023-03-15T18:54:24.123Z,2.90
2023-03-15T18:55:46.331Z,2.90
2023-03-15T18:57:08.410Z,2.90