createdAt,value
2023-02-26T04:02:12.774Z,-1.80
2023-02-26T04:04:53.937Z,-1.80
2023-02-26T04:07:22.368Z,-1.80
2023-02-26T04:09:52.158Z,-1.90
2023-02-26T04:12:27.561Z,-1.80
2023-02-26T04:14:55.878Z,-1.80
2023-02-26T04:17:23.245Z,-1.80
2023-02-26T04:19:50.456Z,-1.80
2023-02-26T04:22:17.689Z,-1.80
2023-02-26T04:24:44.860Z,-1.80
2023-02-26T04:27:12.086Z,-1.90
2023-02-26T04:29:39.753Z,-1.80
2023-02-26T04:32:07.002Z,-1.90
2023-02-26T04:34:34.344Z,-1.90
2023-02-26T04:37:01.514Z,-1.90
2023-02-26T04:39:28.711Z,-2.00
2023-02-26T04:41:55.892Z,-2.00
2023-02-26T04:44:23.073Z,-2.00
2023-02-26T04:46:50.308Z,-2.00
2023-02-26T04:49:17.526Z,-2.00
2023-02-26T04:51:44.924Z,-2.00
2023-02-26T04:54:12.104Z,-2.10
2023-02-26T04:56:39.241Z,-2.10
2023-02-26T04:59:06.432Z,-2.10
2023-02-26T05:01:34.045Z,-2.10
2023-02-26T05:04:01.392Z,-2.10
2023-02-26T05:06:28.590Z,-2.10
2023-02-26T05:08:55.741Z,-2.20
2023-02-26T05:11:22.955Z,-2.20
2023-02-26T05:13:50.138Z,-2.20
2023-02-26T05:16:17.410Z,-2.20
2023-02-26T05:18:44.532Z,-2.30
2023-02-26T05:21:12.077Z,-2.30
2023-02-26T05:23:39.215Z,-2.30
2023-02-26T05:26:06.545Z,-2.40
2023-02-26T05:28:34.059Z,-2.40
2023-02-26T05:31:01.419Z,-2.40
2023-02-26T05:33:28.680Z,-2.40
2023-02-26T05:35:57.514Z,-2.50
2023-02-26T05:38:24.756Z,-2.50
2023-02-26T05:40:56.656Z,-2.50
2023-02-26T05:43:23.970Z,-2.60
2023-02-26T05:45:51.652Z,-2.50
2023-02-26T05:48:19.107Z,-2.50
2023-02-26T05:50:48.469Z,-2.50
2023-02-26T05:53:15.786Z,-2.50
2023-02-26T05:55:42.959Z,-2.50
2023-02-26T05:58:10.481Z,-2.50
2023-02-26T06:00:37.651Z,-2.60
2023-02-26T06:03:04.855Z,-2.60
2023-02-26T06:05:32.132Z,-2.60
2023-02-26T06:07:59.341Z,-2.50
2023-02-26T06:10:26.549Z,-2.40
2023-02-26T06:12:53.759Z,-2.40
2023-02-26T06:15:21.147Z,-2.40
2023-02-26T06:17:48.294Z,-2.20
2023-02-26T06:20:15.735Z,-2.20
2023-02-26T06:22:42.963Z,-2.30
2023-02-26T06:25:10.220Z,-2.20
2023-02-26T06:27:37.510Z,-2.30
2023-02-26T06:30:05.391Z,-2.30
2023-02-26T06:32:32.650Z,-2.30
2023-02-26T06:34:59.849Z,-2.30
2023-02-26T06:37:27.093Z,-2.30
2023-02-26T06:39:54.225Z,-2.30
2023-02-26T06:42:21.497Z,-2.30
2023-02-26T06:44:48.749Z,-2.30
2023-02-26T06:47:15.903Z,-2.30
2023-02-26T06:49:43.039Z,-2.20
2023-02-26T06:52:10.235Z,-2.30
2023-02-26T06:54:37.392Z,-2.20
2023-02-26T06:57:04.602Z,-2.20
2023-02-26T06:59:31.784Z,-2.30
2023-02-26T07:01:58.988Z,-2.40
2023-02-26T07:04:26.217Z,-2.50
2023-02-26T07:06:53.422Z,-2.50
2023-02-26T07:09:20.677Z,-2.50
2023-02-26T07:11:47.858Z,-2.40
2023-02-26T07:14:15.320Z,-2.40
2023-02-26T07:16:42.498Z,-2.40
2023-02-26T07:19:09.663Z,-2.50
2023-02-26T07:21:36.882Z,-2.40
2023-02-26T07:24:04.288Z,-2.50
2023-02-26T07:26:31.476Z,-2.50
2023-02-26T07:28:58.697Z,-2.50
2023-02-26T07:31:26.103Z,-2.40
2023-02-26T07:33:53.427Z,-2.40
2023-02-26T07:36:20.636Z,-2.50
2023-02-26T07:38:47.790Z,-2.40
2023-02-26T07:41:15.013Z,-2.30
2023-02-26T07:43:42.666Z,-2.40
2023-02-26T07:46:10.035Z,-2.40
2023-02-26T07:48:37.287Z,-2.30
2023-02-26T07:51:04.986Z,-2.00
2023-02-26T07:53:35.572Z,-1.90
2023-02-26T07:56:02.937Z,-1.70
2023-02-26T07:58:30.182Z,-1.70
2023-02-26T08:00:58.586Z,-1.50
2023-02-26T08:03:25.843Z,-1.40
2023-02-26T08:05:53.458Z,-1.30
2023-02-26T08:08:20.647Z,-1.10
2023-02-26T08:10:47.839Z,-0.70
2023-02-26T08:13:15.012Z,-0.70
2023-02-26T08:15:43.954Z,-0.50
2023-02-26T08:18:12.219Z,-0.70
2023-02-26T08:20:39.716Z,-0.20
2023-02-26T08:23:06.860Z,-0.20
2023-02-26T08:25:36.191Z,-0.10
2023-02-26T08:28:03.376Z,-0.30
2023-02-26T08:30:30.680Z,-0.60
2023-02-26T08:32:57.841Z,-0.60
2023-02-26T08:35:25.301Z,-0.50
2023-02-26T08:37:52.827Z,-0.70
2023-02-26T08:40:20.286Z,-0.50
2023-02-26T08:42:48.007Z,-0.20
2023-02-26T08:45:15.359Z,-0.40
2023-02-26T08:47:55.776Z,-0.40
2023-02-26T08:50:24.848Z,-0.50
2023-02-26T08:52:52.219Z,-0.50
2023-02-26T08:55:19.435Z,-0.40
2023-02-26T08:57:46.705Z,-0.20
2023-02-26T09:00:16.560Z,-0.30
2023-02-26T09:02:43.902Z,-0.50
2023-02-26T09:05:12.213Z,-0.60
2023-02-26T09:07:39.496Z,-0.70
2023-02-26T09:10:08.012Z,-0.60
2023-02-26T09:12:38.273Z,-0.30
2023-02-26T09:15:07.251Z,-0.50
2023-02-26T09:17:34.939Z,-0.50
2023-02-26T09:20:02.284Z,-0.60
2023-02-26T09:22:29.663Z,-0.50
2023-02-26T09:24:57.364Z,-0.50
2023-02-26T09:27:25.133Z,-0.30
2023-02-26T09:29:52.326Z,-0.20
2023-02-26T09:32:19.666Z,0.00
2023-02-26T09:34:46.995Z,0.10
2023-02-26T09:37:14.328Z,0.20
2023-02-26T09:39:41.508Z,0.20
2023-02-26T09:42:25.050Z,0.30
2023-02-26T09:44:54.113Z,0.00
2023-02-26T09:47:25.277Z,0.40
2023-02-26T09:50:06.165Z,0.70
2023-02-26T09:53:02.140Z,1.00
2023-02-26T09:55:47.628Z,1.00
2023-02-26T09:58:23.568Z,1.00
2023-02-26T10:01:13.832Z,1.10
2023-02-26T10:04:09.070Z,0.80
2023-02-26T10:06:49.773Z,1.00
2023-02-26T10:09:43.135Z,1.10
2023-02-26T10:12:25.606Z,0.80
2023-02-26T10:14:59.389Z,0.60
2023-02-26T10:17:51.061Z,0.40
2023-02-26T10:20:20.516Z,0.10
2023-02-26T10:23:06.090Z,0.20
2023-02-26T10:25:38.932Z,0.00
2023-02-26T10:28:14.794Z,-0.30
2023-02-26T10:30:54.405Z,-0.30
2023-02-26T10:33:33.539Z,-0.30
2023-02-26T10:36:30.845Z,-0.30
2023-02-26T10:39:19.478Z,-0.20
2023-02-26T10:41:47.073Z,-0.30
2023-02-26T10:44:22.240Z,-0.20
2023-02-26T10:47:24.864Z,0.00
2023-02-26T10:50:01.599Z,0.20
2023-02-26T10:52:31.471Z,-0.10
2023-02-26T10:55:22.334Z,0.40
2023-02-26T10:58:06.765Z,1.00
2023-02-26T11:00:36.266Z,2.00
2023-02-26T11:03:06.782Z,2.00
2023-02-26T11:05:34.704Z,2.20
2023-02-26T11:08:09.307Z,2.30
2023-02-26T11:10:50.618Z,1.20
2023-02-26T11:13:18.105Z,1.10
2023-02-26T11:15:51.275Z,0.80
2023-02-26T11:18:39.378Z,0.80
2023-02-26T11:21:08.477Z,0.70
2023-02-26T11:23:36.071Z,0.60
2023-02-26T11:26:08.543Z,0.60
2023-02-26T11:28:42.675Z,0.60
2023-02-26T11:31:15.490Z,0.90
2023-02-26T11:33:55.697Z,1.20
2023-02-26T11:36:25.815Z,1.10
2023-02-26T11:38:57.967Z,1.00
2023-02-26T11:41:27.997Z,1.40
2023-02-26T11:44:32.259Z,1.70
2023-02-26T11:47:04.068Z,1.90
2023-02-26T11:49:32.234Z,1.90
2023-02-26T11:52:14.973Z,1.80
2023-02-26T11:54:46.585Z,1.60
2023-02-26T11:57:29.082Z,1.30
2023-02-26T11:59:58.831Z,1.50
2023-02-26T12:02:31.583Z,1.60
2023-02-26T12:05:02.688Z,1.70
2023-02-26T12:07:30.965Z,1.70
2023-02-26T12:09:58.248Z,1.70
2023-02-26T12:12:43.679Z,1.50
2023-02-26T12:15:21.584Z,1.50
2023-02-26T12:18:20.000Z,1.50
2023-02-26T12:20:52.741Z,1.70
2023-02-26T12:23:31.509Z,1.80
2023-02-26T12:26:19.223Z,1.80
2023-02-26T12:29:30.564Z,1.40
2023-02-26T12:32:22.313Z,1.40
2023-02-26T12:35:22.223Z,1.50
2023-02-26T12:38:02.992Z,1.70
2023-02-26T12:40:35.876Z,1.20
2023-02-26T12:43:34.144Z,1.20
2023-02-26T12:46:08.789Z,1.20
2023-02-26T12:48:45.235Z,1.10
2023-02-26T12:51:30.226Z,1.20
2023-02-26T12:54:12.432Z,1.40
2023-02-26T12:56:58.410Z,1.40
2023-02-26T12:59:47.441Z,1.30
2023-02-26T13:02:55.760Z,1.30
2023-02-26T13:05:37.839Z,1.20
2023-02-26T13:08:33.364Z,1.30
2023-02-26T13:11:22.487Z,1.20
2023-02-26T13:13:56.060Z,0.90
2023-02-26T13:16:33.555Z,0.70
2023-02-26T13:19:06.474Z,0.80
2023-02-26T13:21:44.996Z,1.20
2023-02-26T13:24:38.258Z,1.60
2023-02-26T13:27:07.744Z,2.10
2023-02-26T13:29:46.185Z,1.70
2023-02-26T13:32:26.945Z,1.90
2023-02-26T13:35:19.674Z,2.00
2023-02-26T13:37:53.150Z,2.30
2023-02-26T13:40:43.380Z,2.40
2023-02-26T13:43:59.973Z,2.70
2023-02-26T13:46:42.291Z,2.70
2023-02-26T13:49:36.524Z,2.50
2023-02-26T13:52:03.881Z,2.60
2023-02-26T13:54:44.105Z,2.80
2023-02-26T13:57:27.971Z,2.40
2023-02-26T14:00:22.341Z,2.20
2023-02-26T14:02:53.599Z,1.70
2023-02-26T14:05:34.702Z,1.50
2023-02-26T14:08:02.071Z,1.30
2023-02-26T14:11:26.293Z,1.30
2023-02-26T14:14:12.680Z,1.50
2023-02-26T14:16:42.228Z,1.50
2023-02-26T14:19:12.488Z,1.40
2023-02-26T14:21:53.388Z,1.70
2023-02-26T14:24:37.170Z,2.00
2023-02-26T14:27:32.568Z,1.70
2023-02-26T14:30:06.368Z,1.60
2023-02-26T14:33:07.341Z,1.60
2023-02-26T14:35:41.073Z,1.40
2023-02-26T14:38:32.451Z,1.30
2023-02-26T14:41:06.298Z,1.30
2023-02-26T14:43:44.054Z,1.40
2023-02-26T14:46:11.686Z,1.20
2023-02-26T14:48:39.882Z,0.90
2023-02-26T14:51:27.783Z,0.70
2023-02-26T14:54:24.386Z,0.70
2023-02-26T14:57:01.493Z,0.90
2023-02-26T14:59:58.402Z,0.90
2023-02-26T15:02:25.772Z,0.90
2023-02-26T15:05:14.937Z,1.00
2023-02-26T15:07:53.784Z,0.80
2023-02-26T15:10:26.384Z,0.70
2023-02-26T15:13:02.202Z,0.70
2023-02-26T15:15:48.888Z,0.60
2023-02-26T15:18:24.647Z,0.50
2023-02-26T15:21:15.014Z,0.70
2023-02-26T15:23:49.203Z,0.80
2023-02-26T15:26:25.186Z,0.90
2023-02-26T15:28:53.933Z,0.80
2023-02-26T15:31:30.964Z,1.00
2023-02-26T15:33:58.772Z,1.00
2023-02-26T15:36:28.794Z,1.00
2023-02-26T15:39:07.017Z,0.80
2023-02-26T15:41:34.898Z,0.50
2023-02-26T15:44:10.587Z,0.50
2023-02-26T15:46:42.390Z,0.30
2023-02-26T15:49:23.168Z,0.30
2023-02-26T15:51:52.751Z,0.20
2023-02-26T15:54:23.783Z,0.20
2023-02-26T15:56:51.585Z,0.10
2023-02-26T15:59:24.018Z,0.00
2023-02-26T16:01:51.316Z,-0.10
2023-02-26T16:04:21.750Z,-0.10
2023-02-26T16:06:54.594Z,-0.10
2023-02-26T16:09:45.382Z,-0.10
2023-02-26T16:12:43.625Z,0.00
2023-02-26T16:15:24.592Z,0.00
2023-02-26T16:17:55.148Z,-0.20
2023-02-26T16:20:24.982Z,-0.10
2023-02-26T16:23:02.448Z,-0.20
2023-02-26T16:25:36.923Z,-0.40
2023-02-26T16:28:14.247Z,-0.40
2023-02-26T16:30:44.822Z,-0.30
2023-02-26T16:33:15.242Z,-0.30
2023-02-26T16:35:48.894Z,-0.20
2023-02-26T16:38:26.006Z,-0.30
2023-02-26T16:41:00.181Z,-0.50
2023-02-26T16:43:36.140Z,-0.50
2023-02-26T16:46:05.669Z,-0.50
2023-02-26T16:48:40.420Z,-0.50
2023-02-26T16:51:20.014Z,-0.50
2023-02-26T16:53:58.182Z,-0.50
2023-02-26T16:56:31.849Z,-0.70
2023-02-26T16:59:22.490Z,-0.60
2023-02-26T17:01:52.525Z,-0.70
2023-02-26T17:04:23.358Z,-0.70
2023-02-26T17:06:52.375Z,-0.70
2023-02-26T17:09:37.371Z,-0.90
2023-02-26T17:12:18.105Z,-0.80
2023-02-26T17:14:48.899Z,-0.90
2023-02-26T17:17:16.108Z,-0.90
2023-02-26T17:19:43.417Z,-0.80
2023-02-26T17:22:17.295Z,-0.80
2023-02-26T17:24:45.774Z,-0.80
2023-02-26T17:27:29.598Z,-0.80
2023-02-26T17:29:57.978Z,-0.80
2023-02-26T17:32:31.330Z,-0.90
2023-02-26T17:34:59.101Z,-0.90
2023-02-26T17:37:33.389Z,-1.10
2023-02-26T17:40:00.644Z,-1.10
2023-02-26T17:42:28.165Z,-1.00
2023-02-26T17:44:56.789Z,-1.00
2023-02-26T17:47:26.326Z,-1.10
2023-02-26T17:49:54.223Z,-1.20
2023-02-26T17:52:21.570Z,-1.00
2023-02-26T17:54:49.004Z,-1.10
2023-02-26T17:57:21.545Z,-1.10
2023-02-26T17:59:49.317Z,-1.00
2023-02-26T18:02:20.942Z,-1.00
2023-02-26T18:04:48.263Z,-1.00
2023-02-26T18:07:17.327Z,-0.90
2023-02-26T18:09:46.044Z,-0.90
2023-02-26T18:12:18.315Z,-0.90
2023-02-26T18:14:46.071Z,-0.80
2023-02-26T18:17:14.937Z,-0.80
2023-02-26T18:19:42.841Z,-0.80
2023-02-26T18:22:14.297Z,-0.90
2023-02-26T18:24:42.204Z,-0.90
2023-02-26T18:27:15.097Z,-0.90
2023-02-26T18:29:43.128Z,-0.80
2023-02-26T18:32:18.751Z,-0.90
2023-02-26T18:34:46.102Z,-0.90
2023-02-26T18:37:20.266Z,-0.90
2023-02-26T18:39:47.581Z,-0.80
2023-02-26T18:42:26.396Z,-0.80
2023-02-26T18:44:54.415Z,-0.80
2023-02-26T18:47:22.463Z,-0.70
2023-02-26T18:49:51.255Z,-0.70
2023-02-26T18:52:18.822Z,-0.80
2023-02-26T18:54:46.118Z,-0.80
2023-02-26T18:57:13.325Z,-0.80
2023-02-26T18:59:41.168Z,-0.80
2023-02-26T19:02:13.778Z,-0.90
2023-02-26T19:04:42.197Z,-0.90
2023-02-26T19:07:09.841Z,-0.90
2023-02-26T19:09:37.242Z,-0.90
2023-02-26T19:12:05.808Z,-0.90
2023-02-26T19:14:33.368Z,-0.90
2023-02-26T19:17:00.798Z,-0.90
2023-02-26T19:19:28.077Z,-0.90
2023-02-26T19:21:55.742Z,-0.90
2023-02-26T19:24:22.994Z,-0.90
2023-02-26T19:26:50.715Z,-0.90
2023-02-26T19:29:20.021Z,-0.80
2023-02-26T19:31:47.366Z,-0.80
2023-02-26T19:34:15.061Z,-0.90
2023-02-26T19:36:48.088Z,-0.80
2023-02-26T19:39:16.947Z,-0.80
2023-02-26T19:41:45.753Z,-0.80
2023-02-26T19:44:12.976Z,-0.90
2023-02-26T19:46:41.939Z,-0.90
2023-02-26T19:49:12.445Z,-0.90
2023-02-26T19:51:39.830Z,-0.80
2023-02-26T19:54:07.276Z,-0.90
2023-02-26T19:56:34.768Z,-0.90
2023-02-26T19:59:02.605Z,-0.90
2023-02-26T20:01:30.179Z,-0.90
2023-02-26T20:03:57.547Z,-0.90
2023-02-26T20:06:25.579Z,-0.90
2023-02-26T20:08:52.809Z,-0.90
2023-02-26T20:11:20.019Z,-0.90
2023-02-26T20:13:47.618Z,-0.90
2023-02-26T20:16:15.830Z,-1.00
2023-02-26T20:18:45.706Z,-1.00
2023-02-26T20:21:13.083Z,-1.00
2023-02-26T20:23:40.863Z,-1.00
2023-02-26T20:26:11.466Z,-0.90
2023-02-26T20:28:39.437Z,-0.90
2023-02-26T20:31:07.299Z,-0.90
2023-02-26T20:33:37.275Z,-1.00
2023-02-26T20:36:05.219Z,-0.90
2023-02-26T20:38:32.473Z,-1.00
2023-02-26T20:40:59.728Z,-1.00
2023-02-26T20:43:26.976Z,-1.00
2023-02-26T20:45:55.223Z,-1.00
2023-02-26T20:48:23.226Z,-1.00
2023-02-26T20:50:53.469Z,-1.00
2023-02-26T20:53:21.761Z,-1.00
2023-02-26T20:55:49.098Z,-1.00
2023-02-26T20:58:16.869Z,-0.90
2023-02-26T21:00:45.705Z,-1.00
2023-02-26T21:03:13.328Z,-1.00
2023-02-26T21:05:41.754Z,-1.00
2023-02-26T21:08:10.513Z,-1.00
2023-02-26T21:10:37.680Z,-1.00
2023-02-26T21:13:04.837Z,-1.00
2023-02-26T21:15:32.047Z,-1.10
2023-02-26T21:17:59.439Z,-1.10
2023-02-26T21:20:26.957Z,-1.10
2023-02-26T21:22:54.457Z,-1.00
2023-02-26T21:25:22.250Z,-1.00
2023-02-26T21:27:49.551Z,-1.10
2023-02-26T21:30:17.967Z,-1.20
2023-02-26T21:32:45.451Z,-1.20
2023-02-26T21:35:16.081Z,-1.30
2023-02-26T21:37:46.907Z,-1.20
2023-02-26T21:40:15.538Z,-1.20
2023-02-26T21:42:43.404Z,-1.10
2023-02-26T21:45:11.053Z,-1.20
2023-02-26T21:47:38.615Z,-1.20
2023-02-26T21:50:06.814Z,-1.20
2023-02-26T21:52:34.066Z,-1.20
2023-02-26T21:55:01.341Z,-1.10
2023-02-26T21:57:29.222Z,-1.10
2023-02-26T21:59:56.510Z,-1.20
