createdAt,value
2023-03-31T00:02:16.113Z,26.67
2023-03-31T00:04:46.726Z,25.33
2023-03-31T00:07:15.058Z,25.63
2023-03-31T00:09:46.141Z,26.20
2023-03-31T00:12:16.987Z,27.47
2023-03-31T00:14:44.461Z,25.87
2023-03-31T00:17:12.189Z,26.07
2023-03-31T00:19:41.752Z,25.80
2023-03-31T00:22:08.991Z,26.77
2023-03-31T00:24:36.260Z,26.40
2023-03-31T00:27:04.961Z,25.23
2023-03-31T00:29:33.743Z,26.40
2023-03-31T00:32:00.705Z,26.47
2023-03-31T00:34:28.035Z,25.57
2023-03-31T00:36:56.577Z,26.37
2023-03-31T00:39:24.664Z,26.37
2023-03-31T00:41:51.661Z,26.20
2023-03-31T00:44:24.666Z,25.87
2023-03-31T00:47:15.649Z,26.17
2023-03-31T00:49:49.317Z,27.43
2023-03-31T00:52:23.850Z,24.97
2023-03-31T00:55:12.323Z,26.67
2023-03-31T00:57:41.217Z,26.07
2023-03-31T01:00:15.497Z,26.77
2023-03-31T01:02:51.565Z,25.90
2023-03-31T01:05:22.297Z,25.50
2023-03-31T01:07:51.886Z,25.87
2023-03-31T01:10:19.177Z,26.30
2023-03-31T01:12:54.197Z,25.87
2023-03-31T01:15:22.128Z,26.70
2023-03-31T01:17:51.024Z,28.37
2023-03-31T01:20:31.938Z,27.63
2023-03-31T01:23:21.195Z,28.67
2023-03-31T01:25:50.213Z,28.07
2023-03-31T01:28:35.699Z,30.53
2023-03-31T01:31:38.080Z,30.23
2023-03-31T01:34:36.524Z,31.47
2023-03-31T01:37:23.249Z,29.97
2023-03-31T01:40:02.468Z,30.43
2023-03-31T01:42:37.091Z,32.23
2023-03-31T01:45:27.619Z,31.23
2023-03-31T01:48:20.357Z,32.70
2023-03-31T01:50:54.763Z,33.13
2023-03-31T01:53:45.663Z,31.77
2023-03-31T01:56:28.463Z,31.93
2023-03-31T01:59:02.784Z,30.60
2023-03-31T02:01:37.471Z,29.77
2023-03-31T02:04:13.229Z,31.23
2023-03-31T02:06:43.797Z,31.40
2023-03-31T02:09:16.307Z,31.43
2023-03-31T02:11:44.595Z,32.00
2023-03-31T02:14:18.708Z,33.10
2023-03-31T02:16:47.628Z,31.90
2023-03-31T02:19:18.664Z,32.10
2023-03-31T02:21:49.617Z,29.43
2023-03-31T02:24:19.370Z,31.03
2023-03-31T02:26:54.564Z,30.77
2023-03-31T02:29:21.771Z,31.57
2023-03-31T02:32:21.038Z,31.57
2023-03-31T02:34:48.234Z,31.23
2023-03-31T02:37:15.616Z,30.47
2023-03-31T02:39:48.100Z,32.10
2023-03-31T02:42:16.054Z,33.27
2023-03-31T02:44:43.620Z,30.50
2023-03-31T02:47:14.177Z,32.20
2023-03-31T02:49:49.251Z,30.93
2023-03-31T02:52:34.992Z,31.77
2023-03-31T02:55:11.760Z,33.00
2023-03-31T02:57:53.014Z,32.60
2023-03-31T03:00:47.636Z,33.33
2023-03-31T03:03:22.040Z,31.93
2023-03-31T03:06:03.825Z,33.27
2023-03-31T03:09:18.361Z,30.57
2023-03-31T03:12:02.594Z,32.47
2023-03-31T03:14:37.437Z,30.93
2023-03-31T03:17:23.609Z,31.07
2023-03-31T03:20:00.636Z,32.70
2023-03-31T03:22:27.435Z,30.37
2023-03-31T03:24:54.592Z,31.03
2023-03-31T03:27:24.535Z,31.13
2023-03-31T03:29:51.468Z,31.60
2023-03-31T03:32:18.257Z,32.50
2023-03-31T03:34:45.274Z,31.13
2023-03-31T03:37:12.157Z,31.17
2023-03-31T03:39:38.982Z,32.60
2023-03-31T03:42:05.895Z,32.40
2023-03-31T03:44:32.728Z,32.40
2023-03-31T03:46:59.566Z,32.10
2023-03-31T03:49:26.670Z,30.70
2023-03-31T03:51:53.552Z,31.83
2023-03-31T03:54:20.505Z,31.60
2023-03-31T03:56:47.352Z,31.63
2023-03-31T03:59:14.265Z,30.40
2023-03-31T04:01:41.303Z,31.00
2023-03-31T04:04:08.131Z,30.73
2023-03-31T04:06:34.985Z,30.53
2023-03-31T04:09:02.181Z,32.77
2023-03-31T04:11:29.504Z,31.70
2023-03-31T04:13:56.336Z,29.70
2023-03-31T04:16:25.522Z,30.23
2023-03-31T04:18:56.725Z,30.27
2023-03-31T04:21:23.970Z,29.10
2023-03-31T04:24:07.464Z,30.40
2023-03-31T04:26:44.137Z,28.40
2023-03-31T04:29:20.500Z,29.03
2023-03-31T04:31:47.357Z,28.97
2023-03-31T04:34:15.396Z,30.10
2023-03-31T04:36:47.599Z,31.07
2023-03-31T04:39:17.327Z,28.17
2023-03-31T04:41:44.944Z,29.17
2023-03-31T04:44:11.809Z,31.20
2023-03-31T04:46:38.592Z,28.47
2023-03-31T04:49:05.772Z,28.67
2023-03-31T04:51:33.089Z,27.37
2023-03-31T04:53:59.827Z,27.50
2023-03-31T04:56:27.286Z,29.00
2023-03-31T04:58:54.242Z,28.90
2023-03-31T05:01:21.086Z,28.37
2023-03-31T05:03:48.649Z,28.53
2023-03-31T05:06:16.562Z,29.23
2023-03-31T05:08:44.120Z,28.63
2023-03-31T05:11:11.230Z,30.30
2023-03-31T05:13:38.162Z,29.53
2023-03-31T05:16:14.468Z,27.90
2023-03-31T05:18:42.432Z,27.40
2023-03-31T05:21:20.715Z,26.93
2023-03-31T05:23:48.195Z,27.43
2023-03-31T05:26:15.408Z,27.57
2023-03-31T05:28:42.493Z,27.10
2023-03-31T05:31:11.253Z,28.10
2023-03-31T05:33:41.320Z,28.57
2023-03-31T05:36:18.024Z,29.47
2023-03-31T05:38:44.946Z,27.53
2023-03-31T05:41:12.180Z,30.63
2023-03-31T05:43:39.690Z,30.13
2023-03-31T05:46:07.353Z,31.17
2023-03-31T05:48:34.869Z,28.70
2023-03-31T05:51:02.264Z,28.83
2023-03-31T05:53:30.025Z,27.03
2023-03-31T05:56:01.989Z,29.50
2023-03-31T05:58:29.753Z,29.13
2023-03-31T06:01:07.591Z,30.00
2023-03-31T06:03:36.627Z,28.70
2023-03-31T06:06:08.325Z,28.50
2023-03-31T06:08:37.676Z,29.93
2023-03-31T06:11:09.555Z,31.37
2023-03-31T06:13:37.115Z,28.40
2023-03-31T06:16:04.345Z,28.97
2023-03-31T06:18:32.919Z,26.97
2023-03-31T06:21:00.326Z,26.37
2023-03-31T06:23:27.399Z,27.40
2023-03-31T06:25:55.110Z,28.20
2023-03-31T06:28:22.244Z,24.83
2023-03-31T06:30:49.114Z,24.63
2023-03-31T06:33:16.526Z,25.30
2023-03-31T06:35:43.550Z,24.77
2023-03-31T06:38:10.846Z,26.70
2023-03-31T06:40:37.746Z,24.43
2023-03-31T06:43:04.622Z,25.53
2023-03-31T06:45:31.449Z,25.57
2023-03-31T06:47:58.340Z,24.57
2023-03-31T06:50:25.159Z,25.67
2023-03-31T06:52:55.055Z,25.43
2023-03-31T06:55:21.942Z,24.50
2023-03-31T06:57:48.796Z,24.50
2023-03-31T07:00:20.799Z,24.77
2023-03-31T07:02:49.935Z,25.00
2023-03-31T07:05:16.946Z,24.80
2023-03-31T07:07:46.251Z,25.20
2023-03-31T07:10:13.325Z,25.17
2023-03-31T07:12:40.602Z,24.87
2023-03-31T07:15:08.127Z,26.03
2023-03-31T07:17:34.997Z,25.50
2023-03-31T07:20:01.842Z,24.50
2023-03-31T07:22:28.972Z,25.37
2023-03-31T07:24:56.026Z,25.07
2023-03-31T07:27:25.576Z,25.57
2023-03-31T07:29:53.204Z,25.13
2023-03-31T07:32:22.154Z,25.07
2023-03-31T07:34:49.073Z,25.07
2023-03-31T07:37:16.344Z,26.63
2023-03-31T07:39:43.339Z,25.93
2023-03-31T07:42:10.434Z,24.63
2023-03-31T07:44:37.481Z,25.87
2023-03-31T07:47:06.131Z,25.73
2023-03-31T07:49:34.242Z,24.50
2023-03-31T07:52:01.607Z,26.70
2023-03-31T07:54:28.457Z,25.43
2023-03-31T07:56:55.417Z,26.07
2023-03-31T07:59:22.457Z,24.33
2023-03-31T08:01:49.249Z,26.07
2023-03-31T08:04:16.616Z,25.50
2023-03-31T08:06:43.456Z,26.13
2023-03-31T08:09:10.398Z,26.70
2023-03-31T08:11:37.179Z,26.67
2023-03-31T08:14:05.654Z,25.07
2023-03-31T08:16:32.694Z,26.50
2023-03-31T08:18:59.511Z,26.03
2023-03-31T08:21:27.743Z,25.40
2023-03-31T08:23:57.673Z,25.30
2023-03-31T08:26:25.459Z,26.87
2023-03-31T08:28:53.269Z,25.40
2023-03-31T08:31:25.990Z,26.90
2023-03-31T08:33:54.153Z,25.80
2023-03-31T08:36:21.867Z,26.73
2023-03-31T08:38:49.751Z,27.13
2023-03-31T08:41:24.913Z,27.93
2023-03-31T08:43:54.559Z,27.60
2023-03-31T08:46:21.935Z,27.73
2023-03-31T08:48:55.008Z,26.27
2023-03-31T08:51:28.049Z,26.90
2023-03-31T08:54:08.202Z,26.53
2023-03-31T08:56:40.111Z,25.97
2023-03-31T08:59:22.438Z,27.03
2023-03-31T09:01:57.151Z,28.20
2023-03-31T09:04:32.936Z,29.03
2023-03-31T09:07:09.406Z,26.40
2023-03-31T09:09:49.865Z,29.67
2023-03-31T09:12:49.596Z,27.07
2023-03-31T09:15:33.544Z,26.00
2023-03-31T09:18:07.962Z,32.90
2023-03-31T09:20:38.680Z,31.07
2023-03-31T09:23:21.728Z,28.10
2023-03-31T09:25:49.273Z,28.33
2023-03-31T09:28:36.726Z,29.13
2023-03-31T09:31:13.166Z,29.40
2023-03-31T09:33:44.857Z,28.50
2023-03-31T09:36:18.345Z,26.97
2023-03-31T09:38:46.493Z,28.23
2023-03-31T09:41:16.155Z,29.07
2023-03-31T09:43:46.011Z,28.77
2023-03-31T09:46:29.050Z,29.73
2023-03-31T09:49:02.325Z,31.50
2023-03-31T09:51:33.304Z,28.70
2023-03-31T09:54:09.285Z,27.53
2023-03-31T09:56:42.135Z,26.53
2023-03-31T09:59:19.207Z,26.70
2023-03-31T10:01:47.751Z,27.33
2023-03-31T10:04:29.841Z,27.27
2023-03-31T10:06:57.111Z,27.07
2023-03-31T10:09:30.710Z,26.57
2023-03-31T10:12:07.847Z,27.63
2023-03-31T10:15:20.752Z,27.27
2023-03-31T10:17:54.979Z,25.83
2023-03-31T10:20:33.336Z,28.03
2023-03-31T10:23:15.588Z,27.13
2023-03-31T10:25:42.999Z,23.50
2023-03-31T10:28:17.209Z,23.03
2023-03-31T10:31:01.467Z,23.70
2023-03-31T10:33:34.669Z,22.97
2023-03-31T10:36:15.949Z,24.33
2023-03-31T10:38:45.317Z,22.97
2023-03-31T10:41:17.768Z,23.67
2023-03-31T10:43:52.731Z,24.10
2023-03-31T10:46:20.440Z,23.13
2023-03-31T10:48:47.654Z,22.63
2023-03-31T10:51:17.711Z,22.43
2023-03-31T10:53:47.752Z,22.93
2023-03-31T10:56:42.058Z,22.97
2023-03-31T10:59:29.889Z,24.30
2023-03-31T11:02:05.409Z,24.30
2023-03-31T11:04:57.065Z,24.57
2023-03-31T11:07:53.741Z,22.97
2023-03-31T11:10:41.903Z,24.20
2023-03-31T11:13:41.254Z,23.87
2023-03-31T11:16:21.939Z,24.23
2023-03-31T11:19:13.491Z,24.17
2023-03-31T11:22:17.373Z,26.40
2023-03-31T11:25:03.272Z,23.50
2023-03-31T11:27:51.980Z,24.53
2023-03-31T11:30:33.776Z,24.30
2023-03-31T11:33:23.728Z,25.20
2023-03-31T11:36:00.281Z,24.50
2023-03-31T11:38:36.723Z,26.90
2023-03-31T11:41:19.881Z,23.57
2023-03-31T11:43:55.447Z,23.47
2023-03-31T11:46:26.909Z,23.73
2023-03-31T11:48:59.904Z,24.43
2023-03-31T11:51:33.616Z,26.47
2023-03-31T11:54:03.757Z,24.93
2023-03-31T11:56:39.522Z,27.50
2023-03-31T11:59:07.586Z,28.13
2023-03-31T12:01:34.430Z,27.37
2023-03-31T12:04:23.612Z,27.37
2023-03-31T12:06:53.125Z,28.70
2023-03-31T12:10:03.237Z,28.50
2023-03-31T12:12:35.876Z,27.17
2023-03-31T12:15:23.169Z,27.33
2023-03-31T12:18:00.587Z,25.77
2023-03-31T12:20:38.983Z,27.50
2023-03-31T12:23:15.030Z,26.70
2023-03-31T12:25:56.262Z,28.17
2023-03-31T12:28:24.369Z,27.50
2023-03-31T12:30:53.709Z,27.07
2023-03-31T12:33:43.032Z,26.83
2023-03-31T12:36:31.633Z,27.80
2023-03-31T12:39:28.621Z,28.33
2023-03-31T12:42:28.643Z,26.80
2023-03-31T12:45:25.660Z,28.13
2023-03-31T12:48:07.357Z,28.10
2023-03-31T12:50:53.571Z,28.60
2023-03-31T12:54:01.595Z,28.67
2023-03-31T12:56:28.497Z,29.43
2023-03-31T12:59:15.390Z,31.10
2023-03-31T13:02:26.200Z,28.90
2023-03-31T13:04:53.619Z,27.73
2023-03-31T13:07:28.211Z,26.83
2023-03-31T13:10:21.625Z,27.70
2023-03-31T13:13:16.214Z,26.43
2023-03-31T13:15:57.793Z,26.23
2023-03-31T13:18:25.517Z,28.27
2023-03-31T13:23:37.360Z,28.57
2023-03-31T13:26:05.935Z,29.67
2023-03-31T13:28:40.207Z,28.63
2023-03-31T13:31:09.970Z,28.33
2023-03-31T13:33:42.803Z,27.80
2023-03-31T13:36:18.798Z,28.43
2023-03-31T13:39:23.287Z,28.70
2023-03-31T13:42:30.334Z,27.77
2023-03-31T13:45:26.684Z,28.90
2023-03-31T13:48:27.091Z,28.77
2023-03-31T13:51:11.090Z,27.53
2023-03-31T13:54:05.784Z,28.83
2023-03-31T13:56:54.224Z,28.00
2023-03-31T13:59:31.304Z,28.53
2023-03-31T14:02:23.782Z,28.73
2023-03-31T14:05:06.224Z,29.33
2023-03-31T14:07:45.100Z,26.80
2023-03-31T14:10:33.497Z,27.90
2023-03-31T14:13:09.048Z,29.47
2023-03-31T14:15:40.328Z,26.27
2023-03-31T14:18:10.423Z,28.37
2023-03-31T14:21:03.196Z,28.27
2023-03-31T14:23:34.336Z,28.50
2023-03-31T14:26:10.000Z,27.97
2023-03-31T14:29:23.973Z,26.97
2023-03-31T14:32:17.132Z,26.83
2023-03-31T14:34:57.801Z,26.67
2023-03-31T14:37:25.779Z,26.87
2023-03-31T14:39:56.565Z,29.67
2023-03-31T14:42:35.655Z,28.77
2023-03-31T14:45:06.172Z,29.63
2023-03-31T14:47:33.065Z,28.73
2023-03-31T14:50:09.322Z,27.67
2023-03-31T14:52:36.127Z,27.10
2023-03-31T14:55:03.203Z,28.80
2023-03-31T14:57:37.667Z,27.27
2023-03-31T15:00:08.935Z,26.90
2023-03-31T15:02:40.653Z,26.90
2023-03-31T15:05:26.289Z,28.27
2023-03-31T15:07:57.835Z,27.03
2023-03-31T15:10:25.709Z,26.77
2023-03-31T15:12:52.622Z,26.87
2023-03-31T15:15:20.951Z,27.10
2023-03-31T15:17:48.246Z,27.13
2023-03-31T15:20:36.903Z,27.63
2023-03-31T15:23:18.815Z,28.87
2023-03-31T15:25:45.921Z,29.37
2023-03-31T15:28:16.664Z,29.70
2023-03-31T15:30:47.559Z,28.70
2023-03-31T15:33:22.565Z,27.03
2023-03-31T15:35:49.784Z,27.80
2023-03-31T15:38:20.430Z,29.27
2023-03-31T15:40:54.538Z,28.33
2023-03-31T15:43:32.795Z,28.10
2023-03-31T15:46:00.901Z,27.70
2023-03-31T15:48:28.430Z,28.13
2023-03-31T15:51:28.473Z,29.40
2023-03-31T15:53:55.456Z,28.70
2023-03-31T15:56:33.570Z,29.27
2023-03-31T15:59:04.688Z,28.50
2023-03-31T16:01:43.068Z,28.10
2023-03-31T16:04:13.731Z,28.03
2023-03-31T16:06:56.506Z,28.30
2023-03-31T16:09:44.435Z,28.73
2023-03-31T16:12:27.476Z,28.30
2023-03-31T16:14:56.594Z,27.43
2023-03-31T16:17:49.051Z,28.00
2023-03-31T16:20:21.783Z,29.00
2023-03-31T16:22:54.287Z,27.87
2023-03-31T16:25:24.124Z,27.87
2023-03-31T16:27:56.996Z,29.47
2023-03-31T16:30:36.356Z,28.53
2023-03-31T16:33:19.107Z,27.97
2023-03-31T16:35:49.114Z,30.03
2023-03-31T16:38:16.641Z,28.80
2023-03-31T16:40:48.661Z,28.73
2023-03-31T16:43:28.324Z,28.87
2023-03-31T16:45:57.860Z,27.93
2023-03-31T16:48:27.359Z,30.00
2023-03-31T16:50:57.457Z,29.10
2023-03-31T16:53:27.857Z,28.43
2023-03-31T16:55:55.691Z,28.93
2023-03-31T16:58:24.291Z,31.50
2023-03-31T17:00:52.365Z,31.83
2023-03-31T17:03:19.397Z,30.30
2023-03-31T17:05:48.804Z,32.50
2023-03-31T17:08:16.838Z,33.53
2023-03-31T17:10:55.286Z,33.17
2023-03-31T17:13:22.580Z,32.63
2023-03-31T17:15:49.660Z,33.63
2023-03-31T17:18:17.698Z,34.30
2023-03-31T17:20:44.695Z,33.60
2023-03-31T17:23:11.921Z,35.20
2023-03-31T17:25:38.818Z,35.73
2023-03-31T17:28:05.862Z,35.00
2023-03-31T17:30:35.774Z,35.80
2023-03-31T17:33:02.563Z,37.40
2023-03-31T17:35:29.432Z,37.53
2023-03-31T17:37:56.282Z,39.23
2023-03-31T17:40:25.185Z,38.27
2023-03-31T17:42:53.876Z,40.37
2023-03-31T17:45:20.775Z,42.07
2023-03-31T17:47:47.559Z,43.43
2023-03-31T17:50:14.403Z,42.10
2023-03-31T17:52:41.244Z,42.83
2023-03-31T17:55:08.961Z,43.20
2023-03-31T17:57:37.290Z,45.00
2023-03-31T18:00:06.023Z,42.10
2023-03-31T18:02:40.876Z,42.73
2023-03-31T18:05:09.041Z,44.17
2023-03-31T18:07:37.109Z,45.20
2023-03-31T18:10:07.428Z,43.50
2023-03-31T18:12:36.587Z,42.50
2023-03-31T18:15:05.790Z,43.60
2023-03-31T18:17:33.688Z,43.97
2023-03-31T18:20:00.527Z,45.23
2023-03-31T18:22:27.489Z,45.63
2023-03-31T18:24:54.357Z,46.03
2023-03-31T18:27:22.533Z,46.50
2023-03-31T18:29:50.964Z,47.20
2023-03-31T18:32:17.865Z,48.50
2023-03-31T18:34:44.796Z,44.60
2023-03-31T18:37:12.501Z,45.57
2023-03-31T18:39:39.547Z,48.63
2023-03-31T18:42:06.457Z,47.97
2023-03-31T18:44:34.685Z,48.93
2023-03-31T18:47:01.955Z,46.43
2023-03-31T18:49:28.888Z,46.67
2023-03-31T18:51:56.425Z,46.17
2023-03-31T18:54:23.264Z,45.70
2023-03-31T18:56:50.336Z,48.47
2023-03-31T18:59:17.639Z,45.23
2023-03-31T19:01:44.460Z,47.50
2023-03-31T19:04:11.955Z,48.03
2023-03-31T19:06:38.971Z,47.87
2023-03-31T19:09:06.097Z,48.20
2023-03-31T19:11:32.957Z,46.60
2023-03-31T19:13:59.850Z,47.03
2023-03-31T19:16:27.341Z,48.03
2023-03-31T19:18:54.605Z,48.40
2023-03-31T19:21:22.051Z,52.33
2023-03-31T19:23:49.084Z,48.30
2023-03-31T19:26:19.489Z,47.73
2023-03-31T19:28:47.942Z,50.20
2023-03-31T19:31:15.587Z,49.13
2023-03-31T19:33:42.604Z,48.80
2023-03-31T19:36:09.773Z,52.27
2023-03-31T19:38:37.033Z,49.70
2023-03-31T19:41:05.561Z,48.57
2023-03-31T19:43:33.274Z,49.57
2023-03-31T19:46:01.185Z,49.17
2023-03-31T19:48:31.309Z,51.03
2023-03-31T19:51:00.595Z,52.90
2023-03-31T19:53:27.948Z,53.30
2023-03-31T19:56:12.792Z,55.40
2023-03-31T19:58:40.122Z,50.23
2023-03-31T20:01:17.713Z,50.80
2023-03-31T20:03:45.252Z,49.57
2023-03-31T20:06:14.536Z,49.63
2023-03-31T20:08:43.010Z,50.40
2023-03-31T20:11:13.368Z,49.37
2023-03-31T20:13:42.079Z,50.13
2023-03-31T20:16:14.595Z,50.13
2023-03-31T20:18:43.721Z,50.33
2023-03-31T20:21:17.259Z,683.47
2023-03-31T20:23:45.005Z,49.23
2023-03-31T20:26:14.576Z,50.17
2023-03-31T20:28:41.871Z,49.47
2023-03-31T20:31:14.680Z,367.30
2023-03-31T20:33:43.312Z,999.90
2023-03-31T20:36:13.436Z,999.90
2023-03-31T20:38:43.114Z,999.90
2023-03-31T20:41:10.967Z,683.13
2023-03-31T20:43:38.444Z,683.20
2023-03-31T20:46:07.522Z,999.90
2023-03-31T20:48:40.401Z,999.90
2023-03-31T20:51:09.530Z,999.90
2023-03-31T20:53:41.916Z,45.00
2023-03-31T20:56:14.850Z,35.87
2023-03-31T20:58:44.115Z,40.70
2023-03-31T21:01:11.692Z,43.60
2023-03-31T21:03:38.658Z,45.27
2023-03-31T21:06:11.368Z,46.37
2023-03-31T21:08:39.708Z,46.53
2023-03-31T21:11:06.583Z,43.23
2023-03-31T21:13:33.904Z,45.77
2023-03-31T21:16:01.514Z,44.03
2023-03-31T21:18:33.810Z,44.43
2023-03-31T21:21:03.547Z,42.67
2023-03-31T21:23:31.064Z,999.90
2023-03-31T21:26:00.245Z,999.90
2023-03-31T21:28:29.938Z,999.90
2023-03-31T21:31:02.928Z,999.90
2023-03-31T21:33:30.780Z,999.90
2023-03-31T21:35:58.765Z,999.90
2023-03-31T21:38:27.805Z,999.90
2023-03-31T21:40:55.941Z,999.90
2023-03-31T21:43:23.583Z,42.90
2023-03-31T21:45:53.394Z,43.07
2023-03-31T21:48:25.289Z,41.30
2023-03-31T21:50:54.639Z,44.10
2023-03-31T21:53:23.082Z,41.03
2023-03-31T21:55:55.287Z,360.93
2023-03-31T21:58:28.727Z,40.63
2023-03-31T22:01:02.081Z,40.10
2023-03-31T22:03:32.017Z,39.13
2023-03-31T22:06:00.111Z,37.73
2023-03-31T22:08:27.904Z,39.63
2023-03-31T22:10:56.270Z,40.33
2023-03-31T22:13:24.622Z,40.23
2023-03-31T22:15:51.905Z,38.30
2023-03-31T22:18:19.821Z,39.23
2023-03-31T22:20:47.385Z,37.50
2023-03-31T22:23:15.050Z,37.77
2023-03-31T22:25:41.927Z,38.47
2023-03-31T22:28:09.158Z,38.53
2023-03-31T22:30:36.912Z,39.63
2023-03-31T22:33:04.130Z,38.97
2023-03-31T22:35:31.791Z,40.03
2023-03-31T22:37:58.935Z,39.33
2023-03-31T22:40:26.051Z,39.13
2023-03-31T22:42:54.728Z,36.90
2023-03-31T22:45:21.692Z,37.33
2023-03-31T22:47:48.740Z,38.17
2023-03-31T22:50:15.683Z,41.10
2023-03-31T22:52:42.626Z,39.50
2023-03-31T22:55:09.889Z,40.67
2023-03-31T22:57:37.273Z,37.87
2023-03-31T23:00:04.570Z,40.13
2023-03-31T23:02:31.879Z,37.90
2023-03-31T23:04:58.766Z,39.80
2023-03-31T23:07:25.807Z,39.57
2023-03-31T23:09:52.617Z,41.03
2023-03-31T23:12:19.425Z,37.33
2023-03-31T23:14:46.603Z,39.23
2023-03-31T23:17:13.366Z,38.50
2023-03-31T23:19:40.806Z,37.97
2023-03-31T23:22:07.574Z,41.50
2023-03-31T23:24:34.463Z,39.33
2023-03-31T23:27:01.256Z,40.97
2023-03-31T23:29:28.127Z,40.83
2023-03-31T23:31:55.236Z,40.43
2023-03-31T23:34:22.017Z,41.50
2023-03-31T23:36:48.778Z,40.87
2023-03-31T23:39:16.129Z,40.77
2023-03-31T23:41:42.897Z,40.90
2023-03-31T23:44:10.038Z,40.90
2023-03-31T23:46:38.118Z,52.92
2023-03-31T23:49:05.012Z,44.08
2023-03-31T23:51:32.007Z,36.30
2023-03-31T23:53:58.960Z,39.07
2023-03-31T23:56:28.356Z,45.83
2023-03-31T23:58:56.199Z,46.90
