createdAt,value
2023-01-18T00:01:58.711Z,4.17
2023-01-18T00:04:32.533Z,4.14
2023-01-18T00:07:06.889Z,4.12
2023-01-18T00:09:40.988Z,4.14
2023-01-18T00:12:14.453Z,4.16
2023-01-18T00:14:48.043Z,4.17
2023-01-18T00:17:22.028Z,4.20
2023-01-18T00:19:55.673Z,4.21
2023-01-18T00:22:29.956Z,4.23
2023-01-18T00:25:04.481Z,4.25
2023-01-18T00:27:38.127Z,4.25
2023-01-18T00:30:14.367Z,4.25
2023-01-18T00:32:48.012Z,4.25
2023-01-18T00:35:22.513Z,4.27
2023-01-18T00:37:56.827Z,4.29
2023-01-18T00:40:30.689Z,4.31
2023-01-18T00:43:21.819Z,4.32
2023-01-18T00:45:55.281Z,4.35
2023-01-18T00:48:28.978Z,4.36
2023-01-18T00:51:02.854Z,4.36
2023-01-18T00:53:38.345Z,4.37
2023-01-18T00:56:14.506Z,4.37
2023-01-18T00:58:48.825Z,4.40
2023-01-18T01:01:23.060Z,4.43
2023-01-18T01:04:14.008Z,4.48
2023-01-18T01:06:48.412Z,4.51
2023-01-18T01:09:25.635Z,4.54
2023-01-18T01:12:18.809Z,4.56
2023-01-18T01:15:10.025Z,4.57
2023-01-18T01:18:01.617Z,4.59
2023-01-18T01:20:52.805Z,4.61
2023-01-18T01:23:44.945Z,4.66
2023-01-18T01:26:18.930Z,4.72
2023-01-18T01:28:55.648Z,4.74
2023-01-18T01:31:29.579Z,4.77
2023-01-18T01:34:03.382Z,4.79
2023-01-18T01:36:37.401Z,4.79
2023-01-18T01:39:11.491Z,4.78
2023-01-18T01:41:45.298Z,4.78
2023-01-18T01:44:52.840Z,4.79
2023-01-18T01:47:39.587Z,4.81
2023-01-18T01:50:20.159Z,4.83
2023-01-18T01:52:54.430Z,4.85
2023-01-18T01:55:32.195Z,4.86
2023-01-18T01:58:07.691Z,4.87
2023-01-18T02:00:41.331Z,4.87
2023-01-18T02:03:19.615Z,4.90
2023-01-18T02:05:57.394Z,4.92
2023-01-18T02:08:31.953Z,4.95
2023-01-18T02:11:05.828Z,4.96
2023-01-18T02:13:39.402Z,4.99
2023-01-18T02:16:22.545Z,4.99
2023-01-18T02:19:07.891Z,4.96
2023-01-18T02:21:45.781Z,4.95
2023-01-18T02:25:04.433Z,4.96
2023-01-18T02:27:45.016Z,4.96
2023-01-18T02:30:32.720Z,4.97
2023-01-18T02:33:10.765Z,4.98
2023-01-18T02:35:52.214Z,4.98
2023-01-18T02:38:29.008Z,4.96
2023-01-18T02:41:11.091Z,4.95
2023-01-18T02:44:14.781Z,4.97
2023-01-18T02:46:49.092Z,4.98
2023-01-18T02:49:32.633Z,5.01
2023-01-18T02:52:09.012Z,5.02
2023-01-18T02:54:43.873Z,5.02
2023-01-18T02:57:19.885Z,5.03
2023-01-18T02:59:56.582Z,5.03
2023-01-18T03:02:30.490Z,5.04
2023-01-18T03:05:04.917Z,5.03
2023-01-18T03:07:47.791Z,5.01
2023-01-18T03:10:22.174Z,4.98
2023-01-18T03:13:01.469Z,4.95
2023-01-18T03:15:48.236Z,4.96
2023-01-18T03:18:31.565Z,4.96
2023-01-18T03:21:08.719Z,4.94
2023-01-18T03:23:46.086Z,4.94
2023-01-18T03:26:23.623Z,4.94
2023-01-18T03:29:17.557Z,4.93
2023-01-18T03:32:11.534Z,4.94
2023-01-18T03:34:51.784Z,4.95
2023-01-18T03:37:32.269Z,4.98
2023-01-18T03:40:10.216Z,5.01
2023-01-18T03:42:52.496Z,5.05
2023-01-18T03:45:32.349Z,5.09
2023-01-18T03:48:09.542Z,5.10
2023-01-18T03:50:51.543Z,5.10
2023-01-18T03:53:33.146Z,5.12
2023-01-18T03:56:12.494Z,5.16
2023-01-18T03:58:47.546Z,5.18
2023-01-18T04:01:21.893Z,5.20
2023-01-18T04:03:55.875Z,5.21
2023-01-18T04:06:33.100Z,5.22
2023-01-18T04:09:08.294Z,5.23
2023-01-18T04:11:42.233Z,5.25
2023-01-18T04:14:16.109Z,5.26
2023-01-18T04:16:50.647Z,5.28
2023-01-18T04:19:24.056Z,5.31
2023-01-18T04:21:57.943Z,5.34
2023-01-18T04:24:31.500Z,5.36
2023-01-18T04:27:05.471Z,5.35
2023-01-18T04:29:39.375Z,5.33
2023-01-18T04:32:13.173Z,5.31
2023-01-18T04:34:46.689Z,5.32
2023-01-18T04:37:34.458Z,5.36
2023-01-18T04:40:09.326Z,5.37
2023-01-18T04:42:46.895Z,5.39
2023-01-18T04:45:21.475Z,5.40
2023-01-18T04:47:57.638Z,5.40
2023-01-18T04:50:31.391Z,5.39
2023-01-18T04:53:05.255Z,5.38
2023-01-18T04:55:38.783Z,5.39
2023-01-18T04:58:15.578Z,5.40
2023-01-18T05:00:49.176Z,5.42
2023-01-18T05:03:23.118Z,5.43
2023-01-18T05:05:57.746Z,5.44
2023-01-18T05:08:31.248Z,5.42
2023-01-18T05:11:09.924Z,5.42
2023-01-18T05:13:42.457Z,5.42
2023-01-18T05:16:20.530Z,5.41
2023-01-18T05:18:54.888Z,5.43
2023-01-18T05:21:28.967Z,5.46
2023-01-18T05:24:02.743Z,5.45
2023-01-18T05:26:36.736Z,5.43
2023-01-18T05:29:10.888Z,5.40
2023-01-18T05:31:44.967Z,5.39
2023-01-18T05:34:18.478Z,5.39
2023-01-18T05:36:52.385Z,5.39
2023-01-18T05:39:25.916Z,5.38
2023-01-18T05:42:00.246Z,5.37
2023-01-18T05:44:34.230Z,5.36
2023-01-18T05:47:08.192Z,5.34
2023-01-18T05:49:42.063Z,5.30
2023-01-18T05:52:15.848Z,5.25
2023-01-18T05:54:57.453Z,5.22
2023-01-18T05:57:31.544Z,5.19
2023-01-18T06:00:06.872Z,5.18
2023-01-18T06:02:45.482Z,5.17
2023-01-18T06:05:19.909Z,5.17
2023-01-18T06:07:53.983Z,5.18
2023-01-18T06:10:28.217Z,5.16
2023-01-18T06:13:01.999Z,5.12
2023-01-18T06:15:35.836Z,5.07
2023-01-18T06:18:09.814Z,5.03
2023-01-18T06:20:44.053Z,4.99
2023-01-18T06:23:18.014Z,4.96
2023-01-18T06:25:51.689Z,4.96
2023-01-18T06:28:27.562Z,4.95
2023-01-18T06:31:05.375Z,4.92
2023-01-18T06:33:39.530Z,4.89
2023-01-18T06:36:13.575Z,4.87
2023-01-18T06:38:47.595Z,4.87
2023-01-18T06:41:21.093Z,4.85
2023-01-18T06:43:55.125Z,4.83
2023-01-18T06:46:29.499Z,4.80
2023-01-18T06:49:03.431Z,4.80
2023-01-18T06:51:37.283Z,4.81
2023-01-18T06:54:11.251Z,4.82
2023-01-18T06:56:45.362Z,4.85
2023-01-18T06:59:19.649Z,4.86
2023-01-18T07:01:54.887Z,4.89
2023-01-18T07:04:29.240Z,4.93
2023-01-18T07:07:03.166Z,4.98
2023-01-18T07:09:36.982Z,5.02
2023-01-18T07:12:11.486Z,5.04
2023-01-18T07:14:45.126Z,5.06
2023-01-18T07:17:18.730Z,5.09
2023-01-18T07:19:52.680Z,5.10
2023-01-18T07:22:26.754Z,5.10
2023-01-18T07:25:00.791Z,5.10
2023-01-18T07:27:35.062Z,5.11
2023-01-18T07:30:14.468Z,5.10
2023-01-18T07:32:52.130Z,5.13
2023-01-18T07:35:29.382Z,5.18
2023-01-18T07:38:05.913Z,5.20
2023-01-18T07:40:39.829Z,5.20
2023-01-18T07:43:13.330Z,5.17
2023-01-18T07:45:54.729Z,5.15
2023-01-18T07:48:29.163Z,5.15
2023-01-18T07:51:05.528Z,5.13
2023-01-18T07:53:40.428Z,5.15
2023-01-18T07:56:16.620Z,5.15
2023-01-18T07:58:50.704Z,5.12
2023-01-18T08:01:25.958Z,5.11
2023-01-18T08:03:59.849Z,5.11
2023-01-18T08:06:33.563Z,5.13
2023-01-18T08:09:17.082Z,5.18
2023-01-18T08:11:50.965Z,5.19
2023-01-18T08:14:25.326Z,5.19
2023-01-18T08:16:58.954Z,5.19
2023-01-18T08:19:32.981Z,5.20
2023-01-18T08:22:07.512Z,5.20
2023-01-18T08:24:41.269Z,5.21
2023-01-18T08:27:16.986Z,5.24
2023-01-18T08:29:50.951Z,5.23
2023-01-18T08:32:24.590Z,5.25
2023-01-18T08:34:57.978Z,5.27
2023-01-18T08:37:31.622Z,5.25
2023-01-18T08:40:05.104Z,5.23
2023-01-18T08:42:39.209Z,5.23
2023-01-18T08:45:14.285Z,5.23
2023-01-18T08:47:57.145Z,5.23
2023-01-18T08:50:32.417Z,5.23
2023-01-18T08:53:06.214Z,5.27
2023-01-18T08:55:40.872Z,5.30
2023-01-18T08:58:14.793Z,5.30
2023-01-18T09:00:50.972Z,5.29
2023-01-18T09:03:25.538Z,5.29
2023-01-18T09:06:01.184Z,5.35
2023-01-18T09:08:35.388Z,5.42
2023-01-18T09:11:12.276Z,5.45
2023-01-18T09:13:59.777Z,5.46
2023-01-18T09:16:35.144Z,5.47
2023-01-18T09:19:08.518Z,5.51
2023-01-18T09:21:42.085Z,5.54
2023-01-18T09:24:15.739Z,5.57
2023-01-18T09:26:51.656Z,5.58
2023-01-18T09:29:24.976Z,5.57
2023-01-18T09:31:58.615Z,5.58
2023-01-18T09:34:32.420Z,5.60
2023-01-18T09:37:07.072Z,5.63
2023-01-18T09:39:51.438Z,5.67
2023-01-18T09:42:32.415Z,5.71
2023-01-18T09:45:08.004Z,5.71
2023-01-18T09:47:49.068Z,5.72
2023-01-18T09:50:25.161Z,5.69
2023-01-18T09:53:08.528Z,5.66
2023-01-18T09:55:52.124Z,5.59
2023-01-18T09:58:41.995Z,5.54
2023-01-18T10:01:20.316Z,5.54
2023-01-18T10:03:58.400Z,5.51
2023-01-18T10:06:37.260Z,5.49
2023-01-18T10:09:18.483Z,5.49
2023-01-18T10:11:59.994Z,5.50
2023-01-18T10:14:46.783Z,5.49
2023-01-18T10:17:24.228Z,5.50
2023-01-18T10:20:01.979Z,5.53
2023-01-18T10:22:48.207Z,5.52
2023-01-18T10:25:33.507Z,5.49
2023-01-18T10:28:34.477Z,5.50
2023-01-18T10:31:34.330Z,5.51
2023-01-18T10:34:19.236Z,5.52
2023-01-18T10:36:55.849Z,5.51
2023-01-18T10:39:36.645Z,5.50
2023-01-18T10:42:23.891Z,5.48
2023-01-18T10:44:57.621Z,5.46
2023-01-18T10:47:31.230Z,5.44
2023-01-18T10:50:18.294Z,5.46
2023-01-18T10:52:52.146Z,5.45
2023-01-18T10:55:37.676Z,5.38
2023-01-18T10:58:15.828Z,5.33
2023-01-18T11:00:58.707Z,5.30
2023-01-18T11:03:38.763Z,5.30
2023-01-18T11:06:12.679Z,5.37
2023-01-18T11:08:46.985Z,5.37
2023-01-18T11:11:50.933Z,5.39
2023-01-18T11:14:30.843Z,5.41
2023-01-18T11:17:11.917Z,5.44
2023-01-18T11:19:48.066Z,5.49
2023-01-18T11:22:21.718Z,5.52
2023-01-18T11:24:56.572Z,5.54
2023-01-18T11:27:31.996Z,5.57
2023-01-18T11:30:06.758Z,5.61
2023-01-18T11:32:43.407Z,5.65
2023-01-18T11:35:35.027Z,5.69
2023-01-18T11:38:09.315Z,5.73
2023-01-18T11:40:44.051Z,5.77
2023-01-18T11:43:22.919Z,5.81
2023-01-18T11:46:00.675Z,5.83
2023-01-18T11:48:40.755Z,5.85
2023-01-18T11:51:22.898Z,5.86
2023-01-18T11:54:22.952Z,5.88
2023-01-18T11:57:00.066Z,5.91
2023-01-18T11:59:36.418Z,5.92
2023-01-18T12:02:40.492Z,5.97
2023-01-18T12:05:33.852Z,6.03
2023-01-18T12:08:49.242Z,6.05
2023-01-18T12:11:52.056Z,6.05
2023-01-18T12:14:42.348Z,6.08
2023-01-18T12:17:36.879Z,6.16
2023-01-18T12:20:28.291Z,6.26
2023-01-18T12:23:29.477Z,6.32
2023-01-18T12:26:22.348Z,6.37
2023-01-18T12:29:20.175Z,6.41
2023-01-18T12:32:09.541Z,6.36
2023-01-18T12:34:53.032Z,6.37
2023-01-18T12:37:37.132Z,6.39
2023-01-18T12:40:33.125Z,6.40
2023-01-18T12:43:17.818Z,6.39
2023-01-18T12:45:58.765Z,6.40
2023-01-18T12:48:36.523Z,6.40
2023-01-18T12:51:16.500Z,6.40
2023-01-18T12:53:53.862Z,6.38
2023-01-18T12:56:32.571Z,6.36
2023-01-18T12:59:09.749Z,6.34
2023-01-18T13:01:46.063Z,6.31
2023-01-18T13:04:27.383Z,6.33
2023-01-18T13:07:07.586Z,6.35
2023-01-18T13:09:46.491Z,6.36
2023-01-18T13:12:20.563Z,6.38
2023-01-18T13:15:02.104Z,6.38
2023-01-18T13:17:42.041Z,6.37
2023-01-18T13:20:21.536Z,6.34
2023-01-18T13:23:06.518Z,6.33
2023-01-18T13:25:49.510Z,6.32
2023-01-18T13:28:25.668Z,6.29
2023-01-18T13:31:05.287Z,6.29
2023-01-18T13:33:41.859Z,6.21
2023-01-18T13:36:17.673Z,6.18
2023-01-18T13:38:57.486Z,6.15
2023-01-18T13:41:32.637Z,6.20
2023-01-18T13:44:27.688Z,6.15
2023-01-18T13:47:49.082Z,6.09
2023-01-18T13:50:49.367Z,6.06
2023-01-18T13:53:31.748Z,6.02
2023-01-18T13:56:27.857Z,6.00
2023-01-18T13:59:18.855Z,5.95
2023-01-18T14:01:53.597Z,5.92
2023-01-18T14:04:33.728Z,5.87
2023-01-18T14:07:09.587Z,5.84
2023-01-18T14:09:46.866Z,5.80
2023-01-18T14:12:51.088Z,5.76
2023-01-18T14:15:42.038Z,5.72
2023-01-18T14:18:25.958Z,5.67
2023-01-18T14:21:20.573Z,5.62
2023-01-18T14:24:21.981Z,5.55
2023-01-18T14:26:57.939Z,5.47
2023-01-18T14:29:41.133Z,5.40
2023-01-18T14:32:21.968Z,5.36
2023-01-18T14:35:02.385Z,5.32
2023-01-18T14:37:37.137Z,5.30
2023-01-18T14:40:24.677Z,5.26
2023-01-18T14:43:02.463Z,5.19
2023-01-18T14:45:39.155Z,5.13
2023-01-18T14:48:22.366Z,5.08
2023-01-18T14:51:00.875Z,5.03
2023-01-18T14:53:37.451Z,4.96
2023-01-18T14:56:18.501Z,4.88
2023-01-18T14:58:57.934Z,4.79
2023-01-18T15:01:34.016Z,4.73
2023-01-18T15:04:18.764Z,4.73
2023-01-18T15:06:55.871Z,4.75
2023-01-18T15:09:32.178Z,4.72
2023-01-18T15:12:10.210Z,4.69
2023-01-18T15:14:47.075Z,4.69
2023-01-18T15:17:24.163Z,4.65
2023-01-18T15:20:00.918Z,4.59
2023-01-18T15:22:36.642Z,4.57
2023-01-18T15:25:20.301Z,4.53
2023-01-18T15:27:55.617Z,4.49
2023-01-18T15:30:33.136Z,4.47
2023-01-18T15:33:07.951Z,4.46
2023-01-18T15:35:41.617Z,4.47
2023-01-18T15:38:16.009Z,4.45
2023-01-18T15:40:59.811Z,4.44
2023-01-18T15:43:38.945Z,4.40
2023-01-18T15:46:14.680Z,4.40
2023-01-18T15:48:55.092Z,4.44
2023-01-18T15:51:43.298Z,4.46
2023-01-18T15:54:28.607Z,4.45
2023-01-18T15:57:15.076Z,4.41
2023-01-18T15:59:49.805Z,4.38
2023-01-18T16:02:25.712Z,4.35
2023-01-18T16:05:21.767Z,4.30
2023-01-18T16:08:18.742Z,4.30
2023-01-18T16:10:58.043Z,4.33
2023-01-18T16:13:40.108Z,4.36
2023-01-18T16:16:23.689Z,4.38
2023-01-18T16:19:06.711Z,4.38
2023-01-18T16:21:46.758Z,4.37
2023-01-18T16:24:34.491Z,4.36
2023-01-18T16:27:15.887Z,4.37
2023-01-18T16:29:51.923Z,4.39
2023-01-18T16:32:36.136Z,4.39
2023-01-18T16:35:18.005Z,4.42
2023-01-18T16:37:52.879Z,4.41
2023-01-18T16:40:30.961Z,4.38
2023-01-18T16:43:06.947Z,4.37
2023-01-18T16:45:49.467Z,4.34
2023-01-18T16:48:26.318Z,4.31
2023-01-18T16:51:02.248Z,4.29
2023-01-18T16:53:37.153Z,4.27
2023-01-18T16:56:15.910Z,4.24
2023-01-18T16:58:48.825Z,4.20
2023-01-18T17:01:22.872Z,4.19
2023-01-18T17:03:57.025Z,4.22
2023-01-18T17:06:33.931Z,4.26
2023-01-18T17:09:20.907Z,4.26
2023-01-18T17:11:56.991Z,4.25
2023-01-18T17:14:31.310Z,4.22
2023-01-18T17:17:09.760Z,4.19
2023-01-18T17:19:43.792Z,4.17
2023-01-18T17:22:18.599Z,4.17
2023-01-18T17:24:54.725Z,4.18
2023-01-18T17:27:29.321Z,4.17
2023-01-18T17:30:05.800Z,4.16
2023-01-18T17:32:40.906Z,4.21
2023-01-18T17:35:18.516Z,4.24
2023-01-18T17:38:00.959Z,4.26
2023-01-18T17:40:44.265Z,4.28
2023-01-18T17:43:32.067Z,4.26
2023-01-18T17:46:09.565Z,4.25
2023-01-18T17:48:45.513Z,4.25
2023-01-18T17:51:20.302Z,4.23
2023-01-18T17:54:02.128Z,4.23
2023-01-18T17:56:40.391Z,4.22
2023-01-18T17:59:16.326Z,4.23
2023-01-18T18:01:51.822Z,4.25
2023-01-18T18:04:31.479Z,4.26
2023-01-18T18:07:08.973Z,4.28
2023-01-18T18:10:00.312Z,4.27
2023-01-18T18:12:37.935Z,4.26
2023-01-18T18:15:15.942Z,4.25
2023-01-18T18:18:00.176Z,4.24
2023-01-18T18:20:36.504Z,4.21
2023-01-18T18:23:15.052Z,4.21
2023-01-18T18:25:52.610Z,4.21
2023-01-18T18:28:30.298Z,4.20
2023-01-18T18:31:05.841Z,4.20
2023-01-18T18:33:44.051Z,4.20
2023-01-18T18:36:27.951Z,4.21
2023-01-18T18:39:08.445Z,4.25
2023-01-18T18:41:45.130Z,4.27
2023-01-18T18:44:27.584Z,4.27
2023-01-18T18:47:05.590Z,4.27
2023-01-18T18:49:49.824Z,4.27
2023-01-18T18:52:25.481Z,4.28
2023-01-18T18:55:05.619Z,4.27
2023-01-18T18:57:42.384Z,4.29
2023-01-18T19:00:19.511Z,4.28
2023-01-18T19:02:59.435Z,4.29
2023-01-18T19:05:39.115Z,4.30
2023-01-18T19:08:18.908Z,4.26
2023-01-18T19:10:54.552Z,4.25
2023-01-18T19:13:31.371Z,4.26
2023-01-18T19:16:11.957Z,4.29
2023-01-18T19:18:50.068Z,4.30
2023-01-18T19:21:43.225Z,4.28
2023-01-18T19:24:24.262Z,4.26
2023-01-18T19:27:01.492Z,4.24
2023-01-18T19:29:39.180Z,4.24
2023-01-18T19:32:16.198Z,4.22
2023-01-18T19:34:56.348Z,4.23
2023-01-18T19:37:35.710Z,4.23
2023-01-18T19:40:19.169Z,4.21
2023-01-18T19:42:56.958Z,4.16
2023-01-18T19:45:42.869Z,4.16
2023-01-18T19:48:18.543Z,4.19
2023-01-18T19:50:55.893Z,4.23
2023-01-18T19:53:33.675Z,4.23
2023-01-18T19:56:10.457Z,4.25
2023-01-18T19:58:51.403Z,4.27
2023-01-18T20:01:36.474Z,4.25
2023-01-18T20:04:17.628Z,4.21
2023-01-18T20:06:55.711Z,4.17
2023-01-18T20:09:42.297Z,4.18
2023-01-18T20:12:21.625Z,4.18
2023-01-18T20:14:58.867Z,4.16
2023-01-18T20:17:34.878Z,4.16
2023-01-18T20:20:31.356Z,4.17
2023-01-18T20:23:10.218Z,4.20
2023-01-18T20:25:55.439Z,4.19
2023-01-18T20:28:32.250Z,4.19
2023-01-18T20:31:10.419Z,4.18
2023-01-18T20:33:47.371Z,4.20
2023-01-18T20:36:24.617Z,4.22
2023-01-18T20:39:00.108Z,4.24
2023-01-18T20:41:37.307Z,4.24
2023-01-18T20:44:15.574Z,4.24
2023-01-18T20:46:55.840Z,4.25
2023-01-18T20:49:39.172Z,4.26
2023-01-18T20:52:15.163Z,4.26
2023-01-18T20:54:52.464Z,4.27
2023-01-18T20:57:37.443Z,4.29
2023-01-18T21:00:14.747Z,4.32
2023-01-18T21:02:49.769Z,4.38
2023-01-18T21:05:25.705Z,4.40
2023-01-18T21:08:00.590Z,4.40
2023-01-18T21:10:39.514Z,4.37
2023-01-18T21:13:12.899Z,4.36
2023-01-18T21:15:47.447Z,4.36
2023-01-18T21:18:21.558Z,4.37
2023-01-18T21:21:01.685Z,4.41
2023-01-18T21:23:39.929Z,4.44
2023-01-18T21:26:15.301Z,4.46
2023-01-18T21:28:49.715Z,4.46
2023-01-18T21:31:24.270Z,4.46
2023-01-18T21:33:58.918Z,4.46
2023-01-18T21:36:33.074Z,4.48
2023-01-18T21:39:06.917Z,4.51
2023-01-18T21:41:57.686Z,4.53
2023-01-18T21:44:49.752Z,4.54
2023-01-18T21:47:23.914Z,4.53
2023-01-18T21:50:18.266Z,4.53
2023-01-18T21:53:09.803Z,4.54
2023-01-18T21:55:43.971Z,4.54
2023-01-18T21:58:35.346Z,4.56
2023-01-18T22:01:16.077Z,4.58
2023-01-18T22:04:09.600Z,4.57
2023-01-18T22:06:44.647Z,4.53
2023-01-18T22:09:18.931Z,4.52
2023-01-18T22:11:52.870Z,4.51
2023-01-18T22:14:26.763Z,4.48
2023-01-18T22:17:00.491Z,4.49
2023-01-18T22:19:34.054Z,4.50
2023-01-18T22:22:07.709Z,4.49
2023-01-18T22:24:41.509Z,4.50
2023-01-18T22:27:15.387Z,4.53
2023-01-18T22:29:48.963Z,4.54
2023-01-18T22:32:22.962Z,4.55
2023-01-18T22:34:56.572Z,4.57
2023-01-18T22:37:33.773Z,4.57
2023-01-18T22:40:09.212Z,4.55
2023-01-18T22:42:42.825Z,4.56
2023-01-18T22:45:16.644Z,4.57
2023-01-18T22:47:50.292Z,4.57
2023-01-18T22:50:24.197Z,4.58
2023-01-18T22:52:58.393Z,4.59
2023-01-18T22:55:34.595Z,4.61
2023-01-18T22:58:08.674Z,4.66
2023-01-18T23:00:43.423Z,4.70
2023-01-18T23:03:19.887Z,4.72
2023-01-18T23:06:02.068Z,4.74
2023-01-18T23:08:42.904Z,4.79
2023-01-18T23:11:19.677Z,4.80
2023-01-18T23:14:12.937Z,4.79
2023-01-18T23:17:04.758Z,4.77
2023-01-18T23:19:39.399Z,4.77
2023-01-18T23:22:13.145Z,4.80
2023-01-18T23:24:47.499Z,4.82
2023-01-18T23:27:21.207Z,4.83
2023-01-18T23:29:57.558Z,4.85
2023-01-18T23:32:31.951Z,4.80
2023-01-18T23:35:06.241Z,4.79
2023-01-18T23:37:40.423Z,4.81
2023-01-18T23:40:33.498Z,4.84
2023-01-18T23:43:32.294Z,4.86
2023-01-18T23:46:23.817Z,4.85
2023-01-18T23:49:15.334Z,4.82
2023-01-18T23:52:06.873Z,4.84
2023-01-18T23:54:40.772Z,4.85
2023-01-18T23:57:15.679Z,4.84
2023-01-18T23:59:49.456Z,4.83
