createdAt,value
2023-02-03T00:01:45.553Z,98194.66
2023-02-03T00:04:12.026Z,98193.34
2023-02-03T00:06:38.413Z,98171.78
2023-02-03T00:09:05.009Z,98151.34
2023-02-03T00:11:31.946Z,98135.53
2023-02-03T00:13:58.545Z,98142.53
2023-02-03T00:16:25.026Z,98170.13
2023-02-03T00:18:51.452Z,98166.25
2023-02-03T00:21:17.962Z,98163.72
2023-02-03T00:23:44.637Z,98152.84
2023-02-03T00:26:13.392Z,98145.81
2023-02-03T00:28:40.217Z,98168.34
2023-02-03T00:31:14.435Z,98165.53
2023-02-03T00:33:40.855Z,98170.16
2023-02-03T00:36:07.631Z,98172.41
2023-02-03T00:38:34.249Z,98162.53
2023-02-03T00:41:00.633Z,98162.88
2023-02-03T00:43:27.017Z,98165.16
2023-02-03T00:45:53.410Z,98160.00
2023-02-03T00:48:20.626Z,98155.88
2023-02-03T00:50:47.990Z,98156.16
2023-02-03T00:53:14.536Z,98136.25
2023-02-03T00:55:43.523Z,98137.84
2023-02-03T00:58:09.948Z,98118.00
2023-02-03T01:00:36.412Z,98110.00
2023-02-03T01:03:03.353Z,98098.09
2023-02-03T01:05:29.917Z,98080.47
2023-02-03T01:07:56.357Z,98082.91
2023-02-03T01:10:22.727Z,98114.06
2023-02-03T01:12:49.076Z,98111.94
2023-02-03T01:15:15.483Z,98106.38
2023-02-03T01:17:41.912Z,98102.53
2023-02-03T01:20:12.143Z,98092.97
2023-02-03T01:22:38.508Z,98080.81
2023-02-03T01:25:05.442Z,98084.97
2023-02-03T01:27:33.158Z,98103.81
2023-02-03T01:29:59.731Z,98098.41
2023-02-03T01:32:26.709Z,98101.75
2023-02-03T01:34:53.116Z,98097.03
2023-02-03T01:37:19.526Z,98090.38
2023-02-03T01:39:45.976Z,98094.53
2023-02-03T01:42:13.948Z,98089.06
2023-02-03T01:44:46.072Z,98105.72
2023-02-03T01:47:25.046Z,98089.91
2023-02-03T01:50:00.515Z,98105.94
2023-02-03T01:52:28.850Z,98105.72
2023-02-03T01:54:58.528Z,98089.72
2023-02-03T01:57:31.906Z,98081.97
2023-02-03T02:00:00.278Z,98085.03
2023-02-03T02:02:27.228Z,98096.38
2023-02-03T02:05:04.640Z,98086.31
2023-02-03T02:07:33.860Z,98078.59
2023-02-03T02:10:00.592Z,98093.56
2023-02-03T02:12:27.014Z,98085.53
2023-02-03T02:14:53.597Z,98087.81
2023-02-03T02:17:43.899Z,98071.81
2023-02-03T02:20:32.533Z,98100.78
2023-02-03T02:23:27.069Z,98098.16
2023-02-03T02:26:13.604Z,98096.59
2023-02-03T02:28:52.027Z,98090.38
2023-02-03T02:31:43.877Z,98095.56
2023-02-03T02:34:31.117Z,98096.84
2023-02-03T02:37:12.518Z,98094.06
2023-02-03T02:40:00.588Z,98113.25
2023-02-03T02:42:34.811Z,98099.53
2023-02-03T02:45:11.705Z,98132.00
2023-02-03T02:47:38.789Z,98139.50
2023-02-03T02:50:21.604Z,98141.63
2023-02-03T02:52:50.742Z,98126.81
2023-02-03T02:55:27.794Z,98152.59
2023-02-03T02:57:57.983Z,98142.75
2023-02-03T03:00:24.673Z,98151.13
2023-02-03T03:02:51.228Z,98134.78
2023-02-03T03:05:18.729Z,98137.63
2023-02-03T03:07:50.138Z,98123.44
2023-02-03T03:10:22.106Z,98106.59
2023-02-03T03:12:54.300Z,98108.69
2023-02-03T03:15:25.312Z,98113.44
2023-02-03T03:18:00.604Z,98117.47
2023-02-03T03:20:28.149Z,98089.63
2023-02-03T03:23:01.451Z,98096.34
2023-02-03T03:25:34.750Z,98089.66
2023-02-03T03:28:08.847Z,98107.16
2023-02-03T03:30:37.429Z,98107.00
2023-02-03T03:33:05.392Z,98083.47
2023-02-03T03:35:42.692Z,98067.94
2023-02-03T03:38:21.962Z,98080.75
2023-02-03T03:41:12.322Z,98090.53
2023-02-03T03:43:43.014Z,98102.91
2023-02-03T03:46:22.937Z,98116.00
2023-02-03T03:49:05.964Z,98116.81
2023-02-03T03:51:44.797Z,98109.91
2023-02-03T03:54:15.583Z,98105.50
2023-02-03T03:56:50.202Z,98088.38
2023-02-03T03:59:21.266Z,98086.13
2023-02-03T04:01:48.908Z,98093.28
2023-02-03T04:04:16.525Z,98095.63
2023-02-03T04:06:42.901Z,98091.69
2023-02-03T04:09:09.305Z,98075.75
2023-02-03T04:11:54.365Z,98085.06
2023-02-03T04:14:20.782Z,98101.28
2023-02-03T04:16:47.174Z,98103.91
2023-02-03T04:19:13.543Z,98119.91
2023-02-03T04:21:39.906Z,98117.31
2023-02-03T04:24:06.502Z,98116.31
2023-02-03T04:26:32.938Z,98121.72
2023-02-03T04:28:59.325Z,98097.13
2023-02-03T04:31:25.892Z,98103.13
2023-02-03T04:33:52.370Z,98100.28
2023-02-03T04:36:18.729Z,98078.38
2023-02-03T04:38:45.093Z,98071.41
2023-02-03T04:41:11.622Z,98061.81
2023-02-03T04:43:37.965Z,98096.22
2023-02-03T04:46:04.523Z,98103.13
2023-02-03T04:48:30.926Z,98084.25
2023-02-03T04:51:02.518Z,98098.16
2023-02-03T04:53:29.416Z,98104.41
2023-02-03T04:55:55.896Z,98085.22
2023-02-03T04:58:22.380Z,98102.34
2023-02-03T05:00:48.804Z,98099.19
2023-02-03T05:03:15.421Z,98091.75
2023-02-03T05:05:41.785Z,98061.06
2023-02-03T05:08:08.205Z,98067.50
2023-02-03T05:10:34.680Z,98064.69
2023-02-03T05:13:01.078Z,98075.00
2023-02-03T05:15:27.634Z,98081.22
2023-02-03T05:17:54.802Z,98079.91
2023-02-03T05:20:22.143Z,98078.88
2023-02-03T05:22:48.598Z,98081.22
2023-02-03T05:25:14.989Z,98046.41
2023-02-03T05:27:41.847Z,98068.06
2023-02-03T05:30:09.743Z,98056.41
2023-02-03T05:32:36.112Z,98058.81
2023-02-03T05:35:02.483Z,98041.50
2023-02-03T05:37:28.871Z,98034.00
2023-02-03T05:40:15.197Z,98059.91
2023-02-03T05:42:47.325Z,98040.50
2023-02-03T05:45:13.683Z,98054.41
2023-02-03T05:47:40.062Z,98067.06
2023-02-03T05:50:06.631Z,98047.41
2023-02-03T05:52:32.986Z,98054.63
2023-02-03T05:54:59.339Z,98051.84
2023-02-03T05:57:25.716Z,98060.34
2023-02-03T05:59:52.072Z,98066.53
2023-02-03T06:02:18.424Z,98064.44
2023-02-03T06:04:44.868Z,98058.59
2023-02-03T06:07:11.249Z,98054.97
2023-02-03T06:09:37.658Z,98038.16
2023-02-03T06:12:04.316Z,98051.56
2023-02-03T06:14:30.684Z,98036.88
2023-02-03T06:16:57.070Z,98040.22
2023-02-03T06:19:23.515Z,98051.59
2023-02-03T06:21:49.862Z,98054.44
2023-02-03T06:24:16.239Z,98040.94
2023-02-03T06:26:42.606Z,98044.31
2023-02-03T06:29:08.978Z,98050.03
2023-02-03T06:31:35.442Z,98057.28
2023-02-03T06:34:02.587Z,98053.66
2023-02-03T06:36:29.460Z,98055.78
2023-02-03T06:38:55.919Z,98045.16
2023-02-03T06:41:27.416Z,98060.13
2023-02-03T06:43:53.844Z,98057.03
2023-02-03T06:46:20.266Z,98052.94
2023-02-03T06:48:46.678Z,98041.53
2023-02-03T06:51:13.049Z,98048.00
2023-02-03T06:53:39.426Z,98041.28
2023-02-03T06:56:05.985Z,98067.91
2023-02-03T06:58:32.355Z,98066.84
2023-02-03T07:00:58.717Z,98076.91
2023-02-03T07:03:25.160Z,98076.88
2023-02-03T07:05:52.645Z,98067.06
2023-02-03T07:08:19.006Z,98075.31
2023-02-03T07:10:45.363Z,98067.09
2023-02-03T07:13:11.841Z,98076.63
2023-02-03T07:15:38.380Z,98082.63
2023-02-03T07:18:04.794Z,98075.63
2023-02-03T07:20:32.862Z,98087.78
2023-02-03T07:22:59.231Z,98082.28
2023-02-03T07:25:26.328Z,98097.59
2023-02-03T07:27:53.127Z,98080.28
2023-02-03T07:30:19.764Z,98090.13
2023-02-03T07:32:50.402Z,98087.00
2023-02-03T07:35:17.646Z,98083.19
2023-02-03T07:37:44.436Z,98080.09
2023-02-03T07:40:12.672Z,98080.81
2023-02-03T07:42:43.097Z,98097.41
2023-02-03T07:45:11.044Z,98082.69
2023-02-03T07:47:37.473Z,98073.91
2023-02-03T07:50:04.965Z,98088.09
2023-02-03T07:52:31.440Z,98103.88
2023-02-03T07:54:57.808Z,98108.72
2023-02-03T07:57:24.162Z,98116.47
2023-02-03T07:59:50.527Z,98122.41
2023-02-03T08:02:16.903Z,98116.56
2023-02-03T08:04:43.295Z,98120.38
2023-02-03T08:07:09.755Z,98113.66
2023-02-03T08:09:36.136Z,98117.03
2023-02-03T08:12:03.150Z,98105.94
2023-02-03T08:14:31.251Z,98099.69
2023-02-03T08:16:57.633Z,98111.63
2023-02-03T08:19:24.014Z,98110.94
2023-02-03T08:21:50.444Z,98098.72
2023-02-03T08:24:16.872Z,98097.22
2023-02-03T08:26:43.279Z,98093.88
2023-02-03T08:29:11.477Z,98088.22
2023-02-03T08:31:37.962Z,98073.75
2023-02-03T08:34:05.506Z,98061.13
2023-02-03T08:36:31.908Z,98066.50
2023-02-03T08:38:58.329Z,98068.59
2023-02-03T08:41:24.728Z,98072.50
2023-02-03T08:43:51.358Z,98067.06
2023-02-03T08:46:17.769Z,98067.59
2023-02-03T08:48:44.178Z,98081.31
2023-02-03T08:51:13.983Z,98052.38
2023-02-03T08:53:40.345Z,98055.75
2023-02-03T08:56:08.546Z,98071.78
2023-02-03T08:58:35.039Z,98050.81
2023-02-03T09:01:13.711Z,98059.88
2023-02-03T09:03:40.763Z,98059.38
2023-02-03T09:06:08.345Z,98079.53
2023-02-03T09:08:34.750Z,98073.88
2023-02-03T09:11:01.109Z,98064.81
2023-02-03T09:13:27.527Z,98057.84
2023-02-03T09:15:53.898Z,98053.72
2023-02-03T09:18:20.273Z,98058.16
2023-02-03T09:20:46.659Z,98053.69
2023-02-03T09:23:13.204Z,98071.28
2023-02-03T09:25:39.620Z,98084.72
2023-02-03T09:28:06.041Z,98081.34
2023-02-03T09:30:32.829Z,98070.00
2023-02-03T09:32:59.306Z,98071.56
2023-02-03T09:35:26.958Z,98074.66
2023-02-03T09:37:53.378Z,98065.13
2023-02-03T09:40:24.474Z,98055.81
2023-02-03T09:43:09.075Z,98064.84
2023-02-03T09:45:35.574Z,98057.66
2023-02-03T09:48:24.847Z,98065.63
2023-02-03T09:50:52.761Z,98068.22
2023-02-03T09:53:34.522Z,98051.69
2023-02-03T09:56:01.087Z,98052.22
2023-02-03T09:58:32.775Z,98057.38
2023-02-03T10:01:01.767Z,98054.28
2023-02-03T10:03:46.270Z,98049.84
2023-02-03T10:06:31.055Z,98067.97
2023-02-03T10:09:34.739Z,98052.47
2023-02-03T10:12:10.270Z,98034.09
2023-02-03T10:14:58.380Z,98046.75
2023-02-03T10:17:33.500Z,98027.13
2023-02-03T10:20:02.547Z,98046.53
2023-02-03T10:22:32.530Z,98038.25
2023-02-03T10:25:33.678Z,98031.78
2023-02-03T10:28:04.778Z,98023.25
2023-02-03T10:30:45.176Z,98038.78
2023-02-03T10:33:13.895Z,98053.25
2023-02-03T10:35:52.718Z,98037.22
2023-02-03T10:38:24.175Z,98039.78
2023-02-03T10:40:50.639Z,98048.31
2023-02-03T10:43:35.430Z,98047.31
2023-02-03T10:46:02.066Z,98055.03
2023-02-03T10:48:28.505Z,98057.34
2023-02-03T10:50:55.728Z,98077.28
2023-02-03T10:53:36.425Z,98067.72
2023-02-03T10:56:07.383Z,98082.44
2023-02-03T10:58:34.460Z,98084.50
2023-02-03T11:01:07.210Z,98091.47
2023-02-03T11:03:33.936Z,98091.97
2023-02-03T11:06:04.453Z,98088.91
2023-02-03T11:08:31.860Z,98083.22
2023-02-03T11:11:07.713Z,98094.34
2023-02-03T11:13:34.410Z,98087.59
2023-02-03T11:16:04.755Z,98086.78
2023-02-03T11:18:37.339Z,98086.78
2023-02-03T11:21:13.392Z,98066.09
2023-02-03T11:23:50.463Z,98044.91
2023-02-03T11:26:20.953Z,98054.72
2023-02-03T11:28:50.498Z,98053.38
2023-02-03T11:31:20.344Z,98043.84
2023-02-03T11:33:49.539Z,98024.19
2023-02-03T11:36:17.509Z,98013.84
2023-02-03T11:38:44.736Z,98015.41
2023-02-03T11:41:17.449Z,98002.00
2023-02-03T11:43:44.344Z,97986.72
2023-02-03T11:46:11.100Z,97964.25
2023-02-03T11:48:42.067Z,97995.56
2023-02-03T11:51:20.423Z,97978.72
2023-02-03T11:54:11.565Z,97998.63
2023-02-03T11:56:56.831Z,98010.53
2023-02-03T11:59:46.236Z,98011.00
2023-02-03T12:02:41.894Z,98011.25
2023-02-03T12:05:18.421Z,98017.22
2023-02-03T12:07:53.631Z,98016.22
2023-02-03T12:10:35.183Z,98005.09
2023-02-03T12:13:16.317Z,98005.91
2023-02-03T12:16:15.661Z,97998.38
2023-02-03T12:18:58.176Z,97986.53
2023-02-03T12:21:30.560Z,98003.31
2023-02-03T12:24:19.508Z,97987.03
2023-02-03T12:26:48.556Z,97974.91
2023-02-03T12:29:21.604Z,97959.66
2023-02-03T12:32:14.315Z,97972.31
2023-02-03T12:35:11.731Z,97978.78
2023-02-03T12:37:43.709Z,97972.31
2023-02-03T12:40:22.755Z,97980.34
2023-02-03T12:42:56.688Z,97968.97
2023-02-03T12:45:31.345Z,97975.19
2023-02-03T12:48:03.892Z,97982.41
2023-02-03T12:50:46.766Z,97993.78
2023-02-03T12:53:24.945Z,97978.28
2023-02-03T12:56:00.901Z,97993.50
2023-02-03T12:58:48.819Z,97996.88
2023-02-03T13:01:25.926Z,97988.09
2023-02-03T13:04:06.803Z,97991.19
2023-02-03T13:07:03.932Z,97986.81
2023-02-03T13:09:39.474Z,97998.16
2023-02-03T13:12:12.350Z,97983.44
2023-02-03T13:14:47.403Z,97982.41
2023-02-03T13:17:24.311Z,97974.91
2023-02-03T13:20:06.792Z,97958.66
2023-02-03T13:22:33.157Z,97957.34
2023-02-03T13:25:14.751Z,97969.50
2023-02-03T13:28:10.561Z,97954.50
2023-02-03T13:30:52.503Z,97950.13
2023-02-03T13:33:42.030Z,97962.25
2023-02-03T13:36:15.074Z,97959.94
2023-02-03T13:38:56.390Z,97973.88
2023-02-03T13:41:35.245Z,97974.91
2023-02-03T13:44:03.039Z,97959.16
2023-02-03T13:46:32.459Z,97959.16
2023-02-03T13:49:01.562Z,97959.16
2023-02-03T13:51:34.695Z,97964.56
2023-02-03T13:54:13.532Z,97959.16
2023-02-03T13:56:40.239Z,97950.91
2023-02-03T13:59:32.953Z,97947.53
2023-02-03T14:02:24.351Z,97951.91
2023-02-03T14:04:56.507Z,97952.44
2023-02-03T14:07:28.492Z,97958.88
2023-02-03T14:10:13.377Z,97962.53
2023-02-03T14:12:51.937Z,97964.56
2023-02-03T14:15:31.304Z,97970.25
2023-02-03T14:18:06.644Z,97960.97
2023-02-03T14:20:42.120Z,97960.19
2023-02-03T14:23:14.676Z,97959.13
2023-02-03T14:25:45.193Z,97971.03
2023-02-03T14:28:16.062Z,97987.59
2023-02-03T14:31:01.439Z,97986.81
2023-02-03T14:33:51.359Z,97994.56
2023-02-03T14:36:40.233Z,97998.94
2023-02-03T14:39:19.822Z,97998.16
2023-02-03T14:42:04.986Z,97995.06
2023-02-03T14:44:51.078Z,97999.72
2023-02-03T14:47:37.282Z,97988.38
2023-02-03T14:50:33.548Z,97992.25
2023-02-03T14:53:37.801Z,97992.25
2023-02-03T14:56:13.431Z,97994.03
2023-02-03T14:58:48.171Z,97983.72
2023-02-03T15:01:36.639Z,97982.41
2023-02-03T15:04:12.256Z,97984.50
2023-02-03T15:06:38.821Z,97978.03
2023-02-03T15:09:34.191Z,97981.41
2023-02-03T15:12:00.874Z,97984.50
2023-02-03T15:14:32.506Z,97990.69
2023-02-03T15:17:01.589Z,97989.66
2023-02-03T15:19:33.284Z,97990.69
2023-02-03T15:22:00.440Z,97997.91
2023-02-03T15:24:35.977Z,97996.38
2023-02-03T15:27:02.671Z,97995.34
2023-02-03T15:29:31.255Z,97997.16
2023-02-03T15:32:13.220Z,98008.50
2023-02-03T15:34:44.855Z,97980.59
2023-02-03T15:37:28.524Z,97996.09
2023-02-03T15:40:11.801Z,98000.53
2023-02-03T15:42:45.432Z,97994.31
2023-02-03T15:45:53.940Z,97999.75
2023-02-03T15:48:42.838Z,98013.69
2023-02-03T15:51:14.855Z,98010.34
2023-02-03T15:54:03.390Z,98004.16
2023-02-03T15:56:40.767Z,98023.25
2023-02-03T15:59:21.353Z,98011.38
2023-02-03T16:01:48.071Z,98034.38
2023-02-03T16:04:15.253Z,98024.03
2023-02-03T16:06:47.709Z,98022.22
2023-02-03T16:09:38.761Z,98039.56
2023-02-03T16:12:26.914Z,98033.59
2023-02-03T16:14:55.280Z,98046.28
2023-02-03T16:17:32.199Z,98054.03
2023-02-03T16:20:21.128Z,98049.66
2023-02-03T16:23:04.477Z,98044.47
2023-02-03T16:25:33.206Z,98052.75
2023-02-03T16:28:26.949Z,98062.59
2023-02-03T16:31:21.380Z,98046.78
2023-02-03T16:34:08.545Z,98059.97
2023-02-03T16:36:58.707Z,98062.56
2023-02-03T16:39:45.405Z,98065.13
2023-02-03T16:42:57.179Z,98071.09
2023-02-03T16:45:42.546Z,98067.47
2023-02-03T16:48:31.405Z,98062.56
2023-02-03T16:51:04.850Z,98073.66
2023-02-03T16:53:33.393Z,98092.03
2023-02-03T16:56:04.208Z,98079.63
2023-02-03T16:58:31.523Z,98080.69
2023-02-03T17:01:00.144Z,98078.09
2023-02-03T17:03:28.363Z,98071.38
2023-02-03T17:05:56.139Z,98080.91
2023-02-03T17:08:24.809Z,98079.13
2023-02-03T17:10:51.730Z,98071.63
2023-02-03T17:13:20.482Z,98080.69
2023-02-03T17:15:49.839Z,98070.56
2023-02-03T17:18:16.664Z,98065.16
2023-02-03T17:20:44.440Z,98076.53
2023-02-03T17:23:11.812Z,98089.22
2023-02-03T17:25:39.074Z,98087.94
2023-02-03T17:28:08.257Z,98099.81
2023-02-03T17:30:35.503Z,98097.50
2023-02-03T17:33:03.324Z,98094.63
2023-02-03T17:35:30.025Z,98092.03
2023-02-03T17:37:56.676Z,98113.25
2023-02-03T17:54:06.517Z,98119.69
2023-02-03T17:56:35.450Z,98123.06
2023-02-03T17:59:04.363Z,98119.69
2023-02-03T18:01:31.680Z,98122.28
2023-02-03T18:04:01.812Z,98130.03
2023-02-03T18:06:29.998Z,98140.38
2023-02-03T18:09:01.460Z,98138.56
2023-02-03T18:11:29.841Z,98141.16
2023-02-03T18:13:56.671Z,98135.97
2023-02-03T18:16:29.262Z,98143.69
2023-02-03T18:18:56.432Z,98154.03
2023-02-03T18:21:24.783Z,98150.16
2023-02-03T18:23:51.721Z,98144.97
2023-02-03T18:26:20.216Z,98148.59
2023-02-03T18:28:47.101Z,98142.63
2023-02-03T18:31:17.447Z,98148.59
2023-02-03T18:33:46.112Z,98147.81
2023-02-03T18:36:13.794Z,98161.25
2023-02-03T18:38:42.097Z,98150.09
2023-02-03T18:41:14.688Z,98158.38
2023-02-03T18:43:41.379Z,98168.22
2023-02-03T18:46:12.996Z,98165.91
2023-02-03T18:48:40.007Z,98170.78
2023-02-03T18:51:11.191Z,98181.16
2023-02-03T18:53:38.327Z,98182.94
2023-02-03T18:56:09.951Z,98191.94
2023-02-03T18:58:39.475Z,98195.00
2023-02-03T19:01:06.333Z,98198.34
2023-02-03T19:03:33.825Z,98204.75
2023-02-03T19:06:00.288Z,98209.13
2023-02-03T19:08:26.839Z,98210.91
2023-02-03T19:10:54.637Z,98214.78
2023-02-03T19:13:21.437Z,98214.78
2023-02-03T19:15:48.549Z,98202.63
2023-02-03T19:18:16.222Z,98209.84
2023-02-03T19:20:43.438Z,98200.50
2023-02-03T19:23:12.297Z,98221.69
2023-02-03T19:25:39.137Z,98229.13
2023-02-03T19:28:14.221Z,98221.06
2023-02-03T19:30:44.013Z,98222.09
2023-02-03T19:33:10.447Z,98213.81
2023-02-03T19:35:36.808Z,98222.34
2023-02-03T19:38:03.159Z,98232.91
2023-02-03T19:40:29.850Z,98219.31
2023-02-03T19:42:56.497Z,98231.09
2023-02-03T19:45:22.953Z,98225.44
2023-02-03T19:47:49.710Z,98221.47
2023-02-03T19:50:17.301Z,98212.13
2023-02-03T19:52:43.712Z,98221.16
2023-02-03T19:55:10.089Z,98218.31
2023-02-03T19:57:36.474Z,98228.63
2023-02-03T20:00:03.424Z,98234.28
2023-02-03T20:02:30.967Z,98227.31
2023-02-03T20:04:57.640Z,98231.22
2023-02-03T20:07:25.239Z,98227.31
2023-02-03T20:09:51.603Z,98223.44
2023-02-03T20:12:17.952Z,98237.38
2023-02-03T20:14:44.316Z,98235.66
2023-02-03T20:17:10.658Z,98226.81
2023-02-03T20:19:37.035Z,98213.31
2023-02-03T20:22:03.419Z,98228.94
2023-02-03T20:24:29.824Z,98219.38
2023-02-03T20:26:56.180Z,98233.09
2023-02-03T20:29:22.691Z,98239.47
2023-02-03T20:31:49.132Z,98246.69
2023-02-03T20:34:15.512Z,98241.88
2023-02-03T20:36:41.857Z,98245.25
2023-02-03T20:39:18.249Z,98241.91
2023-02-03T20:41:45.361Z,98251.16
2023-02-03T20:44:13.110Z,98246.69
2023-02-03T20:46:40.019Z,98242.44
2023-02-03T20:49:11.614Z,98247.59
2023-02-03T20:51:38.157Z,98236.50
2023-02-03T20:54:17.806Z,98254.06
2023-02-03T20:56:45.115Z,98250.66
2023-02-03T20:59:13.198Z,98259.66
2023-02-03T21:01:40.280Z,98256.91
2023-02-03T21:04:31.168Z,98250.09
2023-02-03T21:06:58.135Z,98269.38
2023-02-03T21:09:27.322Z,98269.84
2023-02-03T21:11:55.027Z,98259.22
2023-02-03T21:14:49.223Z,98264.19
2023-02-03T21:17:24.572Z,98273.47
2023-02-03T21:19:51.979Z,98279.22
2023-02-03T21:22:24.693Z,98275.22
2023-02-03T21:24:57.050Z,98269.00
2023-02-03T21:27:29.607Z,98260.53
2023-02-03T21:30:00.201Z,98250.69
2023-02-03T21:32:36.754Z,98248.13
2023-02-03T21:35:18.904Z,98261.63
2023-02-03T21:37:45.258Z,98259.28
2023-02-03T21:40:34.999Z,98258.22
2023-02-03T21:43:03.164Z,98238.13
2023-02-03T21:45:42.198Z,98262.59
2023-02-03T21:48:24.343Z,98261.78
2023-02-03T21:50:51.742Z,98259.00
2023-02-03T21:53:37.610Z,98251.94
2023-02-03T21:56:24.396Z,98275.94
2023-02-03T21:58:52.780Z,98285.88
2023-02-03T22:01:20.356Z,98279.84
2023-02-03T22:03:49.572Z,98279.66
2023-02-03T22:06:17.408Z,98300.34
2023-02-03T22:08:52.561Z,98294.34
2023-02-03T22:11:20.925Z,98301.69
2023-02-03T22:13:47.974Z,98306.59
2023-02-03T22:16:17.079Z,98305.66
2023-02-03T22:18:45.170Z,98318.91
2023-02-03T22:21:12.304Z,98318.88
2023-02-03T22:23:39.355Z,98316.31
2023-02-03T22:26:08.123Z,98293.28
2023-02-03T22:28:34.537Z,98308.25
2023-02-03T22:31:01.053Z,98300.53
2023-02-03T22:33:27.611Z,98305.31
2023-02-03T22:35:53.970Z,98315.66
2023-02-03T22:38:20.332Z,98308.63
2023-02-03T22:40:46.684Z,98321.72
2023-02-03T22:43:13.087Z,98342.13
2023-02-03T22:45:39.525Z,98336.22
2023-02-03T22:48:05.957Z,98336.19
2023-02-03T22:50:35.930Z,98352.66
2023-02-03T22:53:04.207Z,98346.22
2023-02-03T22:55:31.411Z,98352.44
2023-02-03T22:57:58.468Z,98363.75
2023-02-03T23:00:26.085Z,98360.59
2023-02-03T23:02:52.803Z,98374.34
2023-02-03T23:05:19.610Z,98372.59
2023-02-03T23:07:46.831Z,98384.66
2023-02-03T23:10:19.772Z,98401.00
2023-02-03T23:12:46.294Z,98369.94
2023-02-03T23:15:13.680Z,98378.25
2023-02-03T23:17:40.744Z,98393.84
2023-02-03T23:20:09.116Z,98392.28
2023-02-03T23:22:35.504Z,98377.53
2023-02-03T23:25:02.462Z,98396.09
2023-02-03T23:27:28.914Z,98376.47
2023-02-03T23:29:55.354Z,98376.69
2023-02-03T23:32:22.081Z,98376.22
2023-02-03T23:35:06.838Z,98390.44
2023-02-03T23:37:33.260Z,98395.81
2023-02-03T23:40:00.285Z,98385.19
2023-02-03T23:42:26.814Z,98400.34
2023-02-03T23:44:53.176Z,98402.03
2023-02-03T23:47:19.552Z,98413.69
2023-02-03T23:49:45.892Z,98408.03
2023-02-03T23:52:12.360Z,98407.88
2023-02-03T23:54:38.706Z,98427.72
2023-02-03T23:57:05.093Z,98423.03
2023-02-03T23:59:31.760Z,98420.50
