createdAt,value
2019-03-08T05:58:52.925Z,981.92
2019-03-08T06:14:46.152Z,981.99
2019-03-08T06:15:46.144Z,982.15
2019-03-08T06:16:46.137Z,982.06
2019-03-08T06:17:46.190Z,982.05
2019-03-08T06:18:46.105Z,982.02
2019-03-08T06:19:46.099Z,981.90
2019-03-08T06:20:17.662Z,982.02
2019-03-08T06:28:37.623Z,982.21
2019-03-08T06:30:37.620Z,982.41
2019-03-08T06:37:37.577Z,982.55
2019-03-08T06:48:45.260Z,982.74
2019-03-08T06:49:45.275Z,982.76
2019-03-08T06:50:45.276Z,982.80
2019-03-08T06:51:45.274Z,982.82
2019-03-08T06:52:45.277Z,982.89
2019-03-08T06:53:45.280Z,982.92
2019-03-08T06:54:45.277Z,982.91
2019-03-08T06:56:04.072Z,983.05
2019-03-08T07:02:39.650Z,983.01
2019-03-08T07:03:39.665Z,983.02
2019-03-08T07:04:39.660Z,983.11
2019-03-08T07:05:39.658Z,983.07
2019-03-08T07:06:39.652Z,983.09
2019-03-08T07:07:39.652Z,983.09
2019-03-08T07:08:39.646Z,983.15
2019-03-08T07:09:39.636Z,983.18
2019-03-08T07:10:39.624Z,983.17
2019-03-08T07:11:39.627Z,983.17
2019-03-08T07:12:39.609Z,983.21
2019-03-08T07:14:28.499Z,000983.32
2019-03-08T07:15:28.429Z,000983.32
2019-03-08T07:15:54.543Z,983.28
2019-03-08T07:16:54.520Z,983.35
2019-03-08T07:17:54.573Z,983.42
2019-03-08T07:18:31.977Z,983.44
2019-03-08T07:19:40.321Z,983.47
2019-03-08T07:20:32.908Z,983.45
2019-03-08T07:21:31.853Z,983.46
2019-03-08T07:22:31.818Z,983.52
2019-03-08T07:23:31.773Z,983.50
2019-03-08T07:24:31.729Z,983.47
2019-03-08T07:25:31.685Z,983.62
2019-03-08T07:26:31.645Z,983.57
2019-03-08T07:27:31.593Z,983.58
2019-03-08T07:28:31.547Z,983.57
2019-03-08T07:29:31.500Z,983.62
2019-03-08T07:30:31.467Z,983.64
2019-03-08T07:31:31.466Z,983.68
2019-03-08T07:32:31.445Z,983.66
2019-03-08T07:33:53.100Z,983.67
2019-03-08T07:34:48.243Z,983.75
2019-03-08T07:35:48.220Z,983.77
2019-03-08T07:36:48.196Z,983.76
2019-03-08T07:37:48.167Z,983.81
2019-03-08T07:38:48.139Z,983.85
2019-03-08T07:39:48.115Z,983.85
2019-03-08T07:40:48.166Z,983.91
2019-03-08T07:41:48.074Z,983.89
2019-03-08T07:42:48.053Z,983.94
