createdAt,value
2016-08-12T00:00:02.175Z,10.77
2016-08-12T00:01:02.908Z,10.79
2016-08-12T00:02:01.677Z,10.79
2016-08-12T00:03:01.641Z,10.83
2016-08-12T00:04:01.647Z,10.8
2016-08-12T00:05:01.644Z,10.72
2016-08-12T00:06:01.661Z,10.66
2016-08-12T00:07:01.697Z,10.7
2016-08-12T00:08:01.585Z,10.7
2016-08-12T00:09:01.580Z,10.7
2016-08-12T00:10:01.577Z,10.77
2016-08-12T00:11:01.610Z,10.7
2016-08-12T00:12:01.570Z,10.66
2016-08-12T00:13:01.571Z,10.67
2016-08-12T00:14:01.573Z,10.65
2016-08-12T00:15:01.554Z,10.66
2016-08-12T00:16:01.554Z,10.67
2016-08-12T00:17:01.546Z,10.66
2016-08-12T00:18:01.513Z,10.69
2016-08-12T00:19:01.542Z,10.65
2016-08-12T00:20:01.502Z,10.65
2016-08-12T00:21:01.540Z,10.61
2016-08-12T00:22:01.500Z,10.7
2016-08-12T00:23:01.467Z,10.59
2016-08-12T00:24:01.485Z,10.67
2016-08-12T00:25:01.476Z,10.59
2016-08-12T00:26:01.458Z,10.58
2016-08-12T00:27:01.441Z,10.59
2016-08-12T00:28:01.460Z,10.63
2016-08-12T00:29:02.131Z,10.63
2016-08-12T00:30:01.430Z,10.59
2016-08-12T00:31:01.421Z,10.63
2016-08-12T00:32:01.427Z,10.59
2016-08-12T00:33:01.432Z,10.55
2016-08-12T00:34:01.395Z,10.59
2016-08-12T00:35:01.385Z,10.52
2016-08-12T00:36:01.374Z,10.61
2016-08-12T00:37:01.401Z,10.58
2016-08-12T00:38:01.438Z,10.51
2016-08-12T00:39:01.382Z,10.57
2016-08-12T00:40:01.360Z,10.47
2016-08-12T00:41:01.329Z,10.52
2016-08-12T00:42:01.354Z,10.49
2016-08-12T00:43:01.354Z,10.49
2016-08-12T00:44:01.346Z,10.49
2016-08-12T00:45:01.361Z,10.46
2016-08-12T00:46:01.308Z,10.47
2016-08-12T00:47:01.305Z,10.47
2016-08-12T00:49:01.274Z,10.47
2016-08-12T00:50:01.312Z,10.63
2016-08-12T00:51:01.288Z,10.51
2016-08-12T00:52:01.263Z,10.52
2016-08-12T00:53:01.958Z,10.52
2016-08-12T00:54:01.273Z,10.47
2016-08-12T00:55:01.495Z,10.49
2016-08-12T00:56:01.221Z,10.49
2016-08-12T00:57:01.225Z,10.51
2016-08-12T00:58:01.419Z,10.39
2016-08-12T00:59:01.274Z,10.41
2016-08-12T01:00:01.184Z,10.41
2016-08-12T01:01:01.192Z,10.41
2016-08-12T01:02:01.193Z,10.41
2016-08-12T01:03:01.195Z,10.42
2016-08-12T01:04:01.191Z,10.44
2016-08-12T01:05:01.182Z,10.44
2016-08-12T01:06:01.156Z,10.49
2016-08-12T01:07:01.157Z,10.51
2016-08-12T01:08:01.127Z,10.44
2016-08-12T01:09:01.380Z,10.51
2016-08-12T01:10:01.108Z,10.47
2016-08-12T01:11:01.127Z,10.49
2016-08-12T01:12:01.832Z,10.46
2016-08-12T01:13:01.114Z,10.46
2016-08-12T01:14:01.084Z,10.54
2016-08-12T01:15:01.082Z,10.51
2016-08-12T01:16:01.098Z,10.41
2016-08-12T01:17:01.085Z,10.57
2016-08-12T01:18:01.051Z,10.47
2016-08-12T01:19:01.066Z,10.41
2016-08-12T01:20:01.059Z,10.44
2016-08-12T01:21:01.046Z,10.36
2016-08-12T01:22:01.770Z,10.44
2016-08-12T01:23:01.032Z,10.36
2016-08-12T01:24:01.065Z,10.38
2016-08-12T01:25:00.993Z,10.32
2016-08-12T01:26:01.001Z,10.39
2016-08-12T01:27:00.990Z,10.33
2016-08-12T01:28:00.962Z,10.35
2016-08-12T01:29:00.959Z,10.29
2016-08-12T01:30:00.952Z,10.28
2016-08-12T01:31:00.936Z,10.33
2016-08-12T01:32:00.947Z,10.21
2016-08-12T01:33:00.945Z,10.39
2016-08-12T01:34:00.920Z,10.31
2016-08-12T01:35:00.914Z,10.35
2016-08-12T01:36:00.902Z,10.33
2016-08-12T01:37:01.600Z,10.38
2016-08-12T01:38:00.895Z,10.41
2016-08-12T01:39:01.025Z,10.35
2016-08-12T01:40:01.616Z,10.36
2016-08-12T01:41:00.861Z,10.41
2016-08-12T01:42:00.864Z,10.39
2016-08-12T01:43:00.933Z,10.33
2016-08-12T01:44:00.831Z,10.39
2016-08-12T01:45:00.829Z,10.32
2016-08-12T01:46:00.816Z,10.33
2016-08-12T01:47:00.816Z,10.36
2016-08-12T01:48:00.807Z,10.41
2016-08-12T01:49:00.808Z,10.38
2016-08-12T01:50:00.899Z,10.42
2016-08-12T01:51:00.771Z,10.42
2016-08-12T01:52:00.773Z,10.47
2016-08-12T01:53:00.763Z,10.49
2016-08-12T01:54:00.772Z,10.52
2016-08-12T01:55:00.747Z,10.47
2016-08-12T01:56:00.746Z,10.49
2016-08-12T01:57:00.721Z,10.42
2016-08-12T01:58:00.728Z,10.49
2016-08-12T01:59:00.713Z,10.46
2016-08-12T02:00:00.796Z,10.46
2016-08-12T02:01:00.706Z,10.46
2016-08-12T02:02:00.692Z,10.46
2016-08-12T02:03:00.688Z,10.47
2016-08-12T02:04:00.672Z,10.49
2016-08-12T02:05:00.691Z,10.52
2016-08-12T02:06:00.661Z,10.46
2016-08-12T02:07:01.369Z,10.47
2016-08-12T02:08:00.665Z,10.44
2016-08-12T02:09:00.635Z,10.49
2016-08-12T02:10:01.422Z,10.51
2016-08-12T02:11:00.651Z,10.49
2016-08-12T02:12:00.624Z,10.54
2016-08-12T02:13:00.625Z,10.52
2016-08-12T02:14:00.605Z,10.51
2016-08-12T02:15:00.605Z,10.57
2016-08-12T02:16:00.586Z,10.52
2016-08-12T02:17:00.580Z,10.55
2016-08-12T02:18:00.580Z,10.54
2016-08-12T02:19:00.577Z,10.59
2016-08-12T02:20:00.547Z,10.52
2016-08-12T02:21:00.549Z,10.52
2016-08-12T02:22:00.535Z,10.55
2016-08-12T02:23:00.526Z,10.58
2016-08-12T02:24:00.522Z,10.58
2016-08-12T02:25:00.610Z,10.54
2016-08-12T02:26:00.518Z,10.57
2016-08-12T02:27:00.500Z,10.57
2016-08-12T02:28:00.491Z,10.63
2016-08-12T02:29:00.492Z,10.59
2016-08-12T02:30:00.534Z,10.63
2016-08-12T02:31:00.466Z,10.66
2016-08-12T02:32:00.471Z,10.63
2016-08-12T02:33:00.450Z,10.66
2016-08-12T02:34:00.455Z,10.65
2016-08-12T02:35:01.223Z,10.65
2016-08-12T02:36:00.453Z,10.67
2016-08-12T02:37:00.465Z,10.69
2016-08-12T02:38:00.411Z,10.63
2016-08-12T02:39:00.408Z,10.66
2016-08-12T02:40:00.420Z,10.65
2016-08-12T02:41:00.515Z,10.69
2016-08-12T02:42:00.398Z,10.69
2016-08-12T02:43:00.454Z,10.7
2016-08-12T02:44:00.644Z,10.69
2016-08-12T02:45:02.122Z,10.69
2016-08-12T02:46:01.098Z,10.65
2016-08-12T02:47:00.348Z,10.66
2016-08-12T02:48:00.351Z,10.66
2016-08-12T02:49:00.347Z,10.58
2016-08-12T02:50:00.335Z,10.67
2016-08-12T02:51:00.345Z,10.61
2016-08-12T02:52:00.321Z,10.67
2016-08-12T02:53:00.297Z,10.67
2016-08-12T02:54:00.311Z,10.65
2016-08-12T02:55:00.337Z,10.72
2016-08-12T02:56:00.273Z,10.65
2016-08-12T02:57:00.300Z,10.67
2016-08-12T02:58:00.288Z,10.63
2016-08-12T02:59:00.302Z,10.66
2016-08-12T03:00:00.973Z,10.65
2016-08-12T03:01:00.973Z,10.65
2016-08-12T03:02:00.226Z,10.65
2016-08-12T03:03:00.229Z,10.63
2016-08-12T03:04:00.224Z,10.65
2016-08-12T03:05:00.233Z,10.66
2016-08-12T03:06:00.221Z,10.69
2016-08-12T03:07:00.212Z,10.66
2016-08-12T03:08:00.181Z,10.7
2016-08-12T03:09:00.256Z,10.61
2016-08-12T03:10:00.170Z,10.67
2016-08-12T03:11:00.180Z,10.63
2016-08-12T03:12:00.222Z,10.69
2016-08-12T03:13:00.154Z,10.66
2016-08-12T03:14:00.153Z,10.66
2016-08-12T03:15:00.159Z,10.67
2016-08-12T03:16:00.126Z,10.69
2016-08-12T03:17:00.129Z,10.65
2016-08-12T03:18:00.833Z,10.67
2016-08-12T03:19:00.127Z,10.7
2016-08-12T03:20:00.132Z,10.72
2016-08-12T03:21:00.116Z,10.67
2016-08-12T03:22:00.150Z,10.69
2016-08-12T03:23:00.128Z,10.69
2016-08-12T03:24:00.063Z,10.66
2016-08-12T03:25:00.093Z,10.72
2016-08-12T03:26:00.145Z,10.66
2016-08-12T03:27:00.073Z,10.66
2016-08-12T03:28:00.036Z,10.69
2016-08-12T03:29:00.027Z,10.69
2016-08-12T03:30:00.028Z,10.61
2016-08-12T03:31:00.019Z,10.7
2016-08-12T03:32:00.007Z,10.63
2016-08-12T03:33:00.015Z,10.7
2016-08-12T03:33:59.999Z,10.72
2016-08-12T03:35:00.000Z,10.69
2016-08-12T03:35:59.986Z,10.7
2016-08-12T03:36:59.996Z,10.7
2016-08-12T03:37:59.970Z,10.66
2016-08-12T03:38:59.965Z,10.65
2016-08-12T03:39:59.953Z,10.65
2016-08-12T03:40:59.927Z,10.7
2016-08-12T03:41:59.942Z,10.69
2016-08-12T03:42:59.917Z,10.65
2016-08-12T03:44:00.122Z,10.65
2016-08-12T03:44:59.923Z,10.69
2016-08-12T03:45:59.914Z,10.65
2016-08-12T03:46:59.914Z,10.7
2016-08-12T03:47:59.891Z,10.72
2016-08-12T03:49:59.880Z,10.63
2016-08-12T03:50:59.848Z,10.67
2016-08-12T03:51:59.866Z,10.66
2016-08-12T03:52:59.862Z,10.66
2016-08-12T03:53:59.840Z,10.65
2016-08-12T03:54:59.824Z,10.61
2016-08-12T03:56:00.526Z,10.69
2016-08-12T03:56:59.807Z,10.66
2016-08-12T03:57:59.820Z,10.66
2016-08-12T03:58:59.806Z,10.67
2016-08-12T03:59:59.806Z,10.65
2016-08-12T04:00:59.784Z,10.66
2016-08-12T04:01:59.776Z,10.65
2016-08-12T04:02:59.769Z,10.63
2016-08-12T04:03:59.767Z,10.67
2016-08-12T04:04:59.744Z,10.73
2016-08-12T04:05:59.750Z,10.67
2016-08-12T04:07:00.511Z,10.7
2016-08-12T04:07:59.763Z,10.69
2016-08-12T04:08:59.723Z,10.75
2016-08-12T04:09:59.746Z,10.66
2016-08-12T04:10:59.715Z,10.67
2016-08-12T04:12:00.452Z,10.65
2016-08-12T04:12:59.683Z,10.66
2016-08-12T04:13:59.747Z,10.75
2016-08-12T04:14:59.811Z,10.79
2016-08-12T04:15:59.659Z,10.72
2016-08-12T04:16:59.664Z,10.72
2016-08-12T04:17:59.680Z,10.65
2016-08-12T04:19:59.646Z,10.7
2016-08-12T04:20:59.638Z,10.69
2016-08-12T04:21:59.636Z,10.79
2016-08-12T04:22:59.620Z,10.77
2016-08-12T04:23:59.621Z,10.8
2016-08-12T04:24:59.593Z,10.7
2016-08-12T04:25:59.582Z,10.76
2016-08-12T04:26:59.589Z,10.77
2016-08-12T04:27:59.600Z,10.72
2016-08-12T04:28:59.597Z,10.66
2016-08-12T04:29:59.599Z,10.73
2016-08-12T04:30:59.672Z,10.69
2016-08-12T04:31:59.614Z,10.65
2016-08-12T04:32:59.619Z,10.73
2016-08-12T04:34:59.540Z,10.76
2016-08-12T04:35:59.540Z,10.8
2016-08-12T04:36:59.544Z,10.77
2016-08-12T04:37:59.555Z,10.75
2016-08-12T04:38:59.569Z,10.77
2016-08-12T04:39:59.573Z,10.76
2016-08-12T04:40:59.572Z,10.79
2016-08-12T04:41:59.595Z,10.83
2016-08-12T04:42:59.597Z,10.91
2016-08-12T04:43:59.534Z,10.87
2016-08-12T04:44:59.541Z,10.92
2016-08-12T04:45:59.572Z,10.91
2016-08-12T04:46:59.520Z,10.85
2016-08-12T04:47:59.532Z,10.98
2016-08-12T04:49:59.487Z,10.98
2016-08-12T04:50:59.484Z,10.97
2016-08-12T04:51:59.482Z,11.03
2016-08-12T04:52:59.504Z,10.92
2016-08-12T04:54:00.213Z,10.97
2016-08-12T04:54:59.521Z,11.08
2016-08-12T04:55:59.548Z,11.02
2016-08-12T04:56:59.522Z,11.03
2016-08-12T04:57:59.538Z,11
2016-08-12T04:58:59.458Z,11.09
2016-08-12T04:59:59.464Z,11.05
2016-08-12T05:00:59.466Z,11
2016-08-12T05:01:59.512Z,10.98
2016-08-12T05:02:59.478Z,11.05
2016-08-12T05:04:59.500Z,11.08
2016-08-12T05:05:59.466Z,11.09
2016-08-12T05:06:59.443Z,11.13
2016-08-12T05:07:59.469Z,11.1
2016-08-12T05:08:59.460Z,11.13
2016-08-12T05:09:59.467Z,11.18
2016-08-12T05:10:59.426Z,11.27
2016-08-12T05:11:59.429Z,11.23
2016-08-12T05:12:59.396Z,11.27
2016-08-12T05:13:59.398Z,11.26
2016-08-12T05:14:59.406Z,11.3
2016-08-12T05:15:59.455Z,11.3
2016-08-12T05:16:59.417Z,11.31
2016-08-12T05:17:59.444Z,11.3
2016-08-12T05:18:59.445Z,11.27
2016-08-12T05:19:59.433Z,11.27
2016-08-12T05:20:59.432Z,11.28
2016-08-12T05:21:59.533Z,11.27
2016-08-12T05:22:59.440Z,11.3
2016-08-12T05:23:59.350Z,11.34
2016-08-12T05:24:59.383Z,11.31
2016-08-12T05:25:59.395Z,11.24
2016-08-12T05:26:59.434Z,11.23
2016-08-12T05:27:59.401Z,11.24
2016-08-12T05:28:59.425Z,11.18
2016-08-12T05:29:59.420Z,11.24
2016-08-12T05:30:59.807Z,11.21
2016-08-12T05:31:59.313Z,11.24
2016-08-12T05:32:59.466Z,11.24
2016-08-12T05:33:59.442Z,11.18
2016-08-12T05:34:59.243Z,11.23
2016-08-12T05:35:59.354Z,11.28
2016-08-12T05:36:59.360Z,11.31
2016-08-12T05:37:59.472Z,11.3
2016-08-12T05:38:59.818Z,11.31
2016-08-12T05:39:59.223Z,11.33
2016-08-12T05:40:59.208Z,11.33
2016-08-12T05:41:59.851Z,11.41
2016-08-12T05:42:59.126Z,11.45
2016-08-12T05:43:59.219Z,11.48
2016-08-12T05:44:59.120Z,11.42
2016-08-12T05:45:59.130Z,11.42
2016-08-12T05:46:58.995Z,11.43
2016-08-12T05:47:58.989Z,11.43
2016-08-12T05:48:58.982Z,11.46
2016-08-12T05:49:58.975Z,11.42
2016-08-12T05:50:58.966Z,11.51
2016-08-12T05:51:59.680Z,11.39
2016-08-12T05:52:58.961Z,11.51
2016-08-12T05:53:58.966Z,11.42
2016-08-12T05:54:58.922Z,11.43
2016-08-12T05:55:58.912Z,11.45
2016-08-12T05:56:58.931Z,11.52
2016-08-12T05:57:58.900Z,11.48
2016-08-12T05:58:58.921Z,11.46
2016-08-12T05:59:58.888Z,11.46
2016-08-12T06:00:58.902Z,11.57
2016-08-12T06:01:58.873Z,11.56
2016-08-12T06:02:58.895Z,11.51
2016-08-12T06:03:58.867Z,11.52
2016-08-12T06:04:58.864Z,11.53
2016-08-12T06:05:58.848Z,11.57
2016-08-12T06:06:58.869Z,11.57
2016-08-12T06:07:58.841Z,11.56
2016-08-12T06:08:58.822Z,11.53
2016-08-12T06:09:58.814Z,11.56
2016-08-12T06:10:58.824Z,11.64
2016-08-12T06:11:58.804Z,11.52
2016-08-12T06:12:58.810Z,11.52
2016-08-12T06:13:58.797Z,11.52
2016-08-12T06:14:58.801Z,11.49
2016-08-12T06:15:59.004Z,11.63
2016-08-12T06:16:58.894Z,11.57
2016-08-12T06:17:58.846Z,11.63
2016-08-12T06:18:58.766Z,11.56
2016-08-12T06:19:58.765Z,11.52
2016-08-12T06:20:58.772Z,11.63
2016-08-12T06:21:58.812Z,11.57
2016-08-12T06:22:59.175Z,11.61
2016-08-12T06:23:58.836Z,11.57
2016-08-12T06:24:58.723Z,11.67
2016-08-12T06:25:58.712Z,11.56
2016-08-12T06:26:58.728Z,11.56
2016-08-12T06:27:58.755Z,11.6
2016-08-12T06:28:58.763Z,11.6
2016-08-12T06:29:58.717Z,11.66
2016-08-12T06:30:58.676Z,11.64
2016-08-12T06:31:58.675Z,11.73
2016-08-12T06:32:59.390Z,11.63
2016-08-12T06:33:58.677Z,11.68
2016-08-12T06:34:58.694Z,11.66
2016-08-12T06:35:58.689Z,11.7
2016-08-12T06:36:58.648Z,11.75
2016-08-12T06:37:58.627Z,11.79
2016-08-12T06:38:58.648Z,11.85
2016-08-12T06:39:58.624Z,11.82
2016-08-12T06:40:58.620Z,11.78
2016-08-12T06:41:58.644Z,11.85
2016-08-12T06:42:58.612Z,11.94
2016-08-12T06:43:58.620Z,11.95
2016-08-12T06:44:58.606Z,12.04
2016-08-12T06:45:58.597Z,12.03
2016-08-12T06:46:58.601Z,12.03
2016-08-12T06:47:58.594Z,12.05
2016-08-12T06:48:58.611Z,12.1
2016-08-12T06:49:58.571Z,12.1
2016-08-12T06:50:58.649Z,12.16
2016-08-12T06:51:58.556Z,12.13
2016-08-12T06:52:58.586Z,12.16
2016-08-12T06:53:58.531Z,12.22
2016-08-12T06:54:58.532Z,12.22
2016-08-12T06:55:58.517Z,12.33
2016-08-12T06:56:58.509Z,12.22
2016-08-12T06:57:58.508Z,12.23
2016-08-12T06:58:58.542Z,12.31
2016-08-12T06:59:58.507Z,12.26
2016-08-12T07:00:58.472Z,12.19
2016-08-12T07:01:59.222Z,12.34
2016-08-12T07:02:58.474Z,12.28
2016-08-12T07:03:58.464Z,12.26
2016-08-12T07:04:58.467Z,12.28
2016-08-12T07:05:58.503Z,12.28
2016-08-12T07:06:58.449Z,12.23
2016-08-12T07:07:58.440Z,12.33
2016-08-12T07:08:58.445Z,12.37
2016-08-12T07:09:58.447Z,12.29
2016-08-12T07:10:58.436Z,12.41
2016-08-12T07:11:58.406Z,12.4
2016-08-12T07:12:58.407Z,12.38
2016-08-12T07:13:58.397Z,12.51
2016-08-12T07:14:58.407Z,12.48
2016-08-12T07:15:58.404Z,12.51
2016-08-12T07:16:58.412Z,12.53
2016-08-12T07:17:58.397Z,12.53
2016-08-12T07:18:58.405Z,12.59
2016-08-12T07:19:58.354Z,12.62
2016-08-12T07:20:58.349Z,12.76
2016-08-12T07:21:58.349Z,12.66
2016-08-12T07:22:58.365Z,12.66
2016-08-12T07:23:58.345Z,12.7
2016-08-12T07:24:58.329Z,12.7
2016-08-12T07:25:58.357Z,12.66
2016-08-12T07:26:58.326Z,12.66
2016-08-12T07:27:58.342Z,12.7
2016-08-12T07:28:58.336Z,12.74
2016-08-12T07:29:58.320Z,12.63
2016-08-12T07:30:58.328Z,12.59
2016-08-12T07:31:58.290Z,12.65
2016-08-12T07:32:58.274Z,12.7
2016-08-12T07:33:58.277Z,12.71
2016-08-12T07:34:58.315Z,12.73
2016-08-12T07:35:58.329Z,12.73
2016-08-12T07:36:59.060Z,12.71
2016-08-12T07:37:58.281Z,12.8
2016-08-12T07:38:58.239Z,12.78
2016-08-12T07:39:58.248Z,12.77
2016-08-12T07:40:58.245Z,12.78
2016-08-12T07:41:58.235Z,12.86
2016-08-12T07:42:58.265Z,12.84
2016-08-12T07:43:58.218Z,12.91
2016-08-12T07:44:58.206Z,12.95
2016-08-12T07:45:58.283Z,13.06
2016-08-12T07:46:58.241Z,13.14
2016-08-12T07:47:58.191Z,13.13
2016-08-12T07:48:58.180Z,13.21
2016-08-12T07:49:58.200Z,13.24
2016-08-12T07:50:58.185Z,13.28
2016-08-12T07:51:58.162Z,13.25
2016-08-12T07:52:58.313Z,13.39
2016-08-12T07:53:58.380Z,13.29
2016-08-12T07:54:58.162Z,13.32
2016-08-12T07:55:58.172Z,13.36
2016-08-12T07:56:58.172Z,13.4
2016-08-12T07:57:58.187Z,13.51
2016-08-12T07:58:58.179Z,13.42
2016-08-12T07:59:58.180Z,13.45
2016-08-12T08:00:58.129Z,13.5
2016-08-12T08:01:58.120Z,13.5
2016-08-12T08:02:58.153Z,13.58
2016-08-12T08:03:58.113Z,13.48
2016-08-12T08:04:58.142Z,13.44
2016-08-12T08:05:58.106Z,13.47
2016-08-12T08:06:58.346Z,13.5
2016-08-12T08:07:58.191Z,13.5
2016-08-12T08:08:58.093Z,13.53
2016-08-12T08:09:58.145Z,13.55
2016-08-12T08:10:58.092Z,13.5
2016-08-12T08:11:58.074Z,13.51
2016-08-12T08:12:58.117Z,13.53
2016-08-12T08:13:58.097Z,13.55
2016-08-12T08:14:58.065Z,13.58
2016-08-12T08:15:58.058Z,13.58
2016-08-12T08:16:58.052Z,13.53
2016-08-12T08:17:58.083Z,13.69
2016-08-12T08:18:58.063Z,13.73
2016-08-12T08:19:58.017Z,13.69
2016-08-12T08:20:58.114Z,13.68
2016-08-12T08:21:58.021Z,13.7
2016-08-12T08:22:58.021Z,13.69
2016-08-12T08:23:58.008Z,13.68
2016-08-12T08:24:58.036Z,13.69
2016-08-12T08:25:57.988Z,13.7
2016-08-12T08:26:58.021Z,13.78
2016-08-12T08:27:58.105Z,13.83
2016-08-12T08:28:58.010Z,13.84
2016-08-12T08:29:58.001Z,13.86
2016-08-12T08:30:58.011Z,13.91
2016-08-12T08:31:57.955Z,14.02
2016-08-12T08:32:57.959Z,14.02
2016-08-12T08:33:57.952Z,14.11
2016-08-12T08:34:57.944Z,14.13
2016-08-12T08:35:57.938Z,14.21
2016-08-12T08:36:57.950Z,14.26
2016-08-12T08:37:58.073Z,14.28
2016-08-12T08:38:58.046Z,14.33
2016-08-12T08:39:57.926Z,14.3
2016-08-12T08:40:57.915Z,14.3
2016-08-12T08:41:57.915Z,14.26
2016-08-12T08:42:57.931Z,14.23
2016-08-12T08:43:57.902Z,14.26
2016-08-12T08:44:59.128Z,14.28
2016-08-12T08:45:58.135Z,14.26
2016-08-12T08:46:57.932Z,14.33
2016-08-12T08:47:57.872Z,14.46
2016-08-12T08:48:57.915Z,14.49
2016-08-12T08:49:57.877Z,14.63
2016-08-12T08:50:57.882Z,14.61
2016-08-12T08:51:57.862Z,14.64
2016-08-12T08:52:57.851Z,14.8
2016-08-12T08:53:57.855Z,14.8
2016-08-12T08:54:57.850Z,14.8
2016-08-12T08:55:57.848Z,14.9
2016-08-12T08:56:57.836Z,14.8
2016-08-12T08:57:58.606Z,14.87
2016-08-12T08:58:58.538Z,14.8
2016-08-12T08:59:57.835Z,14.71
2016-08-12T09:00:57.858Z,14.74
2016-08-12T09:01:57.846Z,14.69
2016-08-12T09:02:57.853Z,14.48
2016-08-12T09:03:57.818Z,14.49
2016-08-12T09:05:58.032Z,14.42
2016-08-12T09:06:58.009Z,14.51
2016-08-12T09:07:58.011Z,14.52
2016-08-12T09:08:58.020Z,14.71
2016-08-12T09:09:58.026Z,14.79
2016-08-12T09:10:58.066Z,15
2016-08-12T09:11:58.017Z,15.07
2016-08-12T09:12:58.010Z,15.18
2016-08-12T09:13:58.006Z,15.19
2016-08-12T09:14:58.022Z,15.2
2016-08-12T09:15:57.862Z,15.33
2016-08-12T09:16:58.008Z,15.3
2016-08-12T09:17:58.005Z,15.31
2016-08-12T09:18:58.024Z,15.41
2016-08-12T09:19:58.034Z,15.44
2016-08-12T09:20:57.862Z,15.6
2016-08-12T09:21:57.988Z,15.59
2016-08-12T09:22:57.869Z,15.65
2016-08-12T09:23:57.833Z,15.63
2016-08-12T09:24:57.977Z,15.58
2016-08-12T09:25:57.849Z,15.53
2016-08-12T09:26:57.839Z,15.47
2016-08-12T09:27:57.839Z,15.43
2016-08-12T09:28:57.825Z,15.34
2016-08-12T09:29:57.984Z,15.4
2016-08-12T09:30:57.821Z,15.31
2016-08-12T09:31:57.808Z,15.31
2016-08-12T09:32:57.834Z,15.3
2016-08-12T09:33:57.823Z,15.34
2016-08-12T09:35:57.673Z,15.3
2016-08-12T09:36:57.828Z,15.27
2016-08-12T09:37:57.675Z,15.27
2016-08-12T09:38:57.667Z,15.33
2016-08-12T09:39:57.675Z,15.23
2016-08-12T09:40:57.667Z,15.22
2016-08-12T09:41:57.664Z,15.16
2016-08-12T09:42:57.974Z,15.01
2016-08-12T09:43:57.662Z,15.05
2016-08-12T09:44:57.640Z,15.04
2016-08-12T09:45:57.659Z,15
2016-08-12T09:46:57.627Z,15.05
2016-08-12T09:47:57.636Z,14.94
2016-08-12T09:48:57.633Z,14.94
2016-08-12T09:49:57.612Z,14.87
2016-08-12T09:50:57.627Z,14.83
2016-08-12T09:51:57.630Z,14.97
2016-08-12T09:52:58.313Z,14.94
2016-08-12T09:53:57.598Z,14.94
2016-08-12T09:54:57.599Z,14.98
2016-08-12T09:55:57.591Z,14.98
2016-08-12T09:56:57.593Z,15
2016-08-12T09:57:57.601Z,15
2016-08-12T09:58:57.591Z,15.01
2016-08-12T09:59:57.577Z,15.13
2016-08-12T10:00:57.574Z,15.08
2016-08-12T10:01:57.567Z,15.04
2016-08-12T10:02:57.567Z,15.12
2016-08-12T10:03:57.566Z,15.04
2016-08-12T10:04:57.554Z,15.01
2016-08-12T10:05:57.548Z,14.97
2016-08-12T10:06:57.555Z,14.9
2016-08-12T10:07:57.540Z,14.94
2016-08-12T10:08:57.574Z,14.93
2016-08-12T10:09:57.547Z,15.01
2016-08-12T10:10:57.538Z,14.94
2016-08-12T10:11:57.535Z,14.83
2016-08-12T10:12:57.559Z,14.87
2016-08-12T10:13:57.547Z,14.83
2016-08-12T10:14:57.581Z,14.86
2016-08-12T10:15:57.527Z,14.85
2016-08-12T10:16:57.498Z,14.77
2016-08-12T10:17:57.495Z,14.77
2016-08-12T10:18:57.511Z,14.75
2016-08-12T10:19:57.491Z,14.82
2016-08-12T10:20:57.503Z,14.74
2016-08-12T10:21:57.512Z,14.8
2016-08-12T10:22:57.476Z,14.8
2016-08-12T10:23:57.473Z,14.83
2016-08-12T10:24:57.501Z,14.8
2016-08-12T10:25:57.468Z,14.77
2016-08-12T10:26:57.467Z,14.83
2016-08-12T10:27:57.449Z,14.82
2016-08-12T10:28:57.466Z,14.86
2016-08-12T10:29:57.487Z,14.89
2016-08-12T10:30:57.438Z,14.87
2016-08-12T10:31:57.430Z,14.8
2016-08-12T10:32:57.440Z,14.71
2016-08-12T10:33:57.431Z,14.79
2016-08-12T10:34:57.456Z,14.89
2016-08-12T10:35:57.439Z,14.95
2016-08-12T10:36:57.438Z,14.86
2016-08-12T10:37:57.430Z,14.95
2016-08-12T10:38:57.407Z,14.89
2016-08-12T10:39:57.403Z,14.86
2016-08-12T10:40:57.409Z,14.85
2016-08-12T10:41:57.416Z,14.89
2016-08-12T10:42:57.411Z,14.82
2016-08-12T10:43:57.379Z,14.86
2016-08-12T10:44:57.386Z,14.94
2016-08-12T10:45:58.077Z,14.86
2016-08-12T10:46:57.390Z,15.01
2016-08-12T10:47:57.382Z,15.1
2016-08-12T10:48:57.367Z,15.01
2016-08-12T10:49:57.358Z,15.08
2016-08-12T10:50:57.361Z,15.05
2016-08-12T10:51:57.374Z,14.89
2016-08-12T10:52:57.357Z,14.9
2016-08-12T10:53:57.370Z,14.9
2016-08-12T10:54:57.350Z,15.05
2016-08-12T10:55:57.334Z,15.18
2016-08-12T10:56:57.322Z,15.31
2016-08-12T10:57:57.330Z,15.44
2016-08-12T10:58:57.325Z,15.6
2016-08-12T10:59:57.312Z,15.91
2016-08-12T11:00:57.319Z,16.04
2016-08-12T11:01:57.315Z,16.06
2016-08-12T11:02:57.332Z,16.08
2016-08-12T11:03:57.340Z,16.04
2016-08-12T11:04:57.298Z,16.04
2016-08-12T11:05:57.332Z,15.98
2016-08-12T11:06:57.287Z,15.98
2016-08-12T11:07:57.292Z,15.89
2016-08-12T11:09:57.329Z,15.56
2016-08-12T11:10:57.271Z,15.62
2016-08-12T11:11:57.298Z,15.55
2016-08-12T11:12:57.270Z,15.43
2016-08-12T11:13:57.285Z,15.41
2016-08-12T11:14:57.260Z,15.44
2016-08-12T11:15:57.254Z,15.4
2016-08-12T11:16:57.248Z,15.33
2016-08-12T11:17:57.262Z,15.34
2016-08-12T11:18:57.238Z,15.33
2016-08-12T11:19:57.235Z,15.27
2016-08-12T11:20:57.249Z,15.27
2016-08-12T11:21:57.233Z,15.33
2016-08-12T11:22:57.249Z,15.35
2016-08-12T11:23:58.047Z,15.38
2016-08-12T11:24:57.389Z,15.35
2016-08-12T11:25:57.244Z,15.35
2016-08-12T11:26:57.235Z,15.4
2016-08-12T11:27:57.201Z,15.34
2016-08-12T11:28:57.295Z,15.3
2016-08-12T11:29:57.204Z,15.33
2016-08-12T11:30:57.200Z,15.27
2016-08-12T11:31:57.220Z,15.31
2016-08-12T11:32:57.193Z,15.35
2016-08-12T11:33:57.234Z,15.37
2016-08-12T11:34:57.194Z,15.41
2016-08-12T11:35:57.190Z,15.44
2016-08-12T11:36:57.186Z,15.52
2016-08-12T11:37:57.162Z,15.53
2016-08-12T11:38:57.172Z,15.52
2016-08-12T11:39:57.170Z,15.56
2016-08-12T11:40:57.162Z,15.67
2016-08-12T11:41:57.193Z,15.58
2016-08-12T11:42:57.164Z,15.6
2016-08-12T11:43:57.171Z,15.6
2016-08-12T11:44:57.150Z,15.56
2016-08-12T11:45:57.191Z,15.63
2016-08-12T11:46:57.145Z,15.58
2016-08-12T11:47:57.169Z,15.63
2016-08-12T11:48:57.134Z,15.55
2016-08-12T11:49:57.123Z,15.7
2016-08-12T11:50:57.144Z,15.68
2016-08-12T11:51:57.111Z,15.73
2016-08-12T11:52:57.149Z,15.73
2016-08-12T11:53:57.133Z,15.68
2016-08-12T11:54:57.126Z,15.89
2016-08-12T11:55:57.103Z,15.81
2016-08-12T11:56:57.110Z,15.93
2016-08-12T11:57:57.121Z,16.04
2016-08-12T11:58:57.106Z,16.21
2016-08-12T11:59:57.134Z,16.21
2016-08-12T12:00:57.078Z,16.3
2016-08-12T12:01:57.088Z,16.29
2016-08-12T12:02:57.083Z,16.33
2016-08-12T12:03:57.094Z,16.36
2016-08-12T12:04:57.106Z,16.42
2016-08-12T12:05:57.087Z,16.48
2016-08-12T12:06:57.059Z,16.59
2016-08-12T12:07:57.079Z,16.59
2016-08-12T12:08:57.054Z,16.73
2016-08-12T12:09:57.114Z,16.69
2016-08-12T12:10:57.042Z,16.8
2016-08-12T12:11:57.047Z,16.76
2016-08-12T12:12:57.763Z,16.72
2016-08-12T12:13:57.036Z,16.77
2016-08-12T12:14:57.074Z,16.72
2016-08-12T12:15:57.039Z,16.67
2016-08-12T12:16:57.050Z,16.66
2016-08-12T12:17:57.098Z,16.63
2016-08-12T12:18:57.020Z,16.58
2016-08-12T12:19:57.045Z,16.47
2016-08-12T12:20:57.064Z,16.51
2016-08-12T12:21:57.023Z,16.32
2016-08-12T12:22:57.019Z,16.32
2016-08-12T12:23:57.032Z,16.34
2016-08-12T12:24:57.012Z,16.26
2016-08-12T12:25:57.052Z,16.3
2016-08-12T12:26:57.007Z,16.21
2016-08-12T12:27:57.015Z,16.22
2016-08-12T12:28:56.990Z,16.21
2016-08-12T12:29:57.038Z,16.21
2016-08-12T12:30:56.999Z,16.25
2016-08-12T12:31:56.992Z,16.29
2016-08-12T12:32:57.007Z,16.3
2016-08-12T12:33:57.725Z,16.29
2016-08-12T12:34:56.993Z,16.3
2016-08-12T12:35:57.029Z,16.26
2016-08-12T12:36:57.016Z,16.27
2016-08-12T12:37:57.003Z,16.26
2016-08-12T12:38:56.993Z,16.29
2016-08-12T12:39:56.963Z,16.27
2016-08-12T12:40:56.977Z,16.21
2016-08-12T12:41:56.967Z,16.32
2016-08-12T12:42:56.960Z,16.26
2016-08-12T12:43:56.989Z,16.3
2016-08-12T12:44:56.981Z,16.4
2016-08-12T12:45:56.946Z,16.44
2016-08-12T12:46:56.946Z,16.42
2016-08-12T12:47:56.951Z,16.39
2016-08-12T12:48:56.936Z,16.48
2016-08-12T12:49:56.952Z,16.55
2016-08-12T12:50:56.963Z,16.51
2016-08-12T12:51:56.945Z,16.54
2016-08-12T12:52:56.941Z,16.48
2016-08-12T12:53:57.673Z,16.32
2016-08-12T12:54:56.928Z,16.34
2016-08-12T12:55:56.932Z,16.39
2016-08-12T12:56:56.914Z,16.33
2016-08-12T12:57:56.927Z,16.29
2016-08-12T12:58:56.911Z,16.34
2016-08-12T12:59:56.914Z,16.33
2016-08-12T13:00:56.923Z,16.36
2016-08-12T13:01:56.906Z,16.42
2016-08-12T13:02:56.906Z,16.49
2016-08-12T13:03:57.641Z,16.54