createdAt,value
2023-05-06T00:00:06.962Z,100.00
2023-05-06T00:02:37.282Z,100.00
2023-05-06T00:05:06.207Z,100.00
2023-05-06T00:07:34.496Z,100.00
2023-05-06T00:10:02.854Z,100.00
2023-05-06T00:12:31.710Z,100.00
2023-05-06T00:14:59.907Z,100.00
2023-05-06T00:17:28.221Z,100.00
2023-05-06T00:19:58.831Z,100.00
2023-05-06T00:22:27.074Z,100.00
2023-05-06T00:24:55.256Z,100.00
2023-05-06T00:27:23.474Z,100.00
2023-05-06T00:29:51.690Z,100.00
2023-05-06T00:32:20.000Z,100.00
2023-05-06T00:34:48.500Z,100.00
2023-05-06T00:37:18.126Z,100.00
2023-05-06T00:39:46.359Z,100.00
2023-05-06T00:42:14.679Z,100.00
2023-05-06T00:44:42.917Z,100.00
2023-05-06T00:47:11.190Z,100.00
2023-05-06T00:49:39.458Z,100.00
2023-05-06T00:52:08.031Z,100.00
2023-05-06T00:54:37.845Z,100.00
2023-05-06T00:57:06.351Z,100.00
2023-05-06T00:59:34.744Z,100.00
2023-05-06T01:02:03.087Z,100.00
2023-05-06T01:04:31.495Z,100.00
2023-05-06T01:07:09.790Z,100.00
2023-05-06T01:09:43.901Z,100.00
2023-05-06T01:12:18.485Z,100.00
2023-05-06T01:14:57.313Z,100.00
2023-05-06T01:17:28.779Z,100.00
2023-05-06T01:20:01.829Z,100.00
2023-05-06T01:22:31.821Z,100.00
2023-05-06T01:25:01.774Z,100.00
2023-05-06T01:27:30.265Z,100.00
2023-05-06T01:29:59.980Z,100.00
2023-05-06T01:32:37.702Z,100.00
2023-05-06T01:35:16.832Z,100.00
2023-05-06T01:37:52.932Z,100.00
2023-05-06T01:40:26.416Z,100.00
2023-05-06T01:42:55.800Z,100.00
2023-05-06T01:45:28.956Z,100.00
2023-05-06T01:47:58.179Z,100.00
2023-05-06T01:50:27.201Z,100.00
2023-05-06T01:52:59.265Z,100.00
2023-05-06T01:55:29.255Z,100.00
2023-05-06T01:57:57.833Z,100.00
2023-05-06T02:00:26.702Z,100.00
2023-05-06T02:02:55.202Z,100.00
2023-05-06T02:05:23.594Z,100.00
2023-05-06T02:07:51.950Z,100.00
2023-05-06T02:10:20.418Z,100.00
2023-05-06T02:12:50.255Z,100.00
2023-05-06T02:15:18.629Z,100.00
2023-05-06T02:17:46.952Z,100.00
2023-05-06T02:20:15.200Z,100.00
2023-05-06T02:22:43.481Z,100.00
2023-05-06T02:25:11.921Z,100.00
2023-05-06T02:27:40.302Z,100.00
2023-05-06T02:30:13.067Z,100.00
2023-05-06T02:32:41.383Z,100.00
2023-05-06T02:35:10.835Z,100.00
2023-05-06T02:37:39.289Z,100.00
2023-05-06T02:40:09.139Z,100.00
2023-05-06T02:42:37.379Z,100.00
2023-05-06T02:45:06.403Z,100.00
2023-05-06T02:47:36.141Z,100.00
2023-05-06T02:50:04.929Z,100.00
2023-05-06T02:52:34.650Z,100.00
2023-05-06T02:55:03.251Z,100.00
2023-05-06T02:57:31.491Z,100.00
2023-05-06T02:59:59.859Z,100.00
2023-05-06T03:02:28.083Z,100.00
2023-05-06T03:04:57.735Z,100.00
2023-05-06T03:07:26.042Z,100.00
2023-05-06T03:09:54.429Z,100.00
2023-05-06T03:12:22.664Z,100.00
2023-05-06T03:14:50.897Z,100.00
2023-05-06T03:17:19.158Z,100.00
2023-05-06T03:19:47.409Z,100.00
2023-05-06T03:22:17.109Z,100.00
2023-05-06T03:24:45.313Z,100.00
2023-05-06T03:27:13.587Z,100.00
2023-05-06T03:29:41.863Z,100.00
2023-05-06T03:32:10.095Z,100.00
2023-05-06T03:34:38.361Z,100.00
2023-05-06T03:37:06.646Z,100.00
2023-05-06T03:39:36.290Z,100.00
2023-05-06T03:42:05.923Z,100.00
2023-05-06T03:44:35.395Z,100.00
2023-05-06T03:47:03.636Z,100.00
2023-05-06T03:49:31.920Z,100.00
2023-05-06T03:52:00.877Z,100.00
2023-05-06T03:54:29.311Z,100.00
2023-05-06T03:56:58.909Z,100.00
2023-05-06T03:59:27.290Z,100.00
2023-05-06T04:01:56.424Z,100.00
2023-05-06T04:04:25.414Z,100.00
2023-05-06T04:06:53.628Z,100.00
2023-05-06T04:09:21.943Z,100.00
2023-05-06T04:11:50.431Z,98.92
2023-05-06T04:14:20.068Z,95.83
2023-05-06T04:16:48.295Z,95.52
2023-05-06T04:19:17.809Z,92.39
2023-05-06T04:21:46.172Z,90.30
2023-05-06T04:24:16.142Z,88.21
2023-05-06T04:26:44.413Z,88.35
2023-05-06T04:29:12.765Z,93.40
2023-05-06T04:31:42.485Z,98.36
2023-05-06T04:34:11.358Z,98.20
2023-05-06T04:36:40.670Z,96.85
2023-05-06T04:39:10.522Z,93.42
2023-05-06T04:41:38.849Z,92.41
2023-05-06T04:44:07.228Z,91.40
2023-05-06T04:46:36.145Z,91.74
2023-05-06T04:49:05.753Z,90.99
2023-05-06T04:51:34.063Z,91.02
2023-05-06T04:54:02.290Z,90.74
2023-05-06T04:56:30.485Z,88.95
2023-05-06T04:58:58.714Z,87.50
2023-05-06T05:01:27.121Z,86.44
2023-05-06T05:03:55.484Z,85.50
2023-05-06T05:06:25.226Z,84.23
2023-05-06T05:08:55.230Z,81.04
2023-05-06T05:11:23.718Z,80.67
2023-05-06T05:13:54.282Z,81.21
2023-05-06T05:16:23.661Z,81.75
2023-05-06T05:18:51.911Z,78.06
2023-05-06T05:21:21.227Z,81.08
2023-05-06T05:23:50.902Z,76.98
2023-05-06T05:26:25.552Z,75.80
2023-05-06T05:28:53.826Z,76.85
2023-05-06T05:31:22.103Z,74.78
2023-05-06T05:33:50.474Z,72.41
2023-05-06T05:36:18.761Z,71.57
2023-05-06T05:38:47.972Z,69.94
2023-05-06T05:41:17.770Z,68.47
2023-05-06T05:43:46.031Z,65.80
2023-05-06T05:46:14.450Z,65.75
2023-05-06T05:48:43.422Z,63.88
2023-05-06T05:51:12.082Z,68.62
2023-05-06T05:53:40.427Z,64.33
2023-05-06T05:56:09.022Z,62.77
2023-05-06T05:58:38.779Z,61.04
2023-05-06T06:01:07.080Z,59.60
2023-05-06T06:03:35.449Z,61.83
2023-05-06T06:06:03.829Z,60.36
2023-05-06T06:08:32.624Z,59.51
2023-05-06T06:11:02.172Z,59.14
2023-05-06T06:13:30.547Z,57.96
2023-05-06T06:16:00.941Z,56.26
2023-05-06T06:18:29.312Z,58.04
2023-05-06T06:20:57.641Z,56.01
2023-05-06T06:23:26.289Z,61.01
2023-05-06T06:25:54.472Z,54.56
2023-05-06T06:28:22.859Z,55.27
2023-05-06T06:30:51.094Z,53.66
2023-05-06T06:33:20.787Z,52.89
2023-05-06T06:35:49.113Z,51.37
2023-05-06T06:38:17.460Z,52.15
2023-05-06T06:40:45.954Z,52.82
2023-05-06T06:43:14.230Z,51.73
2023-05-06T06:45:42.655Z,53.66
2023-05-06T06:48:11.536Z,51.65
2023-05-06T06:50:41.375Z,49.01
2023-05-06T06:53:11.919Z,52.92
2023-05-06T06:55:40.192Z,50.92
2023-05-06T06:58:08.549Z,48.56
2023-05-06T07:00:36.937Z,54.24
2023-05-06T07:03:05.416Z,49.13
2023-05-06T07:05:33.746Z,49.40
2023-05-06T07:08:03.620Z,49.07
2023-05-06T07:10:32.033Z,49.63
2023-05-06T07:13:00.352Z,50.09
2023-05-06T07:15:28.686Z,55.84
2023-05-06T07:17:57.033Z,48.83
2023-05-06T07:20:27.470Z,52.23
2023-05-06T07:22:55.891Z,53.88
2023-05-06T07:25:25.706Z,49.24
2023-05-06T07:27:54.085Z,47.50
2023-05-06T07:30:23.674Z,50.33
2023-05-06T07:32:52.030Z,50.97
2023-05-06T07:35:20.500Z,50.24
2023-05-06T07:37:48.832Z,51.30
2023-05-06T07:40:17.268Z,50.62
2023-05-06T07:42:46.958Z,51.11
2023-05-06T07:45:15.425Z,48.72
2023-05-06T07:47:43.825Z,50.08
2023-05-06T07:50:12.486Z,49.58
2023-05-06T07:52:40.842Z,50.53
2023-05-06T07:55:11.028Z,51.78
2023-05-06T07:57:39.466Z,51.40
2023-05-06T08:00:10.769Z,50.76
2023-05-06T08:02:44.488Z,49.48
2023-05-06T08:05:13.489Z,50.36
2023-05-06T08:07:42.528Z,49.26
2023-05-06T08:10:11.699Z,50.26
2023-05-06T08:12:39.953Z,49.99
2023-05-06T08:15:11.476Z,49.54
2023-05-06T08:17:40.278Z,49.30
2023-05-06T08:20:10.638Z,50.23
2023-05-06T08:22:39.555Z,48.39
2023-05-06T08:25:09.033Z,49.60
2023-05-06T08:27:37.846Z,47.74
2023-05-06T08:30:06.982Z,48.16
2023-05-06T08:32:36.998Z,48.31
2023-05-06T08:35:05.665Z,49.60
2023-05-06T08:37:34.160Z,49.16
2023-05-06T08:40:02.456Z,48.11
2023-05-06T08:42:32.205Z,49.23
2023-05-06T08:45:00.863Z,48.42
2023-05-06T08:47:29.267Z,51.07
2023-05-06T08:49:58.928Z,49.74
2023-05-06T08:52:28.216Z,50.56
2023-05-06T08:55:01.738Z,50.79
2023-05-06T08:57:31.874Z,54.41
2023-05-06T09:00:00.565Z,50.98
2023-05-06T09:02:29.247Z,50.94
2023-05-06T09:04:58.950Z,50.59
2023-05-06T09:07:27.208Z,49.92
2023-05-06T09:09:55.590Z,50.32
2023-05-06T09:12:25.359Z,51.97
2023-05-06T09:14:55.678Z,50.71
2023-05-06T09:17:26.658Z,49.68
2023-05-06T09:19:57.224Z,51.27
2023-05-06T09:22:28.688Z,50.54
2023-05-06T09:24:57.851Z,51.84
2023-05-06T09:27:27.369Z,51.26
2023-05-06T09:30:02.872Z,50.98
2023-05-06T09:32:31.473Z,50.23
2023-05-06T09:35:00.496Z,49.14
2023-05-06T09:37:30.474Z,50.63
2023-05-06T09:40:04.965Z,52.92
2023-05-06T09:42:33.342Z,47.88
2023-05-06T09:45:03.661Z,50.14
2023-05-06T09:47:35.592Z,51.53
2023-05-06T09:50:04.674Z,48.90
2023-05-06T09:52:34.865Z,47.47
2023-05-06T09:55:05.144Z,47.73
2023-05-06T09:57:34.118Z,50.53
2023-05-06T10:00:04.244Z,47.45
2023-05-06T10:02:33.143Z,47.57
2023-05-06T10:05:06.032Z,48.19
2023-05-06T10:07:37.643Z,47.15
2023-05-06T10:10:09.700Z,48.98
2023-05-06T10:12:38.412Z,49.67
2023-05-06T10:15:08.282Z,49.56
2023-05-06T10:17:38.700Z,48.23
2023-05-06T10:20:10.061Z,49.69
2023-05-06T10:22:49.522Z,52.13
2023-05-06T10:25:31.049Z,49.09
2023-05-06T10:28:00.273Z,48.35
2023-05-06T10:30:31.575Z,48.92
2023-05-06T10:33:04.748Z,48.30
2023-05-06T10:35:42.587Z,48.07
2023-05-06T10:38:16.370Z,48.97
2023-05-06T10:40:45.720Z,46.44
2023-05-06T10:43:29.212Z,48.61
2023-05-06T10:46:01.756Z,46.74
2023-05-06T10:48:30.489Z,48.17
2023-05-06T10:51:22.996Z,47.30
2023-05-06T10:54:00.380Z,48.05
2023-05-06T10:56:28.709Z,47.18
2023-05-06T10:58:57.772Z,47.17
2023-05-06T11:01:28.466Z,47.58
2023-05-06T11:03:57.009Z,46.14
2023-05-06T11:06:46.765Z,45.02
2023-05-06T11:09:21.662Z,45.27
2023-05-06T11:11:52.425Z,45.73
2023-05-06T11:14:28.907Z,45.84
2023-05-06T11:16:59.179Z,45.22
2023-05-06T11:19:28.779Z,44.48
2023-05-06T11:21:58.937Z,43.81
2023-05-06T11:24:30.166Z,45.15
2023-05-06T11:27:04.339Z,44.71
2023-05-06T11:29:33.219Z,46.73
2023-05-06T11:32:01.494Z,44.15
2023-05-06T11:34:31.285Z,45.82
2023-05-06T11:37:02.755Z,44.03
2023-05-06T11:39:39.936Z,44.15
2023-05-06T11:42:09.197Z,43.19
2023-05-06T11:44:39.509Z,43.00
2023-05-06T11:47:09.023Z,43.56
2023-05-06T11:49:38.782Z,42.29
2023-05-06T11:52:07.181Z,44.33
2023-05-06T11:54:39.704Z,45.69
2023-05-06T11:57:08.308Z,41.90
2023-05-06T11:59:38.646Z,42.32
2023-05-06T12:02:08.272Z,43.54
2023-05-06T12:04:41.459Z,45.60
2023-05-06T12:07:11.214Z,41.96
2023-05-06T12:09:43.078Z,41.12
2023-05-06T12:12:12.513Z,41.89
2023-05-06T12:14:41.311Z,41.58
2023-05-06T12:17:09.791Z,41.30
2023-05-06T12:19:38.102Z,42.64
2023-05-06T12:22:16.586Z,39.39
2023-05-06T12:24:46.318Z,40.30
2023-05-06T12:27:14.751Z,41.23
2023-05-06T12:29:54.061Z,40.15
2023-05-06T12:32:22.331Z,40.79
2023-05-06T12:34:50.649Z,39.95
2023-05-06T12:37:26.633Z,39.21
2023-05-06T12:39:58.754Z,48.22
2023-05-06T12:42:28.269Z,39.41
2023-05-06T12:44:57.062Z,39.41
2023-05-06T12:47:26.906Z,39.91
2023-05-06T12:49:58.468Z,40.30
2023-05-06T12:52:28.799Z,40.03
2023-05-06T12:54:58.668Z,40.46
2023-05-06T12:57:27.148Z,40.65
2023-05-06T12:59:56.573Z,40.18
2023-05-06T13:02:24.974Z,40.64
2023-05-06T13:04:53.334Z,40.53
2023-05-06T13:07:22.735Z,41.76
2023-05-06T13:09:50.998Z,40.82
2023-05-06T13:12:20.662Z,41.51
2023-05-06T13:14:48.906Z,40.70
2023-05-06T13:17:17.375Z,41.00
2023-05-06T13:19:45.778Z,40.61
2023-05-06T13:22:14.103Z,41.73
2023-05-06T13:24:42.382Z,41.97
2023-05-06T13:27:10.727Z,42.83
2023-05-06T13:29:40.622Z,46.09
2023-05-06T13:32:09.173Z,42.31
2023-05-06T13:34:37.692Z,41.65
2023-05-06T13:37:06.023Z,42.12
2023-05-06T13:39:34.422Z,41.48
2023-05-06T13:42:03.110Z,40.95
2023-05-06T13:44:32.619Z,36.48
2023-05-06T13:47:02.297Z,38.74
2023-05-06T13:49:30.608Z,37.67
2023-05-06T13:51:59.074Z,37.99
2023-05-06T13:54:27.443Z,37.13
2023-05-06T13:56:55.685Z,37.53
2023-05-06T13:59:23.992Z,37.22
2023-05-06T14:01:54.224Z,36.83
2023-05-06T14:04:24.046Z,36.86
2023-05-06T14:06:52.373Z,37.93
2023-05-06T14:09:21.013Z,39.52
2023-05-06T14:11:49.265Z,39.09
2023-05-06T14:14:17.545Z,39.71
2023-05-06T14:16:46.001Z,39.67
2023-05-06T14:19:14.376Z,40.00
2023-05-06T14:21:44.061Z,39.64
2023-05-06T14:24:12.670Z,40.69
2023-05-06T14:26:41.612Z,40.70
2023-05-06T14:29:10.019Z,40.70
2023-05-06T14:31:38.254Z,40.76
2023-05-06T14:34:06.707Z,41.32
2023-05-06T14:36:34.995Z,38.89
2023-05-06T14:39:04.697Z,39.43
2023-05-06T14:41:33.002Z,38.07
2023-05-06T14:44:01.265Z,38.81
2023-05-06T14:46:29.925Z,39.09
2023-05-06T14:48:58.399Z,39.92
2023-05-06T14:51:26.676Z,38.21
2023-05-06T14:53:54.904Z,40.15
2023-05-06T14:56:24.693Z,40.08
2023-05-06T14:58:53.006Z,39.41
2023-05-06T15:01:21.332Z,39.92
2023-05-06T15:03:50.826Z,40.07
2023-05-06T15:06:19.020Z,39.61
2023-05-06T15:08:47.315Z,38.70
2023-05-06T15:11:15.721Z,38.50
2023-05-06T15:13:45.390Z,39.09
2023-05-06T15:16:13.682Z,41.22
2023-05-06T15:18:42.977Z,40.16
2023-05-06T15:21:13.396Z,41.75
2023-05-06T15:23:41.700Z,41.72
2023-05-06T15:26:09.960Z,41.50
2023-05-06T15:28:38.288Z,40.78
2023-05-06T15:31:08.590Z,40.97
2023-05-06T15:33:36.905Z,41.18
2023-05-06T15:36:05.340Z,41.94
2023-05-06T15:39:00.160Z,42.37
2023-05-06T15:41:31.983Z,41.58
2023-05-06T15:44:01.370Z,42.88
2023-05-06T15:46:32.027Z,42.73
2023-05-06T15:49:31.959Z,44.23
2023-05-06T15:51:49.851Z,44.78
2023-05-06T15:54:19.160Z,44.61
2023-05-06T15:56:47.722Z,44.96
2023-05-06T15:59:16.289Z,44.53
2023-05-06T16:04:17.550Z,44.78
2023-05-06T16:06:46.076Z,45.23
2023-05-06T16:09:14.392Z,45.55
2023-05-06T16:11:42.762Z,45.36
2023-05-06T16:14:11.041Z,46.42
2023-05-06T16:16:39.351Z,46.04
2023-05-06T16:19:09.289Z,46.44
2023-05-06T16:21:37.627Z,46.78
2023-05-06T16:24:06.188Z,47.37
2023-05-06T16:26:34.417Z,47.59
2023-05-06T16:29:02.710Z,47.76
2023-05-06T16:31:31.331Z,48.03
2023-05-06T16:33:59.507Z,47.76
2023-05-06T16:36:29.211Z,47.88
2023-05-06T16:38:57.595Z,48.90
2023-05-06T16:41:26.002Z,49.08
2023-05-06T16:43:55.092Z,48.54
2023-05-06T16:46:24.699Z,49.39
2023-05-06T16:48:53.987Z,49.63
2023-05-06T16:51:22.470Z,49.72
2023-05-06T16:53:52.195Z,49.43
2023-05-06T16:56:20.516Z,49.88
2023-05-06T16:58:48.717Z,50.84
2023-05-06T17:01:17.014Z,51.39
2023-05-06T17:03:45.764Z,52.27
2023-05-06T17:06:14.673Z,52.10
2023-05-06T17:08:43.272Z,52.45
2023-05-06T17:11:12.844Z,53.02
2023-05-06T17:13:41.143Z,53.12
2023-05-06T17:16:09.675Z,53.12
2023-05-06T17:18:38.075Z,53.85
2023-05-06T17:21:08.819Z,53.40
2023-05-06T17:23:37.086Z,53.09
2023-05-06T17:26:09.991Z,53.25
2023-05-06T17:28:40.288Z,53.66
2023-05-06T17:31:08.607Z,54.74
2023-05-06T17:33:36.949Z,54.41
2023-05-06T17:36:05.723Z,54.20
2023-05-06T17:38:34.208Z,54.62
2023-05-06T17:41:02.486Z,55.20
2023-05-06T17:43:30.781Z,55.58
2023-05-06T17:46:00.523Z,55.92
2023-05-06T17:48:28.767Z,56.16
2023-05-06T17:51:02.071Z,56.70
2023-05-06T17:53:32.402Z,57.17
2023-05-06T17:56:00.643Z,57.85
2023-05-06T17:58:28.964Z,57.84
2023-05-06T18:00:57.579Z,58.93
2023-05-06T18:03:27.366Z,58.00
2023-05-06T18:05:55.910Z,58.70
2023-05-06T18:08:42.740Z,58.56
2023-05-06T18:11:11.111Z,58.69
2023-05-06T18:13:40.267Z,58.85
2023-05-06T18:16:09.286Z,59.11
2023-05-06T18:18:38.950Z,59.13
2023-05-06T18:21:07.321Z,58.46
2023-05-06T18:23:35.573Z,58.92
2023-05-06T18:26:05.876Z,58.86
2023-05-06T18:28:37.987Z,58.87
2023-05-06T18:31:06.362Z,58.83
2023-05-06T18:33:35.727Z,58.75
2023-05-06T18:36:05.719Z,58.62
2023-05-06T18:38:34.016Z,58.47
2023-05-06T18:41:03.216Z,58.14
2023-05-06T18:43:31.564Z,58.54
2023-05-06T18:45:59.911Z,57.59
2023-05-06T18:48:30.979Z,57.72
2023-05-06T18:51:12.636Z,58.53
2023-05-06T18:53:41.128Z,57.72
2023-05-06T18:56:10.166Z,58.48
2023-05-06T18:58:39.970Z,58.73
2023-05-06T19:01:09.634Z,59.09
2023-05-06T19:03:38.721Z,59.51
2023-05-06T19:06:09.301Z,60.34
2023-05-06T19:08:39.028Z,59.91
2023-05-06T19:11:07.375Z,59.98
2023-05-06T19:13:35.966Z,60.08
2023-05-06T19:16:04.208Z,60.67
2023-05-06T19:18:32.479Z,60.42
2023-05-06T19:21:00.992Z,60.58
2023-05-06T19:23:29.274Z,60.06
2023-05-06T19:25:58.883Z,59.39
2023-05-06T19:28:27.198Z,59.39
2023-05-06T19:30:55.520Z,58.84
2023-05-06T19:33:23.881Z,58.64
2023-05-06T19:36:09.526Z,58.81
2023-05-06T19:38:38.663Z,59.25
2023-05-06T19:41:08.592Z,59.46
2023-05-06T19:43:42.524Z,59.67
2023-05-06T19:46:13.772Z,59.49
2023-05-06T19:48:42.037Z,60.02
2023-05-06T19:51:10.410Z,59.23
2023-05-06T19:53:38.662Z,58.82
2023-05-06T19:56:12.423Z,59.54
2023-05-06T19:58:41.101Z,60.03
2023-05-06T20:01:09.530Z,60.30
2023-05-06T20:03:38.138Z,61.23
2023-05-06T20:06:06.649Z,61.49
2023-05-06T20:08:35.508Z,61.88
2023-05-06T20:11:03.928Z,62.15
2023-05-06T20:13:33.827Z,62.36
2023-05-06T20:16:02.181Z,63.69
2023-05-06T20:18:32.222Z,65.19
2023-05-06T20:21:00.464Z,66.36
2023-05-06T20:23:28.744Z,67.92
2023-05-06T20:25:57.084Z,68.10
2023-05-06T20:28:25.461Z,68.88
2023-05-06T20:30:55.651Z,67.85
2023-05-06T20:33:23.891Z,67.22
2023-05-06T20:35:52.463Z,66.83
2023-05-06T20:38:20.826Z,66.47
2023-05-06T20:40:49.292Z,66.06
2023-05-06T20:43:17.865Z,66.03
2023-05-06T20:45:46.113Z,66.20
2023-05-06T20:48:15.926Z,66.50
2023-05-06T20:50:44.247Z,66.90
2023-05-06T20:53:12.546Z,68.02
2023-05-06T20:55:40.920Z,68.76
2023-05-06T20:58:09.319Z,69.49
2023-05-06T21:00:37.636Z,70.51
2023-05-06T21:03:06.102Z,71.81
2023-05-06T21:05:35.934Z,73.03
2023-05-06T21:08:04.302Z,71.38
2023-05-06T21:10:32.587Z,71.66
2023-05-06T21:13:01.491Z,73.64
2023-05-06T21:15:29.839Z,76.17
2023-05-06T21:17:58.300Z,78.40
2023-05-06T21:20:26.736Z,80.20
2023-05-06T21:22:56.584Z,81.52
2023-05-06T21:25:25.032Z,81.45
2023-05-06T21:27:53.340Z,81.86
2023-05-06T21:30:23.234Z,79.42
2023-05-06T21:32:51.452Z,78.54
2023-05-06T21:35:19.717Z,79.10
2023-05-06T21:37:48.019Z,78.42
2023-05-06T21:40:17.806Z,76.90
2023-05-06T21:42:46.159Z,75.38
2023-05-06T21:45:16.244Z,75.32
2023-05-06T21:47:45.331Z,75.80
2023-05-06T21:50:13.982Z,75.92
2023-05-06T21:52:42.346Z,75.35
2023-05-06T21:55:11.509Z,75.58
2023-05-06T21:57:41.528Z,76.87
2023-05-06T22:00:12.419Z,76.20
2023-05-06T22:02:41.409Z,74.92
2023-05-06T22:05:10.201Z,73.49
2023-05-06T22:07:38.707Z,75.67
2023-05-06T22:10:07.960Z,79.30
2023-05-06T22:12:36.620Z,81.46
2023-05-06T22:15:07.537Z,80.02
2023-05-06T22:17:35.984Z,78.72
2023-05-06T22:20:04.584Z,77.57
2023-05-06T22:22:33.318Z,76.55
2023-05-06T22:25:01.802Z,76.65
2023-05-06T22:27:30.311Z,77.84
2023-05-06T22:29:58.522Z,76.23
2023-05-06T22:32:28.283Z,77.81
2023-05-06T22:34:56.565Z,78.44
2023-05-06T22:37:24.813Z,78.32
2023-05-06T22:39:53.418Z,78.33
2023-05-06T22:42:21.816Z,79.50
2023-05-06T22:44:50.075Z,79.90
2023-05-06T22:47:19.880Z,79.40
2023-05-06T22:49:49.538Z,78.36
2023-05-06T22:52:19.247Z,78.25
2023-05-06T22:54:47.627Z,79.76
2023-05-06T22:57:16.163Z,81.37
2023-05-06T22:59:44.507Z,82.75
2023-05-06T23:02:12.796Z,82.84
2023-05-06T23:04:41.446Z,82.23
2023-05-06T23:07:11.126Z,80.43
2023-05-06T23:09:39.382Z,80.33
2023-05-06T23:12:07.801Z,78.18
2023-05-06T23:14:36.040Z,79.49
2023-05-06T23:17:04.331Z,78.90
2023-05-06T23:19:32.745Z,78.14
2023-05-06T23:22:00.950Z,79.20
2023-05-06T23:24:30.603Z,81.09
2023-05-06T23:26:58.832Z,79.65
2023-05-06T23:29:27.080Z,79.20
2023-05-06T23:31:55.343Z,79.99
2023-05-06T23:34:23.569Z,81.51
2023-05-06T23:36:52.011Z,83.85
2023-05-06T23:39:20.212Z,86.33
2023-05-06T23:41:49.842Z,87.36
2023-05-06T23:44:18.864Z,89.31
2023-05-06T23:46:47.247Z,87.27
2023-05-06T23:49:15.568Z,85.68
2023-05-06T23:51:43.891Z,84.08
2023-05-06T23:54:12.185Z,84.59
2023-05-06T23:56:40.463Z,83.24
2023-05-06T23:59:10.095Z,82.34
