createdAt,value
2024-01-29T00:02:47.892Z,-3.15
2024-01-29T00:05:51.028Z,-3.21
2024-01-29T00:08:54.305Z,-3.26
2024-01-29T00:11:57.428Z,-3.25
2024-01-29T00:15:00.586Z,-3.20
2024-01-29T00:18:05.915Z,-3.25
2024-01-29T00:21:08.783Z,-3.30
2024-01-29T00:24:12.029Z,-3.31
2024-01-29T00:27:14.833Z,-3.03
2024-01-29T00:30:17.974Z,-3.03
2024-01-29T00:33:21.128Z,-3.40
2024-01-29T00:36:24.356Z,-3.49
2024-01-29T00:39:27.319Z,-3.04
2024-01-29T00:42:30.867Z,-3.20
2024-01-29T00:45:33.719Z,-3.19
2024-01-29T00:48:37.029Z,-3.00
2024-01-29T00:51:40.257Z,-3.34
2024-01-29T00:54:43.448Z,-3.51
2024-01-29T00:57:46.230Z,-3.58
2024-01-29T01:00:49.605Z,-3.66
2024-01-29T01:03:52.727Z,-3.86
2024-01-29T01:06:56.389Z,-3.81
2024-01-29T01:09:59.401Z,-3.77
2024-01-29T01:13:02.706Z,-3.78
2024-01-29T01:16:05.879Z,-3.68
2024-01-29T01:19:09.282Z,-3.62
2024-01-29T01:22:13.345Z,-3.35
2024-01-29T01:25:16.620Z,-3.04
2024-01-29T01:28:19.302Z,-2.89
2024-01-29T01:31:22.384Z,-3.14
2024-01-29T01:34:25.509Z,-3.20
2024-01-29T01:37:28.610Z,-3.34
2024-01-29T01:40:31.615Z,-3.49
2024-01-29T01:43:34.592Z,-3.62
2024-01-29T01:46:37.706Z,-3.57
2024-01-29T01:49:42.079Z,-3.54
2024-01-29T01:52:45.103Z,-3.40
2024-01-29T01:55:48.521Z,-3.49
2024-01-29T01:58:54.622Z,-3.58
2024-01-29T02:01:59.630Z,-3.52
2024-01-29T02:05:03.306Z,-3.70
2024-01-29T02:08:06.606Z,-3.74
2024-01-29T02:11:09.982Z,-3.87
2024-01-29T02:14:12.838Z,-3.66
2024-01-29T02:17:15.887Z,-3.79
2024-01-29T02:20:20.554Z,-3.81
2024-01-29T02:23:23.575Z,-3.91
2024-01-29T02:26:26.488Z,-3.98
2024-01-29T02:29:29.553Z,-3.89
2024-01-29T02:32:32.845Z,-4.15
2024-01-29T02:35:36.755Z,-4.08
2024-01-29T02:38:39.527Z,-3.99
2024-01-29T02:41:42.892Z,-4.05
2024-01-29T02:44:47.391Z,-4.16
2024-01-29T02:47:50.502Z,-4.02
2024-01-29T02:50:53.822Z,-4.13
2024-01-29T02:53:57.079Z,-4.24
2024-01-29T02:57:00.659Z,-4.34
2024-01-29T03:00:05.962Z,-4.25
2024-01-29T06:30:07.736Z,-4.32
2024-01-29T06:33:11.487Z,-4.24
2024-01-29T06:36:17.735Z,-4.03
2024-01-29T06:39:21.458Z,-4.37
2024-01-29T06:42:24.486Z,-4.37
2024-01-29T06:45:29.972Z,-4.34
2024-01-29T06:48:38.442Z,-4.38
2024-01-29T06:51:41.621Z,-4.29
2024-01-29T06:54:44.396Z,-4.13
2024-01-29T06:57:48.371Z,-3.98
2024-01-29T07:00:52.060Z,-3.89
2024-01-29T07:03:55.305Z,-3.56
2024-01-29T07:06:58.801Z,-2.13
2024-01-29T07:10:02.266Z,-0.79
2024-01-29T07:13:24.946Z,-0.21
2024-01-29T07:16:47.937Z,0.46
2024-01-29T07:19:53.632Z,0.20
2024-01-29T07:22:57.600Z,-0.03
2024-01-29T07:26:01.181Z,-0.31
2024-01-29T07:29:06.781Z,-0.75
2024-01-29T07:32:10.044Z,-0.37
2024-01-29T07:35:14.188Z,0.70
2024-01-29T07:38:17.057Z,1.11
2024-01-29T07:41:21.014Z,0.55
2024-01-29T07:44:24.243Z,0.47
2024-01-29T07:47:36.120Z,0.64
2024-01-29T07:50:38.922Z,0.64
2024-01-29T07:53:42.814Z,0.62
2024-01-29T07:56:45.848Z,0.60
2024-01-29T07:59:49.134Z,0.54
2024-01-29T08:02:52.760Z,0.30
2024-01-29T08:05:55.886Z,0.35
2024-01-29T08:08:58.920Z,0.50
2024-01-29T08:12:04.269Z,0.55
2024-01-29T08:15:10.403Z,0.72
2024-01-29T08:18:30.094Z,0.81
2024-01-29T08:21:42.749Z,0.72
2024-01-29T08:24:47.449Z,1.18
2024-01-29T08:28:08.026Z,1.48
2024-01-29T08:31:20.584Z,1.00
2024-01-29T08:34:47.325Z,1.24
2024-01-29T08:37:51.597Z,1.92
2024-01-29T08:40:56.003Z,1.84
2024-01-29T08:44:17.672Z,2.14
2024-01-29T08:47:20.455Z,2.18
2024-01-29T08:50:23.903Z,2.54
2024-01-29T08:53:26.676Z,2.83
2024-01-29T08:56:32.000Z,2.78
2024-01-29T08:59:55.205Z,2.68
2024-01-29T09:03:15.037Z,3.18
2024-01-29T09:06:57.619Z,3.04
2024-01-29T09:10:00.920Z,2.70
2024-01-29T09:13:24.471Z,3.13
2024-01-29T09:16:47.526Z,3.22
2024-01-29T09:19:52.990Z,4.03
2024-01-29T09:22:58.260Z,5.03
2024-01-29T09:26:03.669Z,5.10
2024-01-29T09:29:07.238Z,4.82
2024-01-29T09:32:10.328Z,6.97
2024-01-29T09:35:54.753Z,5.80
2024-01-29T09:38:57.603Z,5.86
2024-01-29T09:42:04.626Z,5.90
2024-01-29T09:45:11.677Z,5.39
2024-01-29T09:48:17.084Z,4.98
2024-01-29T09:51:21.707Z,6.25
2024-01-29T09:54:25.018Z,5.18
2024-01-29T09:57:27.872Z,6.43
2024-01-29T10:00:34.046Z,7.55
2024-01-29T10:03:39.982Z,6.76
2024-01-29T10:06:43.758Z,8.06
2024-01-29T10:09:46.885Z,7.41
2024-01-29T10:12:49.657Z,6.53
2024-01-29T10:15:54.931Z,6.85
2024-01-29T10:18:59.114Z,7.55
2024-01-29T10:22:02.797Z,7.85
2024-01-29T10:25:06.212Z,7.56
2024-01-29T10:28:13.733Z,7.27
2024-01-29T10:31:17.033Z,7.60
2024-01-29T10:34:25.564Z,6.34
2024-01-29T10:37:29.829Z,7.06
2024-01-29T10:40:37.621Z,6.81
2024-01-29T10:43:43.117Z,7.70
2024-01-29T10:46:48.342Z,7.21
2024-01-29T10:49:53.644Z,7.50
2024-01-29T10:52:58.389Z,7.87
2024-01-29T10:56:01.824Z,7.78
2024-01-29T10:59:05.783Z,7.04
2024-01-29T11:02:14.372Z,7.14
2024-01-29T11:05:18.998Z,6.97
2024-01-29T11:08:25.946Z,8.12
2024-01-29T11:11:30.243Z,6.62
2024-01-29T11:14:32.997Z,6.89
2024-01-29T11:17:36.046Z,7.62
2024-01-29T11:20:41.858Z,8.13
2024-01-29T11:23:48.201Z,7.41
2024-01-29T11:27:11.841Z,7.71
2024-01-29T11:30:57.699Z,7.56
2024-01-29T11:34:07.232Z,7.08
2024-01-29T11:37:31.349Z,7.41
2024-01-29T11:40:54.535Z,7.00
2024-01-29T11:44:24.331Z,7.63
2024-01-29T11:47:48.058Z,6.69
2024-01-29T11:51:13.561Z,7.22
2024-01-29T11:54:37.458Z,7.49
2024-01-29T11:58:28.802Z,7.73
2024-01-29T12:01:52.665Z,7.26
2024-01-29T12:04:59.676Z,8.13
2024-01-29T12:08:03.566Z,7.83
2024-01-29T12:11:09.182Z,7.12
2024-01-29T12:14:16.639Z,8.02
2024-01-29T12:17:21.490Z,7.44
2024-01-29T12:20:24.633Z,7.44
2024-01-29T12:23:28.201Z,8.28
2024-01-29T12:26:36.025Z,7.41
2024-01-29T12:29:40.291Z,7.52
2024-01-29T12:32:55.144Z,6.92
2024-01-29T12:36:10.565Z,7.20
2024-01-29T12:39:14.458Z,7.17
2024-01-29T12:42:18.118Z,7.14
2024-01-29T12:45:45.558Z,6.71
2024-01-29T12:48:49.956Z,6.91
2024-01-29T12:52:14.072Z,6.97
2024-01-29T12:55:19.407Z,6.97
2024-01-29T12:58:39.790Z,6.95
2024-01-29T13:01:43.595Z,7.45
2024-01-29T13:04:47.435Z,6.72
2024-01-29T13:07:51.135Z,6.93
2024-01-29T13:10:55.401Z,6.80
2024-01-29T15:08:27.307Z,4.55
2024-01-29T15:11:31.205Z,4.47
2024-01-29T15:14:34.894Z,4.42
2024-01-29T15:17:38.869Z,4.71
2024-01-29T15:20:41.622Z,4.27
2024-01-29T15:23:44.928Z,4.25
2024-01-29T15:26:47.819Z,4.15
2024-01-29T15:30:13.657Z,3.99
2024-01-29T15:33:16.455Z,3.94
2024-01-29T15:36:19.667Z,3.83
2024-01-29T15:39:22.713Z,3.86
2024-01-29T15:42:30.152Z,3.89
2024-01-29T15:45:33.253Z,3.72
2024-01-29T15:48:55.560Z,3.63
2024-01-29T15:51:58.389Z,3.50
2024-01-29T15:55:03.919Z,3.31
2024-01-29T15:58:09.846Z,2.95
2024-01-29T16:01:14.939Z,2.96
2024-01-29T16:04:42.937Z,3.00
2024-01-29T16:07:49.381Z,2.85
2024-01-29T16:11:02.919Z,2.48
2024-01-29T16:14:05.678Z,1.99
2024-01-29T16:17:30.456Z,1.99
2024-01-29T16:20:53.722Z,1.69
2024-01-29T16:24:16.979Z,1.57
2024-01-29T16:27:19.980Z,1.51
2024-01-29T16:30:32.236Z,1.26
2024-01-29T16:33:35.127Z,1.05
2024-01-29T16:36:39.845Z,0.80
2024-01-29T16:39:43.228Z,0.54
2024-01-29T16:42:46.870Z,0.48
2024-01-29T16:45:50.349Z,0.29
2024-01-29T16:48:58.757Z,0.20
2024-01-29T16:52:01.653Z,0.07
2024-01-29T16:55:05.514Z,0.02
2024-01-29T16:58:10.253Z,-0.03
2024-01-29T17:01:13.686Z,-0.07
2024-01-29T17:04:18.916Z,-0.18
2024-01-29T18:39:58.001Z,-1.83
2024-01-29T18:43:01.599Z,-1.79
2024-01-29T18:46:04.679Z,-1.89
2024-01-29T18:49:08.017Z,-1.97
2024-01-29T18:52:11.841Z,-1.93
2024-01-29T18:55:16.624Z,-2.05
2024-01-29T18:58:22.415Z,-2.00
2024-01-29T19:01:26.127Z,-1.99
2024-01-29T19:04:52.291Z,-2.06
2024-01-29T19:07:56.388Z,-2.16
2024-01-29T19:10:59.552Z,-2.30
2024-01-29T19:14:03.566Z,-2.34
2024-01-29T19:17:08.233Z,-2.38
2024-01-29T19:20:14.593Z,-2.46
2024-01-29T19:23:18.921Z,-2.52
2024-01-29T19:26:25.529Z,-2.35
2024-01-29T19:29:30.922Z,-2.38
2024-01-29T19:32:54.444Z,-2.44
2024-01-29T19:35:57.464Z,-2.38
2024-01-29T19:39:01.340Z,-1.99
2024-01-29T19:42:05.625Z,-2.10
2024-01-29T19:45:17.348Z,-2.30
2024-01-29T19:48:21.584Z,-2.48
2024-01-29T19:51:26.272Z,-2.32
2024-01-29T19:54:31.159Z,-2.30
2024-01-29T19:57:38.771Z,-2.24
2024-01-29T20:00:43.211Z,-1.91
2024-01-29T20:03:48.193Z,-1.96
2024-01-29T20:06:51.358Z,-1.93
2024-01-29T20:09:57.611Z,-2.17
2024-01-29T20:13:01.827Z,-2.19
2024-01-29T20:16:06.560Z,-2.21
2024-01-29T20:19:09.671Z,-2.32
2024-01-29T20:22:17.629Z,-2.18
2024-01-29T20:25:24.045Z,-2.47
2024-01-29T20:28:27.348Z,-2.42
2024-01-29T20:31:31.358Z,-2.69
2024-01-29T20:34:36.501Z,-2.68
2024-01-29T20:37:40.879Z,-2.34
2024-01-29T20:40:44.600Z,-2.57
2024-01-29T20:43:48.807Z,-2.82
2024-01-29T20:46:54.029Z,-2.75
2024-01-29T20:49:57.421Z,-2.80
2024-01-29T20:53:00.637Z,-2.86
2024-01-29T20:56:03.567Z,-2.84
2024-01-29T20:59:12.437Z,-2.74
2024-01-29T21:02:16.922Z,-2.88
2024-01-29T21:05:23.209Z,-2.97
2024-01-29T21:08:27.927Z,-3.07
2024-01-29T21:11:34.240Z,-3.20
2024-01-29T21:14:37.450Z,-3.15
2024-01-29T21:17:44.269Z,-2.97
2024-01-29T21:20:47.882Z,-2.88
2024-01-29T21:23:54.048Z,-2.93
2024-01-29T21:26:57.579Z,-2.91
2024-01-29T21:30:02.328Z,-2.81
2024-01-29T21:33:05.414Z,-2.85
2024-01-29T21:36:09.266Z,-2.82
2024-01-29T21:39:16.395Z,-3.12
2024-01-29T21:42:19.741Z,-3.29
2024-01-29T21:45:22.579Z,-3.37
2024-01-29T21:48:25.803Z,-3.46
2024-01-29T21:51:28.568Z,-3.37
2024-01-29T21:54:34.524Z,-3.34
2024-01-29T21:57:37.573Z,-3.24
2024-01-29T22:00:45.854Z,-3.01
2024-01-29T22:03:53.913Z,-2.84
2024-01-29T22:06:57.089Z,-2.95
2024-01-29T22:10:02.987Z,-3.05
2024-01-29T22:13:06.886Z,-3.36
2024-01-29T22:16:10.318Z,-3.25
2024-01-29T22:19:13.465Z,-3.45
2024-01-29T22:22:16.712Z,-3.51
2024-01-29T22:25:19.735Z,-3.32
2024-01-29T22:28:23.326Z,-3.45
2024-01-29T22:31:26.195Z,-3.64
2024-01-29T22:34:29.304Z,-3.77
2024-01-29T22:37:34.046Z,-3.74
2024-01-29T22:40:38.416Z,-3.39
2024-01-29T22:43:41.851Z,-3.19
2024-01-29T22:46:47.080Z,-3.54
2024-01-29T22:49:50.623Z,-3.74
2024-01-29T22:52:54.725Z,-3.82
2024-01-29T22:55:58.607Z,-3.85
2024-01-29T22:59:02.276Z,-3.85
2024-01-29T23:02:05.207Z,-3.81
2024-01-29T23:05:08.251Z,-3.67
2024-01-29T23:08:10.913Z,-3.69
2024-01-29T23:11:14.251Z,-3.34
2024-01-29T23:14:17.028Z,-3.51
2024-01-29T23:17:19.977Z,-3.26
2024-01-29T23:20:23.166Z,-3.61
2024-01-29T23:23:29.633Z,-3.75
2024-01-29T23:26:32.349Z,-3.86
