createdAt,value
2022-08-22T00:00:33.778Z,99.90
2022-08-22T00:02:45.054Z,99.90
2022-08-22T00:02:53.533Z,99.90
2022-08-22T00:02:57.904Z,99.90
2022-08-22T00:03:10.555Z,99.90
2022-08-22T00:03:31.577Z,99.90
2022-08-22T00:06:11.247Z,99.90
2022-08-22T00:08:53.497Z,99.90
2022-08-22T00:11:25.814Z,99.90
2022-08-22T00:14:04.430Z,99.90
2022-08-22T00:17:01.920Z,99.90
2022-08-22T00:19:34.392Z,99.90
2022-08-22T00:22:29.632Z,99.90
2022-08-22T00:25:25.494Z,99.90
2022-08-22T00:28:28.194Z,99.90
2022-08-22T00:31:02.867Z,99.90
2022-08-22T00:33:40.186Z,99.90
2022-08-22T00:36:33.321Z,99.90
2022-08-22T00:39:11.895Z,99.90
2022-08-22T00:42:00.646Z,99.90
2022-08-22T00:44:53.137Z,99.90
2022-08-22T00:47:36.162Z,99.90
2022-08-22T00:50:26.845Z,99.90
2022-08-22T00:53:39.657Z,99.90
2022-08-22T00:56:32.245Z,99.90
2022-08-22T00:59:36.566Z,99.90
2022-08-22T01:02:31.922Z,99.90
2022-08-22T01:05:25.203Z,99.90
2022-08-22T01:08:14.714Z,99.90
2022-08-22T01:11:09.062Z,99.90
2022-08-22T01:13:45.002Z,99.90
2022-08-22T01:16:48.942Z,99.90
2022-08-22T01:19:37.541Z,99.90
2022-08-22T01:22:37.957Z,99.90
2022-08-22T01:25:32.390Z,99.90
2022-08-22T01:28:09.811Z,99.90
2022-08-22T01:31:32.917Z,99.90
2022-08-22T01:34:18.288Z,99.90
2022-08-22T01:36:50.846Z,99.90
2022-08-22T01:39:51.298Z,99.90
2022-08-22T01:42:26.811Z,99.90
2022-08-22T01:45:10.334Z,99.90
2022-08-22T01:47:57.881Z,99.90
2022-08-22T01:50:36.556Z,99.90
2022-08-22T01:53:16.181Z,99.90
2022-08-22T01:56:04.174Z,99.90
2022-08-22T01:58:33.339Z,99.90
2022-08-22T02:01:18.095Z,99.90
2022-08-22T02:04:18.492Z,99.90
2022-08-22T02:07:03.325Z,99.90
2022-08-22T02:10:00.294Z,99.90
2022-08-22T02:12:32.775Z,99.90
2022-08-22T02:15:19.296Z,99.90
2022-08-22T02:18:03.976Z,99.90
2022-08-22T02:20:47.442Z,99.90
2022-08-22T02:23:29.549Z,99.90
2022-08-22T02:26:02.131Z,99.90
2022-08-22T02:29:04.658Z,99.90
2022-08-22T02:31:47.903Z,99.90
2022-08-22T02:34:34.848Z,99.90
2022-08-22T02:37:36.824Z,99.90
2022-08-22T02:40:16.373Z,99.90
2022-08-22T02:43:18.596Z,99.90
2022-08-22T02:45:54.730Z,99.90
2022-08-22T02:48:44.367Z,99.90
2022-08-22T02:51:25.574Z,99.90
2022-08-22T02:54:13.093Z,99.90
2022-08-22T02:56:52.515Z,99.90
2022-08-22T02:59:35.469Z,99.90
2022-08-22T03:02:27.861Z,99.90
2022-08-22T03:05:21.416Z,99.90
2022-08-22T03:08:02.400Z,99.90
2022-08-22T03:10:36.547Z,99.90
2022-08-22T03:13:13.592Z,99.90
2022-08-22T03:15:52.669Z,99.90
2022-08-22T03:18:33.375Z,99.90
2022-08-22T03:21:30.351Z,99.90
2022-08-22T03:24:11.253Z,99.90
2022-08-22T03:26:46.843Z,99.90
2022-08-22T03:29:29.266Z,99.90
2022-08-22T03:32:24.045Z,99.90
2022-08-22T03:35:02.439Z,99.90
2022-08-22T03:37:37.717Z,99.90
2022-08-22T03:40:32.599Z,99.90
2022-08-22T03:43:25.347Z,99.90
2022-08-22T03:46:33.825Z,99.90
2022-08-22T03:49:20.956Z,99.90
2022-08-22T03:52:18.664Z,99.90
2022-08-22T03:54:54.378Z,99.90
2022-08-22T03:58:06.312Z,99.90
2022-08-22T04:01:16.435Z,99.90
2022-08-22T04:03:52.278Z,99.90
2022-08-22T04:06:45.763Z,99.90
2022-08-22T04:09:32.968Z,99.90
2022-08-22T04:12:27.445Z,99.90
2022-08-22T04:15:36.808Z,99.90
2022-08-22T04:18:22.105Z,99.90
2022-08-22T04:21:08.248Z,99.90
2022-08-22T04:23:49.994Z,99.90
2022-08-22T04:26:28.465Z,99.90
2022-08-22T04:29:03.382Z,99.90
2022-08-22T04:31:36.531Z,99.90
2022-08-22T04:34:17.329Z,99.90
2022-08-22T04:37:03.691Z,99.90
2022-08-22T04:39:46.919Z,99.90
2022-08-22T04:42:32.667Z,99.90
2022-08-22T04:45:12.208Z,99.90
2022-08-22T04:48:04.364Z,99.90
2022-08-22T04:50:54.690Z,99.90
2022-08-22T04:53:40.929Z,99.90
2022-08-22T04:56:35.886Z,99.90
2022-08-22T04:59:10.357Z,99.90
2022-08-22T05:01:44.919Z,99.90
2022-08-22T05:04:16.728Z,99.90
2022-08-22T05:06:49.241Z,99.90
2022-08-22T05:09:20.829Z,99.90
2022-08-22T05:11:52.726Z,99.90
2022-08-22T05:14:36.927Z,99.90
2022-08-22T05:17:05.929Z,99.90
2022-08-22T05:19:37.245Z,99.90
2022-08-22T05:22:12.620Z,99.90
2022-08-22T05:24:46.426Z,99.90
2022-08-22T05:27:23.214Z,99.90
2022-08-22T05:29:55.861Z,99.90
2022-08-22T05:32:28.200Z,99.90
2022-08-22T05:35:02.159Z,99.90
2022-08-22T05:37:38.308Z,99.90
2022-08-22T12:12:13.480Z,92.40
2022-08-22T12:14:55.107Z,94.60
2022-08-22T12:17:59.914Z,87.90
2022-08-22T12:21:11.166Z,90.90
2022-08-22T12:23:50.413Z,89.00
2022-08-22T13:03:29.712Z,93.10
2022-08-22T13:06:00.339Z,57.60
2022-08-22T13:08:44.334Z,58.00
2022-08-22T13:11:22.860Z,61.30
2022-08-22T13:13:57.426Z,62.20
2022-08-22T13:16:25.235Z,58.90
2022-08-22T13:18:59.062Z,59.50
2022-08-22T13:29:49.590Z,61.60
2022-08-22T13:32:40.031Z,57.80
2022-08-22T13:35:23.885Z,58.50
2022-08-22T13:37:58.094Z,59.20
2022-08-22T13:50:57.774Z,58.70
2022-08-22T13:53:38.232Z,57.40
2022-08-22T13:56:20.798Z,61.60
2022-08-22T14:25:38.080Z,60.30
2022-08-22T15:01:22.250Z,64.20
2022-08-22T15:04:09.537Z,56.20
2022-08-22T15:07:06.811Z,54.30
2022-08-22T15:09:42.804Z,52.60
2022-08-22T15:12:34.822Z,53.20
2022-08-22T16:24:53.079Z,52.10
2022-08-22T16:27:24.363Z,63.10
2022-08-22T16:30:02.969Z,61.10
2022-08-22T16:32:29.971Z,60.70
2022-08-22T16:34:56.703Z,61.80
2022-08-22T16:37:48.055Z,61.30
2022-08-22T16:55:28.702Z,60.50
2022-08-22T16:58:14.361Z,54.20
2022-08-22T17:01:06.394Z,54.00
2022-08-22T17:04:06.611Z,53.80
2022-08-22T17:06:36.187Z,53.60
2022-08-22T17:09:50.703Z,53.40
2022-08-22T17:12:54.552Z,52.30
2022-08-22T17:15:52.318Z,51.70
2022-08-22T17:18:45.343Z,52.20
2022-08-22T17:21:39.765Z,52.80
2022-08-22T17:24:33.723Z,52.50
2022-08-22T17:27:03.669Z,52.90
2022-08-22T17:29:39.664Z,53.60
2022-08-22T17:32:59.853Z,54.00
2022-08-22T17:35:46.984Z,55.20
2022-08-22T17:38:22.931Z,56.60
2022-08-22T17:40:52.389Z,58.80
2022-08-22T17:43:28.260Z,61.60
2022-08-22T17:46:35.092Z,64.10
2022-08-22T17:49:35.262Z,66.70
2022-08-22T17:52:21.331Z,70.40
2022-08-22T17:54:57.458Z,71.60
2022-08-22T17:58:01.486Z,74.90
2022-08-22T18:00:33.121Z,77.90
2022-08-22T18:03:08.773Z,81.60
2022-08-22T18:05:54.649Z,84.00
2022-08-22T18:11:42.317Z,89.50
2022-08-22T18:14:25.537Z,90.90
2022-08-22T18:16:54.316Z,92.20
2022-08-22T18:19:24.099Z,93.60
2022-08-22T18:21:59.596Z,96.10
2022-08-22T18:24:38.179Z,97.10
2022-08-22T18:27:34.208Z,98.90
2022-08-22T18:30:26.455Z,99.90
2022-08-22T18:33:18.815Z,99.90
2022-08-22T18:35:55.573Z,99.90
2022-08-22T18:38:33.956Z,99.90
2022-08-22T18:41:22.074Z,99.90
2022-08-22T18:43:50.852Z,99.90
2022-08-22T18:46:26.640Z,99.90
2022-08-22T18:49:14.092Z,99.90
2022-08-22T18:51:41.566Z,99.90
2022-08-22T18:54:08.237Z,99.90
2022-08-22T18:56:50.266Z,99.90
2022-08-22T18:59:53.559Z,99.90
2022-08-22T19:02:55.883Z,99.90
2022-08-22T19:05:44.521Z,99.90
2022-08-22T19:08:53.504Z,99.90
2022-08-22T19:11:37.453Z,99.90
2022-08-22T19:14:20.589Z,99.90
2022-08-22T19:17:17.417Z,99.90
2022-08-22T19:20:18.340Z,99.90
2022-08-22T19:22:45.921Z,99.90
2022-08-22T19:25:20.968Z,99.90
2022-08-22T19:28:06.299Z,99.90
2022-08-22T19:30:42.293Z,99.90
2022-08-22T19:33:16.328Z,99.90
2022-08-22T19:36:10.739Z,99.90
2022-08-22T19:38:56.664Z,99.90
2022-08-22T19:41:41.575Z,99.90
2022-08-22T19:44:20.260Z,99.90
2022-08-22T19:47:01.008Z,99.90
2022-08-22T19:49:36.002Z,99.90
2022-08-22T19:52:23.853Z,99.90
2022-08-22T19:55:11.540Z,99.90
2022-08-22T19:57:40.919Z,99.90
2022-08-22T20:00:15.759Z,99.90
2022-08-22T20:03:01.925Z,99.90
2022-08-22T20:05:51.754Z,99.90
2022-08-22T20:08:57.238Z,99.90
2022-08-22T20:11:58.793Z,99.90
2022-08-22T20:14:30.460Z,99.90
2022-08-22T20:17:25.475Z,99.90
2022-08-22T20:20:17.546Z,99.90
2022-08-22T20:22:52.722Z,99.90
2022-08-22T20:25:42.527Z,99.90
2022-08-22T20:28:50.701Z,99.90
2022-08-22T20:31:24.365Z,99.90
2022-08-22T20:34:19.753Z,99.90
2022-08-22T20:36:59.623Z,99.90
2022-08-22T20:39:50.117Z,99.90
2022-08-22T20:42:28.557Z,99.90
2022-08-22T20:44:56.070Z,99.90
2022-08-22T20:47:25.539Z,99.90
2022-08-22T20:49:52.187Z,99.90
2022-08-22T20:52:28.917Z,99.90
2022-08-22T20:55:04.625Z,99.90
2022-08-22T20:57:32.082Z,99.90
2022-08-22T21:00:12.425Z,99.90
2022-08-22T21:02:44.167Z,99.90
2022-08-22T21:05:13.866Z,99.90
2022-08-22T21:07:46.575Z,99.90
2022-08-22T21:10:44.356Z,99.90
2022-08-22T21:13:23.678Z,99.90
2022-08-22T21:16:00.720Z,99.90
2022-08-22T21:18:34.994Z,99.90
2022-08-22T21:21:16.946Z,99.90
2022-08-22T21:23:50.254Z,99.90
2022-08-22T21:26:34.010Z,99.90
2022-08-22T21:29:03.556Z,99.90
2022-08-22T21:31:33.391Z,99.90
2022-08-22T21:34:01.043Z,99.90
2022-08-22T21:36:30.587Z,99.90
2022-08-22T21:39:12.575Z,99.90
2022-08-22T21:41:48.267Z,99.90
2022-08-22T21:44:38.240Z,99.90
2022-08-22T21:47:31.181Z,99.90
2022-08-22T21:50:13.375Z,99.90
2022-08-22T21:52:44.213Z,99.90
2022-08-22T21:55:16.989Z,99.90
2022-08-22T21:57:44.496Z,99.90
2022-08-22T22:00:48.569Z,99.90
2022-08-22T22:03:18.760Z,99.90
2022-08-22T22:05:45.528Z,99.90
2022-08-22T22:08:12.807Z,99.90
2022-08-22T22:10:43.557Z,99.90
2022-08-22T22:13:10.736Z,99.90
2022-08-22T22:15:46.110Z,99.90
2022-08-22T22:18:15.585Z,99.90
2022-08-22T22:20:43.097Z,99.90
2022-08-22T22:23:10.451Z,99.90
2022-08-22T22:25:42.117Z,99.90
2022-08-22T22:28:37.493Z,99.90
2022-08-22T22:31:05.323Z,99.90
2022-08-22T22:33:37.882Z,99.90
2022-08-22T22:36:12.567Z,99.90
2022-08-22T22:38:40.667Z,99.90
2022-08-22T22:41:07.875Z,99.90
2022-08-22T22:43:34.715Z,99.90
2022-08-22T22:46:01.445Z,99.90
2022-08-22T22:48:28.144Z,99.90
2022-08-22T22:50:55.269Z,99.90
2022-08-22T22:53:28.621Z,99.90
2022-08-22T22:56:07.344Z,99.90
2022-08-22T22:58:37.274Z,99.90
2022-08-22T23:01:20.541Z,99.90
2022-08-22T23:03:48.275Z,99.90
2022-08-22T23:06:18.118Z,99.90
2022-08-22T23:08:45.446Z,99.90
2022-08-22T23:11:14.075Z,99.90
2022-08-22T23:13:42.967Z,99.90
2022-08-22T23:16:12.885Z,99.90
2022-08-22T23:18:40.328Z,99.90
2022-08-22T23:21:28.052Z,99.90
2022-08-22T23:23:59.175Z,99.90
2022-08-22T23:26:26.929Z,99.90
2022-08-22T23:28:53.608Z,99.90
2022-08-22T23:31:39.479Z,99.90
2022-08-22T23:34:15.700Z,99.90
2022-08-22T23:36:46.044Z,99.90
2022-08-22T23:39:14.379Z,99.90
2022-08-22T23:41:41.876Z,99.90
2022-08-22T23:44:13.469Z,99.90
2022-08-22T23:46:41.381Z,99.90
2022-08-22T23:49:08.269Z,99.90
2022-08-22T23:51:35.558Z,99.90
2022-08-22T23:54:03.525Z,99.90
2022-08-22T23:56:37.446Z,99.90
2022-08-22T23:59:05.888Z,99.90
