createdAt,value
2022-10-01T00:00:54.295Z,14.77
2022-10-01T00:03:23.372Z,17.10
2022-10-01T00:06:06.576Z,16.20
2022-10-01T00:08:34.128Z,15.20
2022-10-01T00:11:01.676Z,16.08
2022-10-01T00:13:36.140Z,15.30
2022-10-01T00:16:09.183Z,16.83
2022-10-01T00:18:40.644Z,16.77
2022-10-01T00:21:13.687Z,14.20
2022-10-01T00:23:42.460Z,14.40
2022-10-01T00:26:18.938Z,16.33
2022-10-01T00:28:47.843Z,18.80
2022-10-01T00:31:15.962Z,16.23
2022-10-01T00:33:43.088Z,14.57
2022-10-01T00:36:11.048Z,15.82
2022-10-01T00:38:40.288Z,15.07
2022-10-01T00:41:08.157Z,14.80
2022-10-01T00:43:40.186Z,16.50
2022-10-01T00:46:21.682Z,15.55
2022-10-01T00:49:01.250Z,15.68
2022-10-01T00:51:35.307Z,16.48
2022-10-01T00:54:08.536Z,14.80
2022-10-01T00:56:36.200Z,14.40
2022-10-01T00:59:03.861Z,16.75
2022-10-01T01:01:31.253Z,14.55
2022-10-01T01:03:58.613Z,12.70
2022-10-01T01:06:25.550Z,16.00
2022-10-01T01:08:55.295Z,12.63
2022-10-01T01:11:48.291Z,12.75
2022-10-01T01:14:15.052Z,12.60
2022-10-01T01:17:10.877Z,15.43
2022-10-01T01:19:50.576Z,14.27
2022-10-01T01:22:22.986Z,14.73
2022-10-01T01:25:01.379Z,13.70
2022-10-01T01:27:31.431Z,15.25
2022-10-01T01:30:08.677Z,13.62
2022-10-01T01:33:04.634Z,14.00
2022-10-01T01:35:38.145Z,13.55
2022-10-01T01:38:10.698Z,14.38
2022-10-01T01:40:41.051Z,13.48
2022-10-01T01:43:14.082Z,14.25
2022-10-01T01:45:42.291Z,13.33
2022-10-01T01:48:13.249Z,12.93
2022-10-01T01:50:56.954Z,11.90
2022-10-01T01:53:24.641Z,13.65
2022-10-01T01:55:53.220Z,11.52
2022-10-01T01:58:20.679Z,12.20
2022-10-01T02:00:54.487Z,12.10
2022-10-01T02:03:25.868Z,11.05
2022-10-01T02:06:17.078Z,8.85
2022-10-01T02:09:03.559Z,10.13
2022-10-01T02:11:38.153Z,12.97
2022-10-01T02:14:25.871Z,11.45
2022-10-01T02:17:04.938Z,13.27
2022-10-01T02:19:41.222Z,12.90
2022-10-01T02:22:22.807Z,11.52
2022-10-01T02:24:57.694Z,10.33
2022-10-01T02:27:30.140Z,10.77
2022-10-01T02:30:01.876Z,13.95
2022-10-01T02:32:31.526Z,11.88
2022-10-01T02:35:01.181Z,12.10
2022-10-01T02:37:28.770Z,11.97
2022-10-01T02:39:57.888Z,12.50
2022-10-01T02:42:28.439Z,13.27
2022-10-01T02:45:02.459Z,13.65
2022-10-01T02:48:00.951Z,11.90
2022-10-01T02:50:50.654Z,10.57
2022-10-01T02:53:31.757Z,12.63
2022-10-01T02:56:01.083Z,12.55
2022-10-01T02:58:27.846Z,12.23
2022-10-01T03:00:54.773Z,14.00
2022-10-01T03:03:21.502Z,12.23
2022-10-01T03:05:48.369Z,13.60
2022-10-01T03:08:15.074Z,11.07
2022-10-01T03:10:46.029Z,10.60
2022-10-01T03:13:13.805Z,10.23
2022-10-01T03:15:45.703Z,12.40
2022-10-01T03:18:12.442Z,11.18
2022-10-01T03:20:39.220Z,11.43
2022-10-01T03:23:05.965Z,12.35
2022-10-01T03:25:32.727Z,11.73
2022-10-01T03:27:59.686Z,13.83
2022-10-01T03:30:26.993Z,11.65
2022-10-01T03:32:53.737Z,13.65
2022-10-01T03:35:20.506Z,12.68
2022-10-01T03:37:47.759Z,14.77
2022-10-01T03:40:14.688Z,12.07
2022-10-01T03:42:41.409Z,11.43
2022-10-01T03:45:08.612Z,15.98
2022-10-01T03:47:35.359Z,12.57
2022-10-01T03:50:02.249Z,13.05
2022-10-01T03:52:29.066Z,11.40
2022-10-01T03:54:55.830Z,11.27
2022-10-01T03:57:22.610Z,15.52
2022-10-01T03:59:49.350Z,11.48
2022-10-01T04:02:16.267Z,11.02
2022-10-01T04:04:43.090Z,11.30
2022-10-01T04:07:09.834Z,13.75
2022-10-01T04:09:37.620Z,12.30
2022-10-01T04:12:05.120Z,13.30
2022-10-01T04:14:31.866Z,12.80
2022-10-01T04:16:59.119Z,13.43
2022-10-01T04:19:25.850Z,11.95
2022-10-01T04:21:52.697Z,12.50
2022-10-01T04:24:19.424Z,14.13
2022-10-01T04:26:46.128Z,11.73
2022-10-01T04:29:12.930Z,13.70
2022-10-01T04:31:40.432Z,12.57
2022-10-01T04:34:07.319Z,13.88
2022-10-01T04:36:34.319Z,12.70
2022-10-01T04:39:02.732Z,11.38
2022-10-01T04:41:33.196Z,13.63
2022-10-01T04:44:00.869Z,11.25
2022-10-01T04:46:30.197Z,18.90
2022-10-01T04:48:57.338Z,13.62
2022-10-01T04:51:24.660Z,13.30
2022-10-01T04:53:51.528Z,12.80
2022-10-01T04:56:18.314Z,11.93
2022-10-01T04:58:45.109Z,11.18
2022-10-01T05:01:11.989Z,13.43
2022-10-01T05:03:38.773Z,11.00
2022-10-01T05:06:05.655Z,12.33
2022-10-01T05:08:32.434Z,13.15
2022-10-01T05:11:00.597Z,12.70
2022-10-01T05:13:30.163Z,13.90
2022-10-01T05:15:58.807Z,11.85
2022-10-01T05:18:26.037Z,12.57
2022-10-01T05:20:52.832Z,12.60
2022-10-01T05:23:19.546Z,13.48
2022-10-01T05:25:47.178Z,13.60
2022-10-01T05:28:18.450Z,15.10
2022-10-01T05:30:48.911Z,12.10
2022-10-01T05:33:15.738Z,12.75
2022-10-01T05:35:42.642Z,15.13
2022-10-01T05:38:09.468Z,15.38
2022-10-01T05:40:36.377Z,17.65
2022-10-01T05:43:04.376Z,14.60
2022-10-01T05:45:31.941Z,14.85
2022-10-01T05:48:04.293Z,15.02
2022-10-01T05:50:34.563Z,14.00
2022-10-01T05:53:02.595Z,15.82
2022-10-01T05:55:34.569Z,15.07
2022-10-01T05:58:04.592Z,13.70
2022-10-01T06:00:33.418Z,13.82
2022-10-01T06:03:02.766Z,12.18
2022-10-01T06:05:31.409Z,12.73
2022-10-01T06:07:59.400Z,12.17
2022-10-01T06:10:28.216Z,14.15
2022-10-01T06:13:02.302Z,14.32
2022-10-01T06:15:34.291Z,15.57
2022-10-01T06:18:06.132Z,17.52
2022-10-01T06:20:33.144Z,20.77
2022-10-01T06:23:00.145Z,23.50
2022-10-01T06:25:29.758Z,25.12
2022-10-01T06:27:58.914Z,26.33
2022-10-01T06:30:27.299Z,25.05
2022-10-01T06:32:59.675Z,27.40
2022-10-01T06:35:26.462Z,24.75
2022-10-01T06:37:53.184Z,24.15
2022-10-01T06:40:20.103Z,21.77
2022-10-01T06:42:48.285Z,21.42
2022-10-01T06:45:16.240Z,25.67
2022-10-01T06:47:43.036Z,23.02
2022-10-01T06:50:12.717Z,22.52
2022-10-01T06:52:51.650Z,21.48
2022-10-01T06:55:20.829Z,20.83
2022-10-01T06:57:48.220Z,18.03
2022-10-01T07:00:15.091Z,21.10
2022-10-01T07:02:41.930Z,19.15
2022-10-01T07:05:09.276Z,20.55
2022-10-01T07:07:37.801Z,20.05
2022-10-01T07:10:07.870Z,18.53
2022-10-01T07:12:38.412Z,21.27
2022-10-01T07:15:06.430Z,19.98
2022-10-01T07:17:33.781Z,23.20
2022-10-01T07:20:01.760Z,19.48
2022-10-01T07:22:28.572Z,20.40
2022-10-01T07:24:55.376Z,20.48
2022-10-01T07:27:22.162Z,22.98
2022-10-01T07:29:48.916Z,30.12
2022-10-01T07:32:15.843Z,37.15
2022-10-01T07:34:42.714Z,29.73
2022-10-01T07:37:10.061Z,22.55
2022-10-01T07:39:37.332Z,21.62
2022-10-01T07:42:04.387Z,22.90
2022-10-01T07:44:31.144Z,21.95
2022-10-01T07:46:58.191Z,34.83
2022-10-01T07:49:27.926Z,27.67
2022-10-01T07:51:55.861Z,26.75
2022-10-01T07:54:23.063Z,20.42
2022-10-01T07:56:52.904Z,18.85
2022-10-01T07:59:19.787Z,16.40
2022-10-01T08:01:51.869Z,19.73
2022-10-01T08:04:38.212Z,18.80
2022-10-01T08:07:06.091Z,15.50
2022-10-01T08:09:33.108Z,17.12
2022-10-01T08:12:00.163Z,14.63
2022-10-01T08:14:28.669Z,16.20
2022-10-01T08:16:56.525Z,14.10
2022-10-01T08:19:23.512Z,13.52
2022-10-01T08:21:50.399Z,14.27
2022-10-01T08:24:17.878Z,14.20
2022-10-01T08:26:44.714Z,14.10
2022-10-01T08:29:16.260Z,15.45
2022-10-01T08:31:43.816Z,14.40
2022-10-01T08:34:10.630Z,15.93
2022-10-01T08:36:37.910Z,13.57
2022-10-01T08:39:04.731Z,14.05
2022-10-01T08:41:43.796Z,15.02
2022-10-01T08:44:19.497Z,16.27
2022-10-01T08:46:46.572Z,13.80
2022-10-01T08:49:20.731Z,15.27
2022-10-01T08:52:10.880Z,14.52
2022-10-01T08:54:51.975Z,20.27
2022-10-01T08:57:23.735Z,16.05
2022-10-01T09:00:14.818Z,16.05
2022-10-01T09:02:43.590Z,16.00
2022-10-01T09:05:27.205Z,17.05
2022-10-01T09:08:18.965Z,14.55
2022-10-01T09:10:53.503Z,13.98
2022-10-01T09:13:22.960Z,12.57
2022-10-01T09:15:56.322Z,12.03
2022-10-01T09:18:51.044Z,12.65
2022-10-01T09:21:23.033Z,14.18
2022-10-01T09:24:15.286Z,14.73
2022-10-01T09:26:46.357Z,13.88
2022-10-01T09:29:23.941Z,12.63
2022-10-01T09:31:53.517Z,15.15
2022-10-01T09:34:35.177Z,13.40
2022-10-01T09:37:21.549Z,13.62
2022-10-01T09:40:21.475Z,14.43
2022-10-01T09:42:48.444Z,13.47
2022-10-01T09:45:17.050Z,11.93
2022-10-01T09:47:48.786Z,13.52
2022-10-01T09:50:20.301Z,13.75
2022-10-01T09:52:50.220Z,12.25
2022-10-01T09:55:44.181Z,14.00
2022-10-01T09:58:18.523Z,14.30
2022-10-01T10:00:45.800Z,12.88
2022-10-01T10:03:28.780Z,12.35
2022-10-01T10:05:57.091Z,11.88
2022-10-01T10:08:33.580Z,12.93
2022-10-01T10:11:03.379Z,13.55
2022-10-01T10:13:39.197Z,13.20
2022-10-01T10:16:28.813Z,15.73
2022-10-01T10:19:00.934Z,15.30
2022-10-01T10:21:31.587Z,17.93
2022-10-01T10:24:00.920Z,14.43
2022-10-01T10:26:38.485Z,17.75
2022-10-01T10:29:08.608Z,18.52
2022-10-01T10:31:38.512Z,18.42
2022-10-01T10:34:05.240Z,14.27
2022-10-01T10:36:38.471Z,15.40
2022-10-01T10:39:10.416Z,15.07
2022-10-01T10:41:37.858Z,16.67
2022-10-01T10:44:07.858Z,13.23
2022-10-01T10:46:38.187Z,15.77
2022-10-01T10:49:18.844Z,15.18
2022-10-01T10:51:53.866Z,14.82
2022-10-01T10:54:29.393Z,14.52
2022-10-01T10:57:05.372Z,15.57
2022-10-01T10:59:34.147Z,16.27
2022-10-01T11:02:03.737Z,13.27
2022-10-01T11:04:44.273Z,13.00
2022-10-01T11:07:13.506Z,11.98
2022-10-01T11:09:56.596Z,11.85
2022-10-01T11:12:56.523Z,12.57
2022-10-01T11:15:45.459Z,10.93
2022-10-01T11:18:44.265Z,21.92
2022-10-01T11:21:28.556Z,14.05
2022-10-01T11:24:15.486Z,9.65
2022-10-01T11:27:10.403Z,11.90
2022-10-01T11:29:39.858Z,12.10
2022-10-01T11:32:09.921Z,9.45
2022-10-01T11:38:19.972Z,10.85
2022-10-01T11:40:54.321Z,11.50
2022-10-01T11:43:27.206Z,12.93
2022-10-01T11:46:01.026Z,15.45
2022-10-01T11:48:35.604Z,12.13
2022-10-01T11:51:09.349Z,11.57
2022-10-01T11:53:45.520Z,12.67
2022-10-01T11:56:38.012Z,13.77
2022-10-01T11:59:45.059Z,11.88
2022-10-01T12:02:40.726Z,9.57
2022-10-01T12:05:17.238Z,9.85
2022-10-01T12:07:53.941Z,10.50
2022-10-01T12:10:39.328Z,10.38
2022-10-01T12:13:22.745Z,10.73
2022-10-01T12:15:52.316Z,11.35
2022-10-01T12:18:26.365Z,12.15
2022-10-01T12:20:55.968Z,13.60
2022-10-01T12:23:28.627Z,11.30
2022-10-01T12:26:21.153Z,9.63
2022-10-01T12:29:12.510Z,10.80
2022-10-01T12:32:03.062Z,10.90
2022-10-01T12:34:54.207Z,11.17
2022-10-01T12:37:40.053Z,10.73
2022-10-01T12:40:26.603Z,36.80
2022-10-01T12:43:21.291Z,10.38
2022-10-01T12:45:54.321Z,9.93
2022-10-01T12:48:47.569Z,12.03
2022-10-01T12:51:35.583Z,11.07
2022-10-01T12:54:41.031Z,8.40
2022-10-01T12:57:33.071Z,8.80
2022-10-01T13:00:16.775Z,7.65
2022-10-01T13:02:46.669Z,8.67
2022-10-01T13:06:07.527Z,8.48
2022-10-01T13:08:52.513Z,7.65
2022-10-01T13:11:51.104Z,7.60
2022-10-01T13:14:19.265Z,8.32
2022-10-01T13:16:54.767Z,6.43
2022-10-01T13:19:55.679Z,7.20
2022-10-01T13:22:40.748Z,8.98
2022-10-01T13:25:26.197Z,14.05
2022-10-01T13:28:03.678Z,15.65
2022-10-01T13:30:45.137Z,7.80
2022-10-01T13:33:27.401Z,9.88
2022-10-01T13:35:57.542Z,8.20
2022-10-01T13:38:29.425Z,9.27
2022-10-01T13:41:05.040Z,7.25
2022-10-01T13:43:34.431Z,8.60
2022-10-01T13:46:10.518Z,9.55
2022-10-01T13:48:46.958Z,9.15
2022-10-01T13:51:15.340Z,9.55
2022-10-01T13:53:42.074Z,8.40
2022-10-01T13:56:14.490Z,8.03
2022-10-01T13:58:46.467Z,8.98
2022-10-01T14:01:20.019Z,9.43
2022-10-01T14:04:05.283Z,8.15
2022-10-01T14:06:35.257Z,11.52
2022-10-01T14:09:29.589Z,10.13
2022-10-01T14:12:22.011Z,12.00
2022-10-01T14:15:15.480Z,12.82
2022-10-01T14:17:44.748Z,12.98
2022-10-01T14:20:24.616Z,16.23
2022-10-01T14:23:15.400Z,19.73
2022-10-01T14:26:03.233Z,18.17
2022-10-01T14:28:35.760Z,19.62
2022-10-01T14:31:24.305Z,21.87
2022-10-01T14:34:17.714Z,24.17
2022-10-01T14:36:50.905Z,18.57
2022-10-01T14:39:29.229Z,20.92
2022-10-01T14:41:57.943Z,21.62
2022-10-01T14:44:31.658Z,23.65
2022-10-01T14:46:59.904Z,21.58
2022-10-01T14:49:27.968Z,17.73
2022-10-01T14:52:05.312Z,15.82
2022-10-01T14:54:44.763Z,19.33
2022-10-01T14:57:17.914Z,19.10
2022-10-01T14:59:48.335Z,16.70
2022-10-01T15:02:23.787Z,19.40
2022-10-01T15:04:53.240Z,19.90
2022-10-01T15:07:20.280Z,17.37
2022-10-01T15:09:51.261Z,16.35
2022-10-01T15:12:22.342Z,15.73
2022-10-01T15:14:53.824Z,18.33
2022-10-01T15:17:25.436Z,20.05
2022-10-01T15:19:59.212Z,14.35
2022-10-01T15:22:29.862Z,11.25
2022-10-01T15:25:01.595Z,11.85
2022-10-01T15:27:29.025Z,9.17
2022-10-01T15:29:58.874Z,10.40
2022-10-01T15:32:28.132Z,11.15
2022-10-01T15:34:59.816Z,11.15
2022-10-01T15:37:34.408Z,9.55
2022-10-01T15:40:06.151Z,8.77
2022-10-01T15:42:36.551Z,10.10
2022-10-01T15:45:09.524Z,13.52
2022-10-01T15:47:37.599Z,12.65
2022-10-01T15:50:10.403Z,12.13
2022-10-01T15:52:52.055Z,10.37
2022-10-01T15:55:27.562Z,14.87
2022-10-01T15:58:06.653Z,16.08
2022-10-01T16:00:44.854Z,12.50
2022-10-01T16:03:23.385Z,9.93
2022-10-01T16:05:54.923Z,10.17
2022-10-01T16:08:25.915Z,12.40
2022-10-01T16:11:08.088Z,8.27
2022-10-01T16:13:39.282Z,5.07
2022-10-01T16:16:10.757Z,3.40
2022-10-01T16:18:37.637Z,4.57
2022-10-01T16:21:06.203Z,4.87
2022-10-01T16:23:49.909Z,3.72
2022-10-01T16:26:29.034Z,2.58
2022-10-01T16:29:11.603Z,4.65
2022-10-01T16:31:44.617Z,3.07
2022-10-01T16:34:13.354Z,2.87
2022-10-01T16:36:40.564Z,1.98
2022-10-01T16:39:07.547Z,2.90
2022-10-01T16:41:35.949Z,1.70
2022-10-01T16:44:05.211Z,5.17
2022-10-01T16:46:33.478Z,2.37
2022-10-01T16:49:00.401Z,1.50
2022-10-01T16:51:33.237Z,4.82
2022-10-01T16:54:01.866Z,1.60
2022-10-01T16:56:28.659Z,1.20
2022-10-01T16:58:55.497Z,1.90
2022-10-01T17:01:22.309Z,1.73
2022-10-01T17:03:49.121Z,2.42
2022-10-01T17:06:15.999Z,1.30
2022-10-01T17:08:42.824Z,2.93
2022-10-01T17:11:12.813Z,3.97
2022-10-01T17:13:39.744Z,2.35
2022-10-01T17:16:06.813Z,4.20
2022-10-01T17:18:33.655Z,2.60
2022-10-01T17:21:03.566Z,2.23
2022-10-01T17:23:30.381Z,1.87
2022-10-01T17:25:57.154Z,2.97
2022-10-01T17:28:24.520Z,1.42
2022-10-01T17:30:51.374Z,1.85
2022-10-01T17:33:19.451Z,3.00
2022-10-01T17:35:51.729Z,1.80
2022-10-01T17:38:19.444Z,2.05
2022-10-01T17:40:46.775Z,2.30
2022-10-01T17:43:15.842Z,2.20
2022-10-01T17:45:43.630Z,2.40
2022-10-01T17:48:10.539Z,2.50
2022-10-01T17:50:43.448Z,1.65
2022-10-01T17:53:12.022Z,2.45
2022-10-01T17:55:42.545Z,1.83
2022-10-01T17:58:10.017Z,2.23
2022-10-01T18:00:37.161Z,3.30
2022-10-01T18:03:04.261Z,3.62
2022-10-01T18:05:31.186Z,3.00
2022-10-01T18:07:58.191Z,2.72
2022-10-01T18:10:25.005Z,2.30
2022-10-01T18:12:51.803Z,4.07
2022-10-01T18:15:20.874Z,4.20
2022-10-01T18:17:52.089Z,3.67
2022-10-01T18:20:23.206Z,5.05
2022-10-01T18:22:50.595Z,4.70
2022-10-01T18:25:19.425Z,4.65
2022-10-01T18:27:49.973Z,4.07
2022-10-01T18:30:17.413Z,4.72
2022-10-01T18:32:48.282Z,6.12
2022-10-01T18:35:28.129Z,5.60
2022-10-01T18:37:58.455Z,6.85
2022-10-01T18:40:29.113Z,6.95
2022-10-01T18:43:17.699Z,6.80
2022-10-01T18:46:12.655Z,7.97
2022-10-01T18:49:03.343Z,6.37
2022-10-01T18:51:52.151Z,8.60
2022-10-01T18:54:28.158Z,7.82
2022-10-01T18:57:00.961Z,8.68
2022-10-01T18:59:30.740Z,8.13
2022-10-01T19:02:26.395Z,8.63
2022-10-01T19:05:24.936Z,11.57
2022-10-01T19:08:17.396Z,7.75
2022-10-01T19:11:18.427Z,10.30
2022-10-01T19:13:53.908Z,9.38
2022-10-01T19:16:41.067Z,7.43
2022-10-01T19:19:35.343Z,10.02
2022-10-01T19:22:26.393Z,8.82
2022-10-01T19:24:59.871Z,7.45
2022-10-01T19:28:04.404Z,9.98
2022-10-01T19:30:46.606Z,8.77
2022-10-01T19:33:17.536Z,9.57
2022-10-01T19:35:50.081Z,9.57
2022-10-01T19:38:33.863Z,10.73
2022-10-01T19:41:15.828Z,9.82
2022-10-01T19:43:46.424Z,9.93
2022-10-01T19:46:15.274Z,11.15
2022-10-01T19:49:04.953Z,11.68
2022-10-01T19:51:43.738Z,10.38
2022-10-01T19:54:24.744Z,10.63
2022-10-01T19:56:54.752Z,9.70
2022-10-01T19:59:22.203Z,13.07
2022-10-01T20:02:01.379Z,12.60
2022-10-01T20:04:55.313Z,11.88
2022-10-01T20:07:36.330Z,10.75
2022-10-01T20:10:14.948Z,10.50
2022-10-01T20:12:59.804Z,9.90
2022-10-01T20:16:18.218Z,10.40
2022-10-01T20:19:03.315Z,7.85
2022-10-01T20:21:46.570Z,10.57
2022-10-01T20:24:19.172Z,9.03
2022-10-01T20:26:58.980Z,10.07
2022-10-01T20:29:50.782Z,10.27
2022-10-01T20:32:49.608Z,8.57
2022-10-01T20:35:25.037Z,9.52
2022-10-01T20:38:19.390Z,8.60
2022-10-01T20:40:52.393Z,8.85
2022-10-01T20:43:33.257Z,5.97
2022-10-01T20:46:08.754Z,4.85
2022-10-01T20:48:37.830Z,4.30
2022-10-01T20:51:10.235Z,5.60
2022-10-01T20:53:45.237Z,3.97
2022-10-01T20:56:30.966Z,4.10
2022-10-01T20:59:08.022Z,4.72
2022-10-01T21:01:40.180Z,5.15
2022-10-01T21:04:13.196Z,4.90
2022-10-01T21:06:47.576Z,3.62
2022-10-01T21:09:25.047Z,3.42
2022-10-01T21:12:02.229Z,3.78
2022-10-01T21:14:52.385Z,5.35
2022-10-01T21:17:33.342Z,5.20
2022-10-01T21:20:21.120Z,5.32
2022-10-01T21:23:09.468Z,2.50
2022-10-01T21:25:54.680Z,3.78
2022-10-01T21:28:43.332Z,2.80
2022-10-01T21:31:29.010Z,3.00
2022-10-01T21:34:13.659Z,3.78
2022-10-01T21:36:58.780Z,3.08
2022-10-01T21:39:52.173Z,2.47
2022-10-01T21:42:47.079Z,4.15
2022-10-01T21:45:25.215Z,2.87
2022-10-01T21:48:03.295Z,2.40
2022-10-01T21:50:51.551Z,2.65
2022-10-01T21:53:50.332Z,5.30
2022-10-01T21:56:37.479Z,3.03
2022-10-01T21:59:41.691Z,3.33
2022-10-01T22:02:36.966Z,2.37
2022-10-01T22:05:22.778Z,3.55
2022-10-01T22:08:14.570Z,3.78
2022-10-01T22:10:46.608Z,2.50
2022-10-01T22:13:21.494Z,2.90
2022-10-01T22:15:52.943Z,3.65
2022-10-01T22:18:28.240Z,2.83
2022-10-01T22:20:58.100Z,5.43
2022-10-01T22:23:27.214Z,4.68
2022-10-01T22:25:59.326Z,5.10
2022-10-01T22:28:36.980Z,5.25
2022-10-01T22:31:06.455Z,5.60
2022-10-01T22:33:46.946Z,4.60
2022-10-01T22:36:19.250Z,4.82
2022-10-01T22:38:54.167Z,5.97
2022-10-01T22:41:33.408Z,6.15
2022-10-01T22:44:04.859Z,7.25
2022-10-01T22:46:43.944Z,4.55
2022-10-01T22:49:41.613Z,4.95
2022-10-01T22:52:28.171Z,5.80
2022-10-01T22:55:32.290Z,6.60
2022-10-01T22:58:22.188Z,6.95
2022-10-01T23:01:12.807Z,5.07
2022-10-01T23:03:55.661Z,4.80
2022-10-01T23:06:41.314Z,6.37
2022-10-01T23:09:24.960Z,5.25
2022-10-01T23:12:04.735Z,6.20
2022-10-01T23:14:48.366Z,4.12
2022-10-01T23:18:08.969Z,3.70
2022-10-01T23:21:13.890Z,3.80
2022-10-01T23:23:45.654Z,3.92
2022-10-01T23:26:47.897Z,4.00
2022-10-01T23:29:25.201Z,3.58
2022-10-01T23:32:10.807Z,3.47
2022-10-01T23:34:59.858Z,2.97
2022-10-01T23:37:41.548Z,3.22
2022-10-01T23:40:13.274Z,4.03
2022-10-01T23:43:05.000Z,2.42
2022-10-01T23:45:57.283Z,3.28
2022-10-01T23:48:40.538Z,3.33
2022-10-01T23:51:22.891Z,3.70
2022-10-01T23:53:59.063Z,3.50
2022-10-01T23:56:50.715Z,4.43
2022-10-01T23:59:38.861Z,3.10
