createdAt,value
2023-05-03T00:01:37.304Z,74.79
2023-05-03T00:04:05.300Z,73.00
2023-05-03T00:06:33.349Z,73.33
2023-05-03T00:09:02.640Z,72.73
2023-05-03T00:11:30.842Z,72.50
2023-05-03T00:13:58.917Z,75.02
2023-05-03T00:16:27.002Z,69.55
2023-05-03T00:18:55.240Z,69.60
2023-05-03T00:21:23.121Z,69.94
2023-05-03T00:23:51.012Z,69.76
2023-05-03T00:26:19.030Z,71.22
2023-05-03T00:28:47.654Z,73.78
2023-05-03T00:31:15.783Z,71.36
2023-05-03T00:33:43.804Z,74.14
2023-05-03T00:36:13.273Z,76.53
2023-05-03T00:38:42.078Z,76.20
2023-05-03T00:41:10.661Z,70.86
2023-05-03T00:43:38.951Z,72.67
2023-05-03T00:46:16.855Z,77.12
2023-05-03T00:48:46.726Z,84.03
2023-05-03T00:51:15.102Z,75.08
2023-05-03T00:53:43.566Z,75.45
2023-05-03T00:56:12.253Z,72.56
2023-05-03T00:58:40.821Z,72.57
2023-05-03T01:01:09.102Z,73.11
2023-05-03T01:03:37.979Z,73.50
2023-05-03T01:06:38.755Z,74.54
2023-05-03T01:09:18.590Z,71.72
2023-05-03T01:11:48.360Z,73.04
2023-05-03T01:14:30.386Z,72.81
2023-05-03T01:17:02.073Z,73.42
2023-05-03T01:19:35.237Z,77.56
2023-05-03T01:22:23.109Z,85.06
2023-05-03T01:25:06.371Z,77.27
2023-05-03T01:27:34.608Z,75.55
2023-05-03T01:30:06.187Z,73.57
2023-05-03T01:33:03.890Z,72.82
2023-05-03T01:35:59.019Z,74.98
2023-05-03T01:38:27.433Z,77.50
2023-05-03T01:40:56.056Z,75.29
2023-05-03T01:43:24.181Z,74.83
2023-05-03T01:45:52.380Z,76.71
2023-05-03T01:48:20.569Z,77.91
2023-05-03T01:50:48.822Z,86.41
2023-05-03T01:53:17.055Z,83.98
2023-05-03T01:55:45.239Z,96.38
2023-05-03T01:58:13.595Z,87.20
2023-05-03T02:00:41.929Z,80.09
2023-05-03T02:03:09.955Z,85.57
2023-05-03T02:05:38.056Z,78.39
2023-05-03T02:08:06.202Z,77.26
2023-05-03T02:10:35.711Z,78.84
2023-05-03T02:13:03.852Z,76.57
2023-05-03T02:15:32.194Z,76.84
2023-05-03T02:18:02.705Z,78.77
2023-05-03T02:20:35.514Z,79.90
2023-05-03T02:23:07.075Z,80.78
2023-05-03T02:25:34.990Z,81.94
2023-05-03T02:28:03.301Z,94.81
2023-05-03T02:30:31.248Z,94.16
2023-05-03T02:32:59.303Z,98.93
2023-05-03T02:35:27.404Z,83.06
2023-05-03T02:37:55.857Z,82.66
2023-05-03T02:40:23.854Z,87.41
2023-05-03T02:42:52.175Z,81.02
2023-05-03T02:45:23.252Z,79.40
2023-05-03T02:47:51.182Z,80.94
2023-05-03T02:50:19.717Z,87.23
2023-05-03T02:52:47.752Z,85.95
2023-05-03T02:55:16.592Z,85.20
2023-05-03T02:57:45.107Z,82.83
2023-05-03T03:00:15.474Z,87.04
2023-05-03T03:02:44.024Z,88.43
2023-05-03T03:05:12.714Z,84.55
2023-05-03T03:07:41.323Z,82.55
2023-05-03T03:10:10.049Z,86.40
2023-05-03T03:12:39.606Z,86.04
2023-05-03T03:15:08.651Z,88.57
2023-05-03T03:17:39.657Z,89.54
2023-05-03T03:20:11.741Z,94.13
2023-05-03T03:22:40.676Z,90.45
2023-05-03T03:25:09.589Z,90.31
2023-05-03T03:27:39.660Z,87.12
2023-05-03T03:30:09.489Z,86.94
2023-05-03T03:32:43.497Z,86.23
2023-05-03T03:35:12.840Z,87.75
2023-05-03T03:37:41.146Z,91.99
2023-05-03T03:40:10.915Z,89.79
2023-05-03T03:42:39.666Z,90.22
2023-05-03T03:45:09.012Z,89.69
2023-05-03T03:47:36.986Z,89.35
2023-05-03T03:50:06.042Z,92.02
2023-05-03T03:52:35.011Z,93.72
2023-05-03T03:55:03.384Z,90.04
2023-05-03T03:57:31.930Z,90.34
2023-05-03T04:00:00.252Z,90.37
2023-05-03T04:02:29.294Z,90.22
2023-05-03T04:04:57.378Z,92.44
2023-05-03T04:07:25.424Z,89.05
2023-05-03T04:09:54.073Z,87.26
2023-05-03T04:12:22.363Z,87.19
2023-05-03T04:14:51.133Z,87.06
2023-05-03T04:17:19.426Z,85.75
2023-05-03T04:19:48.005Z,86.25
2023-05-03T04:22:16.094Z,86.91
2023-05-03T04:24:46.402Z,85.29
2023-05-03T04:27:14.896Z,85.67
2023-05-03T04:29:43.910Z,84.80
2023-05-03T04:32:14.453Z,83.57
2023-05-03T04:34:43.405Z,84.25
2023-05-03T04:37:11.517Z,83.44
2023-05-03T04:39:40.904Z,84.25
2023-05-03T04:42:09.088Z,84.72
2023-05-03T04:44:37.843Z,84.77
2023-05-03T04:47:06.092Z,83.66
2023-05-03T04:49:34.819Z,83.39
2023-05-03T04:52:03.857Z,82.90
2023-05-03T04:54:33.042Z,82.42
2023-05-03T04:57:01.336Z,82.73
2023-05-03T04:59:29.259Z,82.05
2023-05-03T05:01:58.040Z,82.23
2023-05-03T05:04:26.489Z,80.99
2023-05-03T05:06:54.626Z,80.17
2023-05-03T05:09:29.356Z,79.67
2023-05-03T05:11:58.554Z,79.01
2023-05-03T05:14:30.637Z,73.18
2023-05-03T05:16:58.870Z,68.13
2023-05-03T05:19:27.075Z,67.80
2023-05-03T05:21:55.027Z,58.93
2023-05-03T05:24:23.520Z,59.75
2023-05-03T05:26:51.786Z,57.88
2023-05-03T05:29:20.025Z,56.07
2023-05-03T05:31:48.944Z,50.62
2023-05-03T05:34:17.226Z,50.40
2023-05-03T05:36:45.869Z,48.45
2023-05-03T05:39:14.191Z,49.78
2023-05-03T05:41:42.722Z,47.93
2023-05-03T05:44:11.012Z,48.30
2023-05-03T05:46:40.629Z,45.51
2023-05-03T05:49:09.462Z,46.72
2023-05-03T05:51:37.432Z,44.67
2023-05-03T05:54:05.593Z,44.83
2023-05-03T05:56:33.714Z,46.30
2023-05-03T05:59:01.843Z,43.92
2023-05-03T06:01:31.783Z,42.64
2023-05-03T06:04:02.808Z,43.25
2023-05-03T06:06:31.617Z,41.02
2023-05-03T06:09:01.280Z,41.40
2023-05-03T06:11:33.912Z,41.37
2023-05-03T06:14:04.068Z,41.30
2023-05-03T06:16:32.422Z,40.76
2023-05-03T06:19:03.247Z,40.76
2023-05-03T06:21:31.485Z,40.91
2023-05-03T06:23:59.876Z,40.70
2023-05-03T06:26:28.920Z,40.95
2023-05-03T06:28:57.729Z,40.51
2023-05-03T06:31:25.971Z,39.63
2023-05-03T06:33:54.016Z,38.83
2023-05-03T06:36:22.305Z,39.13
2023-05-03T06:38:51.109Z,39.45
2023-05-03T06:41:19.107Z,38.79
2023-05-03T06:43:47.543Z,38.63
2023-05-03T06:46:16.314Z,39.17
2023-05-03T06:48:46.056Z,39.21
2023-05-03T06:51:14.790Z,39.41
2023-05-03T06:53:42.865Z,38.40
2023-05-03T06:56:10.852Z,38.16
2023-05-03T06:58:38.920Z,37.86
2023-05-03T07:01:06.870Z,37.22
2023-05-03T07:03:34.914Z,37.94
2023-05-03T07:06:03.237Z,37.64
2023-05-03T07:08:31.544Z,37.90
2023-05-03T07:10:59.604Z,37.39
2023-05-03T07:13:27.589Z,37.94
2023-05-03T07:15:55.834Z,37.39
2023-05-03T07:18:23.917Z,37.72
2023-05-03T07:20:51.844Z,37.85
2023-05-03T07:23:19.948Z,37.69
2023-05-03T07:25:47.957Z,37.81
2023-05-03T07:28:16.704Z,36.72
2023-05-03T07:30:44.820Z,37.21
2023-05-03T07:33:12.993Z,37.48
2023-05-03T07:35:41.046Z,37.45
2023-05-03T07:38:08.977Z,37.38
2023-05-03T07:40:37.196Z,36.97
2023-05-03T07:43:05.460Z,36.46
2023-05-03T07:45:33.425Z,36.24
2023-05-03T07:48:01.423Z,36.29
2023-05-03T07:50:29.503Z,36.65
2023-05-03T07:52:57.922Z,35.85
2023-05-03T07:55:26.788Z,34.88
2023-05-03T07:57:59.610Z,35.06
2023-05-03T08:00:28.187Z,35.11
2023-05-03T08:02:56.433Z,34.69
2023-05-03T08:05:24.748Z,35.31
2023-05-03T08:07:53.461Z,35.06
2023-05-03T08:10:22.144Z,34.94
2023-05-03T08:12:50.495Z,34.55
2023-05-03T08:15:18.576Z,33.73
2023-05-03T08:17:46.687Z,34.17
2023-05-03T08:20:15.711Z,33.99
2023-05-03T08:22:45.367Z,34.23
2023-05-03T08:25:13.399Z,33.91
2023-05-03T08:27:41.448Z,31.87
2023-05-03T08:30:09.735Z,32.48
2023-05-03T08:32:37.738Z,32.11
2023-05-03T08:35:07.509Z,32.40
2023-05-03T08:37:40.251Z,32.26
2023-05-03T08:40:10.384Z,31.61
2023-05-03T08:42:45.155Z,31.99
2023-05-03T08:45:16.799Z,32.52
2023-05-03T08:47:45.555Z,32.47
2023-05-03T08:50:15.007Z,31.47
2023-05-03T08:52:43.401Z,30.70
2023-05-03T08:55:11.764Z,31.79
2023-05-03T08:57:39.871Z,32.25
2023-05-03T09:00:11.312Z,32.41
2023-05-03T09:02:40.245Z,32.09
2023-05-03T09:05:15.393Z,31.07
2023-05-03T09:08:05.186Z,30.17
2023-05-03T09:10:34.274Z,29.94
2023-05-03T09:13:02.609Z,30.77
2023-05-03T09:15:30.911Z,30.53
2023-05-03T09:18:16.280Z,30.52
2023-05-03T09:20:51.811Z,30.14
2023-05-03T09:23:31.242Z,29.92
2023-05-03T09:26:00.099Z,30.81
2023-05-03T09:28:28.194Z,31.11
2023-05-03T09:31:07.020Z,31.03
2023-05-03T09:33:35.078Z,30.55
2023-05-03T09:36:04.960Z,30.67
2023-05-03T09:38:34.428Z,30.36
2023-05-03T09:41:03.042Z,30.74
2023-05-03T09:43:31.040Z,31.93
2023-05-03T09:46:12.505Z,31.94
2023-05-03T09:48:40.676Z,31.10
2023-05-03T09:51:09.008Z,30.03
2023-05-03T09:53:37.610Z,30.95
2023-05-03T09:56:09.128Z,32.77
2023-05-03T09:58:37.130Z,33.05
2023-05-03T10:01:05.260Z,32.88
2023-05-03T10:03:53.060Z,33.02
2023-05-03T10:06:36.921Z,31.51
2023-05-03T10:09:08.614Z,29.86
2023-05-03T10:11:36.935Z,29.10
2023-05-03T10:14:05.670Z,27.65
2023-05-03T10:16:36.329Z,26.48
2023-05-03T10:19:07.310Z,26.13
2023-05-03T10:22:02.675Z,27.77
2023-05-03T10:24:30.584Z,28.20
2023-05-03T10:26:58.639Z,27.45
2023-05-03T10:29:46.037Z,27.51
2023-05-03T10:32:43.410Z,27.36
2023-05-03T10:35:15.502Z,28.42
2023-05-03T10:37:44.055Z,28.61
2023-05-03T10:40:16.121Z,29.17
2023-05-03T10:42:45.761Z,28.97
2023-05-03T10:45:26.926Z,29.61
2023-05-03T10:48:13.339Z,29.63
2023-05-03T10:50:42.972Z,30.16
2023-05-03T10:53:35.609Z,30.31
2023-05-03T10:56:08.324Z,29.82
2023-05-03T10:58:57.052Z,29.36
2023-05-03T11:01:25.377Z,28.76
2023-05-03T11:04:00.487Z,28.98
2023-05-03T11:06:31.611Z,29.71
2023-05-03T11:09:00.109Z,31.00
2023-05-03T11:11:28.137Z,31.13
2023-05-03T11:13:56.220Z,31.26
2023-05-03T11:16:24.458Z,30.40
2023-05-03T11:18:52.473Z,30.03
2023-05-03T11:21:21.243Z,28.94
2023-05-03T11:23:49.300Z,29.46
2023-05-03T11:26:17.712Z,30.47
2023-05-03T11:28:45.859Z,32.14
2023-05-03T11:31:13.934Z,32.30
2023-05-03T11:33:41.984Z,32.67
2023-05-03T11:36:10.077Z,32.85
2023-05-03T11:38:38.693Z,33.43
2023-05-03T11:41:13.287Z,33.63
2023-05-03T11:43:42.638Z,32.59
2023-05-03T11:46:10.861Z,31.19
2023-05-03T11:48:39.353Z,30.62
2023-05-03T11:51:08.525Z,29.80
2023-05-03T11:53:36.881Z,29.53
2023-05-03T11:56:07.276Z,29.35
2023-05-03T11:58:35.620Z,30.23
2023-05-03T12:01:04.156Z,30.75
2023-05-03T12:03:33.461Z,31.44
2023-05-03T12:06:03.309Z,32.27
2023-05-03T12:08:35.285Z,32.76
2023-05-03T12:11:06.971Z,33.37
2023-05-03T12:13:38.720Z,32.80
2023-05-03T12:16:14.070Z,32.51
2023-05-03T12:18:55.915Z,32.20
2023-05-03T12:23:57.440Z,31.63
2023-05-03T12:26:26.460Z,30.98
2023-05-03T12:28:56.548Z,29.95
2023-05-03T12:31:28.875Z,29.74
2023-05-03T12:36:31.340Z,25.77
2023-05-03T12:39:02.019Z,25.81
2023-05-03T12:44:02.985Z,27.30
2023-05-03T12:46:34.478Z,27.08
2023-05-03T12:49:06.769Z,27.04
2023-05-03T12:51:36.456Z,27.92
2023-05-03T12:54:10.266Z,29.01
2023-05-03T12:56:40.447Z,28.96
2023-05-03T13:06:43.741Z,29.39
2023-05-03T13:09:19.208Z,29.79
2023-05-03T13:11:50.206Z,30.26
2023-05-03T13:14:19.040Z,29.87
2023-05-03T13:16:47.265Z,29.90
2023-05-03T13:19:15.691Z,30.19
2023-05-03T13:21:43.599Z,29.95
2023-05-03T13:24:11.525Z,29.72
2023-05-03T13:26:39.429Z,30.04
2023-05-03T13:29:08.028Z,29.63
2023-05-03T13:31:36.024Z,29.96
2023-05-03T13:34:03.909Z,30.73
2023-05-03T13:36:33.503Z,31.37
2023-05-03T13:39:02.151Z,31.25
2023-05-03T13:41:30.182Z,31.44
2023-05-03T13:43:58.151Z,31.73
2023-05-03T13:46:26.373Z,31.03
2023-05-03T13:48:56.534Z,31.07
2023-05-03T13:51:25.755Z,31.32
2023-05-03T13:53:55.457Z,31.55
2023-05-03T13:56:24.995Z,31.26
2023-05-03T13:58:53.032Z,30.96
2023-05-03T14:01:21.201Z,30.88
2023-05-03T14:03:52.415Z,30.85
2023-05-03T14:06:20.943Z,31.41
2023-05-03T14:08:49.342Z,31.49
2023-05-03T14:11:20.103Z,31.45
2023-05-03T14:13:57.142Z,31.29
2023-05-03T14:16:42.513Z,31.51
2023-05-03T14:19:11.590Z,31.83
2023-05-03T14:21:43.417Z,31.62
2023-05-03T14:24:12.537Z,31.69
2023-05-03T14:26:41.318Z,31.49
2023-05-03T14:29:10.457Z,31.45
2023-05-03T14:31:39.028Z,31.10
2023-05-03T14:34:07.349Z,31.46
2023-05-03T14:36:38.893Z,30.70
2023-05-03T14:39:08.049Z,30.09
2023-05-03T14:41:36.250Z,30.49
2023-05-03T14:44:04.283Z,31.02
2023-05-03T14:46:32.435Z,31.78
2023-05-03T14:49:01.723Z,32.05
2023-05-03T14:51:30.302Z,32.35
2023-05-03T14:53:58.447Z,32.43
2023-05-03T14:56:27.467Z,32.47
2023-05-03T14:58:55.528Z,32.51
2023-05-03T15:01:25.166Z,32.31
2023-05-03T15:03:56.583Z,32.38
2023-05-03T15:06:28.865Z,32.02
2023-05-03T15:08:58.259Z,32.08
2023-05-03T15:11:27.915Z,32.00
2023-05-03T15:13:56.434Z,32.29
2023-05-03T15:16:24.612Z,32.24
2023-05-03T15:18:56.909Z,31.99
2023-05-03T15:21:24.876Z,31.86
2023-05-03T15:23:54.059Z,32.01
2023-05-03T15:26:24.492Z,32.06
2023-05-03T15:28:52.752Z,31.52
2023-05-03T15:31:20.918Z,30.77
2023-05-03T15:33:48.851Z,30.10
2023-05-03T15:36:17.101Z,30.43
2023-05-03T15:38:45.159Z,30.20
2023-05-03T15:41:13.083Z,29.84
2023-05-03T15:43:41.070Z,29.90
2023-05-03T15:46:09.034Z,29.90
2023-05-03T15:48:36.952Z,30.14
2023-05-03T15:51:05.080Z,30.38
2023-05-03T15:53:33.206Z,31.68
2023-05-03T15:56:02.525Z,31.80
2023-05-03T15:58:30.958Z,31.97
2023-05-03T16:00:59.425Z,31.68
2023-05-03T16:03:31.060Z,31.40
2023-05-03T16:05:59.916Z,31.67
2023-05-03T16:08:28.832Z,31.70
2023-05-03T16:10:58.401Z,31.97
2023-05-03T16:13:26.920Z,32.71
2023-05-03T16:15:57.260Z,33.07
2023-05-03T16:18:26.938Z,33.16
2023-05-03T16:20:54.829Z,33.45
2023-05-03T16:23:22.819Z,33.18
2023-05-03T16:25:51.131Z,33.10
2023-05-03T16:28:19.290Z,33.31
2023-05-03T16:30:47.244Z,33.02
2023-05-03T16:33:15.287Z,32.27
2023-05-03T16:35:43.430Z,31.81
2023-05-03T16:38:11.592Z,31.92
2023-05-03T16:40:40.622Z,32.25
2023-05-03T16:43:09.038Z,32.06
2023-05-03T16:45:37.932Z,32.50
2023-05-03T16:48:08.319Z,32.60
2023-05-03T16:50:38.580Z,32.84
2023-05-03T16:53:06.592Z,32.73
2023-05-03T16:55:34.605Z,33.43
2023-05-03T16:58:02.634Z,33.55
2023-05-03T17:00:30.600Z,35.08
2023-05-03T17:02:58.642Z,34.69
2023-05-03T17:05:33.135Z,35.49
2023-05-03T17:08:02.639Z,34.85
2023-05-03T17:10:31.628Z,34.81
2023-05-03T17:13:01.359Z,36.06
2023-05-03T17:15:29.499Z,35.97
2023-05-03T17:17:57.908Z,37.35
2023-05-03T17:20:26.472Z,37.80
2023-05-03T17:22:54.851Z,38.30
2023-05-03T17:25:22.974Z,39.04
2023-05-03T17:27:52.337Z,38.37
2023-05-03T17:30:21.520Z,38.75
2023-05-03T17:32:49.701Z,38.71
2023-05-03T17:35:17.853Z,40.50
2023-05-03T17:37:46.382Z,40.87
2023-05-03T17:40:14.811Z,41.34
2023-05-03T17:42:42.838Z,42.97
2023-05-03T17:45:11.654Z,43.69
2023-05-03T17:47:39.686Z,44.32
2023-05-03T17:50:08.322Z,45.75
2023-05-03T17:52:36.624Z,45.14
2023-05-03T17:55:05.231Z,46.50
2023-05-03T17:57:33.345Z,45.68
2023-05-03T18:00:01.400Z,43.87
2023-05-03T18:02:32.662Z,43.38
2023-05-03T18:05:02.850Z,44.62
2023-05-03T18:07:31.321Z,44.03
2023-05-03T18:10:00.046Z,48.84
2023-05-03T18:12:28.154Z,48.83
2023-05-03T18:14:59.676Z,44.33
2023-05-03T18:17:28.332Z,45.92
2023-05-03T18:19:58.507Z,47.13
2023-05-03T18:22:27.740Z,51.39
2023-05-03T18:24:55.743Z,48.40
2023-05-03T18:27:23.748Z,50.14
2023-05-03T18:29:52.968Z,49.28
2023-05-03T18:32:25.609Z,48.89
2023-05-03T18:34:54.268Z,50.82
2023-05-03T18:37:24.712Z,47.09
2023-05-03T18:39:53.003Z,51.96
2023-05-03T18:42:21.464Z,53.67
2023-05-03T18:44:49.646Z,52.20
2023-05-03T18:47:21.039Z,49.24
2023-05-03T18:49:52.831Z,49.45
2023-05-03T18:52:21.642Z,54.29
2023-05-03T18:54:49.899Z,56.27
2023-05-03T18:57:18.861Z,55.80
2023-05-03T18:59:59.462Z,53.35
2023-05-03T19:02:36.156Z,51.47
2023-05-03T19:05:04.334Z,55.28
2023-05-03T19:07:32.485Z,55.83
2023-05-03T19:10:01.131Z,56.52
2023-05-03T19:12:29.529Z,54.50
2023-05-03T19:14:57.670Z,54.06
2023-05-03T19:17:25.920Z,57.76
2023-05-03T19:19:53.955Z,62.88
2023-05-03T19:22:24.592Z,56.94
2023-05-03T19:24:52.856Z,62.12
2023-05-03T19:27:20.950Z,59.63
2023-05-03T19:29:48.829Z,56.61
2023-05-03T19:32:16.774Z,57.46
2023-05-03T19:34:44.701Z,57.31
2023-05-03T19:37:17.612Z,57.12
2023-05-03T19:39:45.947Z,55.68
2023-05-03T19:42:13.990Z,55.86
2023-05-03T19:44:42.276Z,56.76
2023-05-03T19:47:10.403Z,55.46
2023-05-03T19:49:38.782Z,56.47
2023-05-03T19:52:07.169Z,60.18
2023-05-03T19:54:36.254Z,57.91
2023-05-03T19:57:07.873Z,60.40
2023-05-03T19:59:36.063Z,58.00
2023-05-03T20:02:04.125Z,56.35
2023-05-03T20:04:32.219Z,56.50
2023-05-03T20:07:01.150Z,56.33
2023-05-03T20:09:29.311Z,57.40
2023-05-03T20:12:00.345Z,61.38
2023-05-03T20:14:28.553Z,61.42
2023-05-03T20:16:57.078Z,61.74
2023-05-03T20:19:25.807Z,57.96
2023-05-03T20:21:53.900Z,58.91
2023-05-03T20:24:22.581Z,60.98
2023-05-03T20:26:51.853Z,60.61
2023-05-03T20:29:20.621Z,68.92
2023-05-03T20:31:51.926Z,64.85
2023-05-03T20:34:20.101Z,67.79
2023-05-03T20:36:48.047Z,68.21
2023-05-03T20:39:16.085Z,63.62
2023-05-03T20:41:44.351Z,64.05
2023-05-03T20:44:14.032Z,63.16
2023-05-03T20:46:43.336Z,61.19
2023-05-03T20:49:12.102Z,64.89
2023-05-03T20:51:40.656Z,68.82
2023-05-03T20:54:09.536Z,70.64
2023-05-03T20:56:40.193Z,68.87
2023-05-03T20:59:08.268Z,70.09
2023-05-03T21:01:40.164Z,69.59
2023-05-03T21:04:09.138Z,67.25
2023-05-03T21:06:38.431Z,68.63
2023-05-03T21:09:06.970Z,69.85
2023-05-03T21:11:35.442Z,66.32
2023-05-03T21:14:04.562Z,67.47
2023-05-03T21:16:33.207Z,69.58
2023-05-03T21:19:03.427Z,66.47
2023-05-03T21:21:31.756Z,66.42
2023-05-03T21:23:59.927Z,64.81
2023-05-03T21:26:29.188Z,66.06
2023-05-03T21:28:57.193Z,67.38
2023-05-03T21:31:25.445Z,68.28
2023-05-03T21:33:53.880Z,67.78
2023-05-03T21:36:23.418Z,68.88
2023-05-03T21:38:52.902Z,68.04
2023-05-03T21:41:21.137Z,69.20
2023-05-03T21:43:49.342Z,68.20
2023-05-03T21:46:17.758Z,70.32
2023-05-03T21:48:46.855Z,69.39
2023-05-03T21:51:22.120Z,69.02
2023-05-03T21:53:50.224Z,68.76
2023-05-03T21:56:20.336Z,68.05
2023-05-03T21:58:49.062Z,67.67
2023-05-03T22:01:19.592Z,68.98
2023-05-03T22:03:48.892Z,70.40
2023-05-03T22:06:17.239Z,70.23
2023-05-03T22:08:45.204Z,71.15
2023-05-03T22:11:13.646Z,70.43
2023-05-03T22:14:03.017Z,70.73
2023-05-03T22:16:33.174Z,71.78
2023-05-03T22:19:01.127Z,70.80
2023-05-03T22:21:29.065Z,70.17
2023-05-03T22:23:57.459Z,70.45
2023-05-03T22:26:25.524Z,72.29
2023-05-03T22:28:54.085Z,72.48
2023-05-03T22:31:22.699Z,70.27
2023-05-03T22:33:50.731Z,75.77
2023-05-03T22:36:18.676Z,76.55
2023-05-03T22:38:46.619Z,78.05
2023-05-03T22:41:14.573Z,78.78
2023-05-03T22:43:42.603Z,79.40
2023-05-03T22:46:10.880Z,77.96
2023-05-03T22:48:39.151Z,79.00
2023-05-03T22:51:07.120Z,77.42
2023-05-03T22:53:36.074Z,78.57
2023-05-03T22:56:06.951Z,76.20
2023-05-03T22:58:35.307Z,79.00
2023-05-03T23:01:12.667Z,77.02
2023-05-03T23:03:41.498Z,75.37
2023-05-03T23:06:09.645Z,74.94
2023-05-03T23:08:37.735Z,76.75
2023-05-03T23:11:06.747Z,75.64
2023-05-03T23:13:34.722Z,77.73
2023-05-03T23:16:02.779Z,79.52
2023-05-03T23:18:30.726Z,80.91
2023-05-03T23:20:58.833Z,80.89
2023-05-03T23:23:26.807Z,80.95
2023-05-03T23:25:54.732Z,80.33
2023-05-03T23:28:23.691Z,81.34
2023-05-03T23:30:51.972Z,79.31
2023-05-03T23:33:20.389Z,77.23
2023-05-03T23:35:52.321Z,76.48
2023-05-03T23:38:20.395Z,76.38
2023-05-03T23:40:48.394Z,75.73
2023-05-03T23:43:16.369Z,76.17
2023-05-03T23:45:44.361Z,75.87
2023-05-03T23:48:12.390Z,75.15
2023-05-03T23:50:40.487Z,75.54
2023-05-03T23:53:08.482Z,78.24
2023-05-03T23:55:36.659Z,79.82
2023-05-03T23:58:04.869Z,79.93
