createdAt,value
2023-04-16T05:04:47.994Z,2.65
2023-04-16T05:07:16.758Z,3.60
2023-04-16T05:09:45.021Z,3.25
2023-04-16T05:12:13.598Z,3.05
2023-04-16T05:14:41.931Z,2.92
2023-04-16T05:17:11.040Z,2.97
2023-04-16T05:19:39.433Z,5.13
2023-04-16T05:22:09.338Z,2.85
2023-04-16T05:24:37.659Z,4.05
2023-04-16T05:27:07.441Z,2.72
2023-04-16T05:29:35.815Z,4.38
2023-04-16T05:32:04.723Z,3.55
2023-04-16T05:34:33.069Z,3.15
2023-04-16T05:37:01.562Z,3.35
2023-04-16T05:39:31.744Z,2.85
2023-04-16T05:42:00.255Z,3.33
2023-04-16T05:44:28.580Z,3.20
2023-04-16T05:46:56.956Z,6.80
2023-04-16T05:49:25.419Z,3.30
2023-04-16T05:51:53.715Z,3.88
2023-04-16T05:54:22.054Z,3.70
2023-04-16T05:56:52.460Z,3.42
2023-04-16T05:59:21.080Z,3.88
2023-04-16T06:01:50.120Z,3.75
2023-04-16T06:04:19.715Z,3.83
2023-04-16T06:06:48.152Z,3.70
2023-04-16T06:09:16.812Z,4.15
2023-04-16T06:11:45.622Z,3.58
2023-04-16T06:14:15.451Z,4.82
2023-04-16T06:16:43.796Z,3.60
2023-04-16T06:19:12.452Z,3.55
2023-04-16T06:21:40.882Z,4.55
2023-04-16T06:24:09.142Z,4.35
2023-04-16T06:26:37.524Z,4.32
2023-04-16T06:29:05.974Z,4.63
2023-04-16T06:31:35.962Z,4.55
2023-04-16T06:34:04.931Z,4.90
2023-04-16T06:36:33.839Z,4.28
2023-04-16T06:39:02.351Z,5.35
2023-04-16T06:41:30.955Z,4.03
2023-04-16T06:43:59.352Z,4.18
2023-04-16T06:46:27.886Z,4.00
2023-04-16T06:48:57.846Z,4.03
2023-04-16T06:51:26.871Z,3.92
2023-04-16T06:53:55.260Z,4.38
2023-04-16T06:56:23.700Z,5.30
2023-04-16T06:58:52.052Z,4.50
2023-04-16T07:01:20.643Z,5.32
2023-04-16T07:03:49.279Z,4.95
2023-04-16T07:06:19.351Z,4.82
2023-04-16T07:08:48.362Z,4.70
2023-04-16T07:11:17.377Z,5.28
2023-04-16T07:13:45.628Z,8.05
2023-04-16T07:16:14.239Z,6.43
2023-04-16T07:18:42.587Z,6.82
2023-04-16T07:21:11.002Z,7.05
2023-04-16T07:23:40.914Z,8.23
2023-04-16T07:26:09.404Z,7.18
2023-04-16T07:28:37.712Z,5.93
2023-04-16T07:31:06.265Z,7.75
2023-04-16T07:33:36.325Z,9.38
2023-04-16T07:36:04.659Z,8.55
2023-04-16T07:38:34.703Z,6.40
2023-04-16T07:41:05.493Z,5.72
2023-04-16T07:43:33.777Z,4.75
2023-04-16T07:46:02.531Z,4.40
2023-04-16T07:48:31.209Z,3.88
2023-04-16T07:50:59.564Z,3.95
2023-04-16T07:53:27.841Z,3.65
2023-04-16T07:55:56.983Z,3.22
2023-04-16T07:58:26.681Z,2.97
2023-04-16T08:00:55.032Z,3.83
2023-04-16T08:03:24.185Z,3.90
2023-04-16T08:05:52.810Z,3.75
2023-04-16T08:08:21.235Z,3.38
2023-04-16T08:10:49.892Z,2.58
2023-04-16T08:13:18.431Z,3.25
2023-04-16T08:15:48.304Z,3.72
2023-04-16T08:18:16.742Z,4.13
2023-04-16T08:20:45.552Z,2.97
2023-04-16T08:23:13.871Z,4.28
2023-04-16T08:25:42.266Z,3.75
2023-04-16T08:28:10.525Z,5.32
2023-04-16T08:30:38.928Z,3.22
2023-04-16T08:33:09.017Z,2.58
2023-04-16T08:35:37.436Z,2.67
2023-04-16T08:38:07.555Z,2.40
2023-04-16T08:40:40.302Z,2.78
2023-04-16T08:43:12.479Z,4.07
2023-04-16T08:45:42.945Z,3.53
2023-04-16T08:48:13.479Z,2.95
2023-04-16T08:50:42.737Z,2.50
2023-04-16T08:53:12.921Z,3.05
2023-04-16T08:55:43.000Z,3.45
2023-04-16T08:58:15.583Z,3.47
2023-04-16T09:00:46.277Z,3.13
2023-04-16T09:03:16.371Z,3.10
2023-04-16T09:05:45.617Z,3.50
2023-04-16T09:08:14.210Z,3.30
2023-04-16T09:10:42.970Z,3.78
2023-04-16T09:13:13.652Z,3.75
2023-04-16T09:15:43.065Z,3.13
2023-04-16T09:18:12.260Z,3.45
2023-04-16T09:20:42.210Z,3.20
2023-04-16T09:23:11.154Z,3.88
2023-04-16T09:25:40.250Z,4.13
2023-04-16T09:28:08.705Z,4.13
2023-04-16T09:30:37.320Z,3.72
2023-04-16T09:33:17.682Z,3.35
2023-04-16T09:35:51.747Z,2.95
2023-04-16T09:38:20.667Z,3.22
2023-04-16T09:40:48.994Z,3.08
2023-04-16T09:43:18.601Z,3.25
2023-04-16T09:45:52.075Z,3.50
2023-04-16T09:48:30.369Z,3.58
2023-04-16T09:51:00.769Z,4.40
2023-04-16T09:53:30.382Z,3.75
2023-04-16T09:55:59.166Z,3.88
2023-04-16T09:58:29.489Z,3.45
2023-04-16T10:00:58.756Z,4.28
2023-04-16T10:03:32.237Z,3.42
2023-04-16T10:06:03.796Z,3.88
2023-04-16T10:08:32.219Z,3.65
2023-04-16T10:11:01.031Z,3.42
2023-04-16T10:13:31.291Z,3.95
2023-04-16T10:16:00.662Z,3.17
2023-04-16T10:18:29.261Z,4.13
2023-04-16T10:20:59.411Z,4.25
2023-04-16T10:23:29.390Z,3.90
2023-04-16T10:25:58.610Z,3.40
2023-04-16T10:28:29.347Z,3.42
2023-04-16T10:30:58.751Z,3.90
2023-04-16T10:33:32.794Z,3.53
2023-04-16T10:36:11.986Z,3.42
2023-04-16T10:38:42.720Z,2.35
2023-04-16T10:41:10.982Z,3.65
2023-04-16T10:43:44.095Z,3.65
2023-04-16T10:46:24.696Z,3.55
2023-04-16T10:48:56.619Z,3.42
2023-04-16T10:51:27.972Z,3.30
2023-04-16T10:53:58.730Z,3.40
2023-04-16T10:56:28.183Z,4.32
2023-04-16T10:58:57.548Z,2.97
2023-04-16T11:01:32.955Z,3.42
2023-04-16T11:04:04.974Z,4.50
2023-04-16T11:06:33.553Z,3.17
2023-04-16T11:09:05.879Z,2.90
2023-04-16T11:11:39.892Z,3.35
2023-04-16T11:14:09.982Z,3.70
2023-04-16T11:16:42.174Z,3.17
2023-04-16T11:19:18.233Z,3.78
2023-04-16T11:21:47.186Z,4.32
2023-04-16T11:24:17.016Z,4.05
2023-04-16T11:26:45.555Z,4.93
2023-04-16T11:29:16.451Z,3.90
2023-04-16T11:31:46.726Z,4.18
2023-04-16T11:34:15.675Z,3.72
2023-04-16T11:36:47.370Z,4.53
2023-04-16T11:39:17.726Z,3.90
2023-04-16T11:41:46.334Z,3.63
2023-04-16T11:44:25.410Z,3.95
2023-04-16T11:46:55.052Z,4.45
2023-04-16T11:49:29.815Z,3.55
2023-04-16T11:51:58.647Z,3.97
2023-04-16T11:54:34.872Z,2.90
2023-04-16T11:57:04.509Z,3.55
2023-04-16T11:59:33.456Z,3.47
2023-04-16T12:02:01.904Z,3.42
2023-04-16T12:04:30.585Z,4.75
2023-04-16T12:07:12.260Z,3.70
2023-04-16T12:09:42.991Z,3.40
2023-04-16T12:12:27.784Z,3.50
2023-04-16T12:14:57.393Z,3.97
2023-04-16T12:17:26.279Z,2.90
2023-04-16T12:19:57.711Z,3.63
2023-04-16T12:22:30.413Z,3.90
2023-04-16T12:25:02.987Z,3.92
2023-04-16T12:27:49.539Z,3.20
2023-04-16T12:30:22.572Z,3.65
2023-04-16T12:32:52.748Z,3.72
2023-04-16T12:35:36.049Z,4.10
2023-04-16T12:38:04.806Z,3.35
2023-04-16T12:40:36.040Z,3.63
2023-04-16T12:43:04.491Z,3.55
2023-04-16T12:45:32.865Z,3.85
2023-04-16T12:48:01.865Z,4.45
2023-04-16T12:50:30.250Z,3.85
2023-04-16T12:52:59.025Z,3.72
2023-04-16T12:55:27.583Z,5.22
2023-04-16T12:57:57.237Z,4.88
2023-04-16T13:00:26.026Z,5.20
2023-04-16T13:02:54.510Z,3.70
2023-04-16T13:05:22.943Z,5.75
2023-04-16T13:07:51.301Z,6.10
2023-04-16T13:10:19.849Z,5.50
2023-04-16T13:12:49.326Z,5.32
2023-04-16T13:15:19.186Z,4.03
2023-04-16T13:17:47.743Z,5.20
2023-04-16T13:20:16.622Z,4.72
2023-04-16T13:22:45.083Z,5.40
2023-04-16T13:25:13.454Z,4.53
2023-04-16T13:27:41.887Z,5.57
2023-04-16T13:30:10.926Z,4.55
2023-04-16T13:32:41.335Z,5.22
2023-04-16T13:35:11.981Z,4.93
2023-04-16T13:37:40.449Z,5.53
2023-04-16T13:40:10.262Z,5.47
2023-04-16T13:42:38.748Z,5.13
2023-04-16T13:45:09.490Z,5.13
2023-04-16T13:47:37.957Z,5.60
2023-04-16T13:50:08.519Z,5.22
2023-04-16T13:52:37.681Z,5.88
2023-04-16T13:55:06.661Z,4.72
2023-04-16T13:57:35.202Z,5.22
2023-04-16T14:00:04.619Z,5.63
2023-04-16T14:02:35.165Z,5.18
2023-04-16T14:05:03.833Z,4.47
2023-04-16T14:07:35.661Z,4.55
2023-04-16T14:10:04.039Z,6.13
2023-04-16T14:12:32.945Z,4.82
2023-04-16T14:15:02.260Z,3.55
2023-04-16T14:17:32.280Z,4.53
2023-04-16T14:20:00.852Z,5.00
2023-04-16T14:22:29.170Z,3.80
2023-04-16T14:24:59.572Z,4.90
2023-04-16T14:27:28.865Z,3.65
2023-04-16T14:29:57.763Z,4.22
2023-04-16T14:32:26.261Z,3.88
2023-04-16T14:34:54.780Z,5.05
2023-04-16T14:37:23.183Z,4.07
2023-04-16T14:39:51.903Z,3.90
2023-04-16T14:42:22.563Z,4.43
2023-04-16T14:44:52.307Z,3.60
2023-04-16T14:47:20.967Z,4.57
2023-04-16T14:49:49.287Z,3.92
2023-04-16T14:52:18.202Z,4.40
2023-04-16T14:54:47.909Z,4.43
2023-04-16T14:57:17.933Z,4.20
2023-04-16T14:59:48.435Z,3.83
2023-04-16T15:02:17.229Z,4.50
2023-04-16T15:04:46.008Z,4.80
2023-04-16T15:07:14.355Z,4.10
2023-04-16T15:09:42.983Z,4.00
2023-04-16T15:12:11.893Z,4.45
2023-04-16T15:14:40.337Z,4.72
2023-04-16T15:17:10.680Z,3.60
2023-04-16T15:19:39.098Z,5.25
2023-04-16T15:22:07.436Z,4.90
2023-04-16T15:24:35.799Z,5.55
2023-04-16T15:27:06.016Z,5.18
2023-04-16T15:29:34.587Z,4.70
2023-04-16T15:32:02.913Z,4.82
2023-04-16T15:34:32.775Z,4.82
2023-04-16T15:37:01.399Z,5.05
2023-04-16T15:39:29.931Z,5.00
2023-04-16T15:42:01.877Z,4.32
2023-04-16T15:44:31.854Z,4.85
2023-04-16T15:47:00.560Z,5.15
2023-04-16T15:49:28.903Z,5.15
2023-04-16T15:51:58.700Z,5.88
2023-04-16T15:54:27.356Z,4.97
2023-04-16T15:56:55.935Z,6.45
2023-04-16T15:59:24.407Z,5.60
2023-04-16T16:01:53.530Z,5.63
2023-04-16T16:04:23.279Z,6.72
2023-04-16T16:06:52.008Z,6.60
2023-04-16T16:09:26.386Z,8.68
2023-04-16T16:11:55.714Z,6.53
2023-04-16T16:14:24.491Z,6.90
2023-04-16T16:16:52.850Z,6.72
2023-04-16T16:19:21.259Z,6.97
2023-04-16T16:21:49.670Z,7.28
2023-04-16T16:24:18.585Z,7.25
2023-04-16T16:26:48.399Z,7.25
2023-04-16T16:29:16.899Z,7.97
2023-04-16T16:31:46.327Z,7.60
2023-04-16T16:34:20.771Z,7.43
2023-04-16T16:36:50.308Z,7.93
2023-04-16T16:39:22.448Z,10.00
2023-04-16T16:41:52.935Z,9.18
2023-04-16T16:44:21.534Z,9.25
2023-04-16T16:46:50.241Z,8.98
2023-04-16T16:49:19.182Z,9.13
2023-04-16T16:51:48.286Z,9.25
2023-04-16T16:54:16.931Z,9.00
2023-04-16T16:56:45.391Z,8.60
2023-04-16T16:59:15.195Z,8.70
2023-04-16T17:01:43.473Z,7.47
2023-04-16T17:04:12.046Z,10.18
2023-04-16T17:06:40.647Z,8.00
2023-04-16T17:09:09.082Z,7.85
2023-04-16T17:11:37.834Z,9.07
2023-04-16T17:14:06.514Z,8.48
2023-04-16T17:16:36.934Z,7.50
2023-04-16T17:19:05.989Z,7.38
2023-04-16T17:21:34.414Z,7.68
2023-04-16T17:24:02.821Z,11.55
2023-04-16T17:26:32.055Z,8.57
2023-04-16T17:29:00.717Z,9.55
2023-04-16T17:31:29.137Z,10.13
2023-04-16T17:33:59.735Z,12.18
2023-04-16T17:36:28.095Z,12.35
2023-04-16T17:38:56.944Z,9.90
2023-04-16T17:41:25.443Z,11.77
2023-04-16T17:43:53.814Z,10.80
2023-04-16T17:46:22.161Z,11.90
2023-04-16T17:48:50.675Z,13.75
2023-04-16T17:51:20.491Z,10.73
2023-04-16T17:53:48.887Z,11.05
2023-04-16T17:56:17.318Z,8.73
2023-04-16T17:58:45.743Z,15.05
2023-04-16T18:01:14.088Z,9.25
2023-04-16T18:03:44.534Z,13.23
2023-04-16T18:06:13.130Z,15.23
2023-04-16T18:08:42.832Z,15.93
2023-04-16T18:11:12.047Z,8.57
2023-04-16T18:13:40.305Z,14.05
2023-04-16T18:16:16.781Z,13.25
2023-04-16T18:18:45.698Z,12.82
2023-04-16T18:21:14.546Z,12.80
2023-04-16T18:23:44.465Z,15.57
2023-04-16T18:26:12.929Z,13.38
2023-04-16T18:28:41.658Z,12.98
2023-04-16T18:31:10.964Z,14.52
2023-04-16T18:33:55.737Z,16.33
2023-04-16T18:36:26.234Z,22.48
2023-04-16T18:41:28.488Z,34.13
2023-04-16T18:43:56.936Z,11.63
2023-04-16T18:46:25.479Z,46.70
2023-04-16T18:48:53.994Z,42.28
2023-04-16T18:51:22.387Z,28.27
2023-04-16T18:53:51.397Z,39.58
2023-04-16T18:56:21.285Z,29.40
2023-04-16T18:58:49.705Z,24.52
2023-04-16T19:01:18.111Z,12.23
2023-04-16T19:03:46.725Z,12.75
2023-04-16T19:06:15.125Z,14.80
2023-04-16T19:08:43.409Z,19.80
2023-04-16T19:11:11.916Z,19.13
2023-04-16T19:13:43.160Z,22.05
2023-04-16T19:16:12.524Z,24.23
2023-04-16T19:18:40.925Z,26.13
2023-04-16T19:21:11.001Z,28.65
2023-04-16T19:23:39.551Z,14.93
2023-04-16T19:26:08.113Z,17.27
2023-04-16T19:28:36.385Z,11.88
2023-04-16T19:31:06.603Z,15.27
2023-04-16T19:33:35.091Z,10.50
2023-04-16T19:36:03.568Z,11.65
2023-04-16T19:38:32.813Z,8.48
2023-04-16T19:41:01.239Z,9.15
2023-04-16T19:43:31.112Z,8.60
2023-04-16T19:45:59.849Z,8.52
2023-04-16T19:48:30.518Z,8.65
2023-04-16T19:51:02.317Z,8.73
2023-04-16T19:53:30.571Z,9.32
2023-04-16T19:55:58.882Z,10.35
2023-04-16T19:58:27.525Z,8.75
2023-04-16T20:00:56.493Z,8.98
2023-04-16T20:03:24.975Z,10.00
2023-04-16T20:05:54.913Z,11.15
2023-04-16T20:08:23.146Z,9.93
2023-04-16T20:10:51.451Z,8.93
2023-04-16T20:13:19.829Z,10.98
2023-04-16T20:15:48.484Z,9.55
2023-04-16T20:18:18.174Z,9.95
2023-04-16T20:20:47.280Z,9.25
2023-04-16T20:23:17.020Z,10.02
2023-04-16T20:25:46.332Z,9.30
2023-04-16T20:28:16.480Z,9.23
2023-04-16T20:30:44.884Z,10.52
2023-04-16T20:33:13.211Z,10.35
2023-04-16T20:35:41.874Z,10.55
2023-04-16T20:38:10.379Z,9.27
2023-04-16T20:40:42.073Z,9.70
2023-04-16T20:43:14.484Z,9.43
2023-04-16T20:45:46.350Z,11.07
2023-04-16T20:48:14.704Z,11.43
2023-04-16T20:50:43.613Z,8.23
2023-04-16T20:53:13.242Z,8.93
2023-04-16T20:55:45.541Z,10.02
2023-04-16T20:58:14.914Z,9.13
2023-04-16T21:00:43.241Z,8.82
2023-04-16T21:03:12.198Z,9.80
2023-04-16T21:05:42.016Z,10.20
2023-04-16T21:08:10.353Z,10.38
2023-04-16T21:10:40.393Z,9.90
2023-04-16T21:13:12.489Z,8.98
2023-04-16T21:15:43.007Z,9.88
2023-04-16T21:18:13.372Z,8.80
2023-04-16T21:20:42.768Z,8.77
2023-04-16T21:23:12.272Z,9.18
2023-04-16T21:25:40.989Z,8.48
2023-04-16T21:28:13.616Z,8.13
2023-04-16T21:30:43.754Z,8.27
2023-04-16T21:33:15.074Z,7.60
2023-04-16T21:35:43.803Z,8.40
2023-04-16T21:38:12.631Z,8.98
2023-04-16T21:40:41.645Z,8.30
2023-04-16T21:43:13.377Z,8.75
2023-04-16T21:45:42.228Z,10.07
2023-04-16T21:48:10.553Z,7.95
2023-04-16T21:50:39.114Z,8.13
2023-04-16T21:53:07.770Z,9.40
2023-04-16T21:55:36.421Z,8.63
2023-04-16T21:58:05.350Z,8.15
2023-04-16T22:00:35.126Z,8.65
2023-04-16T22:03:04.435Z,9.50
2023-04-16T22:05:33.435Z,8.63
2023-04-16T22:08:10.913Z,8.50
2023-04-16T22:10:49.764Z,9.95
2023-04-16T22:13:18.210Z,9.43
2023-04-16T22:15:48.070Z,8.40
2023-04-16T22:18:16.454Z,10.55
2023-04-16T22:20:47.229Z,9.57
2023-04-16T22:23:15.991Z,8.60
2023-04-16T22:25:44.802Z,8.73
2023-04-16T22:28:13.063Z,9.50
2023-04-16T22:30:41.473Z,8.88
2023-04-16T22:33:11.347Z,8.63
2023-04-16T22:35:40.164Z,11.27
2023-04-16T22:38:09.049Z,9.23
2023-04-16T22:40:37.435Z,8.93
2023-04-16T22:43:05.949Z,8.90
2023-04-16T22:45:34.783Z,7.85
2023-04-16T22:48:03.056Z,8.93
2023-04-16T22:50:32.832Z,9.23
2023-04-16T22:53:01.267Z,9.10
2023-04-16T22:55:29.597Z,8.32
2023-04-16T22:58:01.412Z,9.43
2023-04-16T23:00:29.804Z,7.32
2023-04-16T23:02:58.104Z,7.55
2023-04-16T23:05:26.669Z,9.23
2023-04-16T23:07:56.928Z,8.02
2023-04-16T23:10:25.159Z,8.38
2023-04-16T23:12:53.809Z,9.93
2023-04-16T23:15:22.025Z,8.27
2023-04-16T23:17:50.921Z,7.72
2023-04-16T23:20:19.549Z,7.65
2023-04-16T23:22:47.943Z,7.43
2023-04-16T23:25:18.203Z,8.10
2023-04-16T23:27:46.528Z,8.75
2023-04-16T23:30:15.949Z,7.93
2023-04-16T23:32:44.296Z,8.38
2023-04-16T23:35:12.826Z,9.18
2023-04-16T23:37:41.579Z,7.85
2023-04-16T23:40:11.623Z,8.65
2023-04-16T23:42:41.478Z,8.25
2023-04-16T23:45:11.118Z,7.97
2023-04-16T23:47:40.301Z,8.65
2023-04-16T23:50:09.259Z,7.80
2023-04-16T23:52:37.654Z,8.10
2023-04-16T23:55:06.755Z,8.13
2023-04-16T23:57:35.210Z,8.43
