createdAt,value
2022-08-28T20:31:02.980Z,100322.46
2022-08-28T20:33:33.813Z,100333.39
2022-08-28T20:36:08.176Z,100341.27
2022-08-28T20:38:47.415Z,100344.74
2022-08-28T20:41:21.828Z,100352.56
2022-08-28T20:43:56.167Z,100353.91
2022-08-28T20:46:27.536Z,100358.63
2022-08-28T20:48:58.609Z,100362.92
2022-08-28T20:51:43.130Z,100366.56
2022-08-28T20:54:16.967Z,100362.99
2022-08-28T20:56:47.892Z,100354.97
2022-08-28T20:59:19.781Z,100340.93
2022-08-28T21:01:53.893Z,100334.98
2022-08-28T21:04:25.469Z,100341.20
2022-08-28T21:06:56.538Z,100359.11
2022-08-28T21:09:58.155Z,100376.85
2022-08-28T21:12:18.435Z,100397.37
2022-08-28T21:14:53.222Z,100409.25
2022-08-28T21:17:29.559Z,100410.48
2022-08-28T21:20:04.304Z,100407.65
2022-08-28T21:22:36.113Z,100410.00
2022-08-28T21:25:08.160Z,100409.67
2022-08-28T21:27:39.867Z,100415.83
2022-08-28T21:30:12.564Z,100416.44
2022-08-28T21:32:43.843Z,100426.80
2022-08-28T21:35:16.105Z,100435.08
2022-08-28T21:37:46.834Z,100441.04
2022-08-28T21:40:18.109Z,100446.02
2022-08-28T21:42:48.735Z,100443.52
2022-08-28T21:45:19.414Z,100439.91
2022-08-28T21:47:49.835Z,100434.50
2022-08-28T21:50:22.108Z,100431.91
2022-08-28T21:52:52.551Z,100436.30
2022-08-28T21:55:23.145Z,100436.29
2022-08-28T21:57:53.986Z,100442.05
2022-08-28T22:00:25.550Z,100444.19
2022-08-28T22:02:55.914Z,100441.25
2022-08-28T22:05:28.814Z,100441.88
2022-08-28T22:07:59.035Z,100427.64
2022-08-28T22:10:29.782Z,100413.52
2022-08-28T22:13:00.211Z,100406.86
2022-08-28T22:15:31.760Z,100405.29
2022-08-28T22:18:02.372Z,100402.88
2022-08-28T22:20:32.663Z,100401.07
2022-08-28T22:23:12.620Z,100401.70
2022-08-28T22:25:44.629Z,100399.22
2022-08-28T22:28:15.271Z,100396.64
2022-08-28T22:30:45.783Z,100396.21
2022-08-28T22:33:17.136Z,100394.90
2022-08-28T22:35:47.612Z,100397.19
2022-08-28T22:38:18.250Z,100390.50
2022-08-28T22:40:49.377Z,100389.51
2022-08-28T22:43:21.438Z,100386.52
2022-08-28T22:45:52.138Z,100379.73
2022-08-28T22:48:22.625Z,100374.92
2022-08-28T22:50:53.149Z,100365.86
2022-08-28T22:53:23.611Z,100358.15
2022-08-28T22:55:56.412Z,100355.14
2022-08-28T22:58:26.798Z,100354.23
2022-08-28T23:00:58.668Z,100350.59
2022-08-28T23:03:29.681Z,100356.16
2022-08-28T23:06:00.459Z,100351.72
2022-08-28T23:08:34.008Z,100352.27
2022-08-28T23:11:05.261Z,100353.50
2022-08-28T23:13:36.372Z,100349.38
2022-08-28T23:16:08.293Z,100348.20
2022-08-28T23:19:06.650Z,100340.36
2022-08-28T23:21:30.003Z,100339.06
2022-08-28T23:24:00.420Z,100334.87
2022-08-28T23:26:31.841Z,100326.46
2022-08-28T23:29:02.710Z,100317.70
2022-08-28T23:31:33.257Z,100307.73
2022-08-28T23:34:05.002Z,100300.98
2022-08-28T23:36:36.749Z,100296.34
2022-08-28T23:39:09.719Z,100293.77
2022-08-28T23:41:40.369Z,100296.80
2022-08-28T23:44:11.718Z,100302.25
2022-08-28T23:46:42.425Z,100308.27
2022-08-28T23:49:13.966Z,100313.65
2022-08-28T23:51:48.412Z,100314.59
2022-08-28T23:54:22.870Z,100316.73
2022-08-28T23:56:53.061Z,100319.36
2022-08-28T23:59:23.654Z,100322.94
