createdAt,value
2019-01-23T00:00:03.290Z,1000.93
2019-01-23T00:05:03.129Z,1000.93
2019-01-23T00:10:02.617Z,1000.91
2019-01-23T00:15:03.138Z,1000.84
2019-01-23T00:20:02.645Z,1000.78
2019-01-23T00:25:03.064Z,1000.72
2019-01-23T00:30:02.478Z,1000.64
2019-01-23T00:35:02.932Z,1000.56
2019-01-23T00:40:02.450Z,1000.5
2019-01-23T00:45:02.900Z,1000.52
2019-01-23T00:50:03.414Z,1000.4
2019-01-23T00:55:02.887Z,1000.41
2019-01-23T01:00:03.301Z,1000.32
2019-01-23T01:05:02.510Z,1000.37
2019-01-23T01:10:03.066Z,1000.35
2019-01-23T01:15:02.475Z,1000.26
2019-01-23T01:20:02.915Z,1000.24
2019-01-23T01:25:03.294Z,1000.19
2019-01-23T01:30:02.674Z,1000.2
2019-01-23T01:35:03.119Z,1000.12
2019-01-23T01:40:02.637Z,1000.09
2019-01-23T01:45:03.088Z,1000.12
2019-01-23T01:50:02.542Z,1000.07
2019-01-23T01:55:02.959Z,1000.2
2019-01-23T02:00:03.391Z,1000.16
2019-01-23T02:05:02.802Z,1000.1
2019-01-23T02:10:03.256Z,1000.07
2019-01-23T02:15:02.676Z,1000.08
2019-01-23T02:20:03.119Z,999.99
2019-01-23T02:25:02.527Z,999.92
2019-01-23T02:30:02.981Z,999.9
2019-01-23T02:35:02.410Z,999.82
2019-01-23T02:40:03.013Z,999.78
2019-01-23T02:45:02.469Z,999.76
2019-01-23T02:50:02.922Z,999.68
2019-01-23T02:55:03.395Z,999.67
2019-01-23T03:00:02.812Z,999.64
2019-01-23T03:05:03.220Z,999.54
2019-01-23T03:10:02.733Z,999.56
2019-01-23T03:15:03.129Z,999.52
2019-01-23T03:20:02.595Z,999.52
2019-01-23T03:25:03.052Z,999.52
2019-01-23T03:30:01.759Z,999.48
2019-01-23T03:35:03.213Z,999.49
2019-01-23T03:40:02.720Z,999.43
2019-01-23T03:45:03.213Z,999.45
2019-01-23T03:50:02.588Z,999.49
2019-01-23T03:55:03.074Z,999.39
2019-01-23T04:00:02.490Z,999.38
2019-01-23T04:05:02.903Z,999.35
2019-01-23T04:10:02.433Z,999.37
2019-01-23T04:15:02.830Z,999.34
2019-01-23T04:20:03.176Z,999.33
2019-01-23T04:25:02.593Z,999.27
2019-01-23T04:30:02.934Z,999.27
2019-01-23T04:35:03.382Z,999.28
2019-01-23T04:40:02.804Z,999.28
2019-01-23T04:45:03.275Z,999.25
2019-01-23T04:50:02.650Z,999.27
2019-01-23T04:55:02.997Z,999.28
2019-01-23T05:00:02.417Z,999.25
2019-01-23T05:05:02.756Z,999.23
2019-01-23T05:10:03.142Z,999.22
2019-01-23T05:15:02.516Z,999.25
2019-01-23T05:20:02.849Z,999.23
2019-01-23T05:25:03.209Z,999.21
2019-01-23T05:30:02.823Z,999.18
2019-01-23T05:35:03.325Z,999.23
2019-01-23T05:40:02.823Z,999.22
2019-01-23T05:45:03.243Z,999.2
2019-01-23T05:50:02.650Z,999.25
2019-01-23T05:55:02.994Z,999.3
2019-01-23T06:00:02.895Z,999.3
2019-01-23T06:05:01.581Z,999.34
2019-01-23T06:10:02.994Z,999.44
2019-01-23T06:15:02.407Z,999.42
2019-01-23T06:20:02.894Z,999.42
2019-01-23T06:25:03.300Z,999.46
2019-01-23T06:30:10.054Z,999.54
2019-01-23T06:35:02.885Z,999.51
2019-01-23T06:40:03.408Z,999.5
2019-01-23T06:45:02.811Z,999.6
2019-01-23T06:50:03.160Z,999.57
2019-01-23T06:55:02.577Z,999.55
2019-01-23T07:00:03.127Z,999.57
2019-01-23T07:05:02.574Z,999.6
2019-01-23T07:10:02.988Z,999.65
2019-01-23T07:15:02.322Z,999.73
2019-01-23T07:20:02.744Z,999.67
2019-01-23T07:25:03.121Z,999.66
2019-01-23T07:30:02.498Z,999.72
2019-01-23T07:35:02.847Z,999.78
2019-01-23T07:40:03.293Z,999.83
2019-01-23T07:45:02.708Z,999.87
2019-01-23T07:50:03.155Z,999.9
2019-01-23T07:55:02.545Z,999.85
2019-01-23T08:00:02.917Z,999.85
2019-01-23T08:05:07.439Z,999.92
2019-01-23T08:10:02.830Z,999.99
2019-01-23T08:15:03.219Z,999.97
2019-01-23T08:20:02.872Z,999.97
2019-01-23T08:25:03.319Z,999.98
2019-01-23T08:30:02.732Z,999.99
2019-01-23T08:35:03.156Z,1000.08
2019-01-23T08:40:02.594Z,1000.07
2019-01-23T08:45:03.010Z,1000.13
2019-01-23T08:50:02.424Z,1000.09
2019-01-23T08:55:02.775Z,1000.13
2019-01-23T09:00:03.118Z,1000.19
2019-01-23T09:05:02.571Z,1000.27
2019-01-23T09:10:02.980Z,1000.2
2019-01-23T09:15:02.396Z,1000.34
2019-01-23T09:20:02.841Z,1000.38
2019-01-23T09:25:03.287Z,1000.45
2019-01-23T09:30:02.689Z,1000.43
2019-01-23T09:35:03.075Z,1000.55
2019-01-23T09:40:02.464Z,1000.55
2019-01-23T09:45:02.798Z,1000.62
2019-01-23T09:50:02.332Z,1000.6
2019-01-23T09:55:02.776Z,1000.64
2019-01-23T10:00:03.122Z,1000.69
2019-01-23T10:05:02.518Z,1000.68
2019-01-23T10:10:03.009Z,1000.7
2019-01-23T10:15:02.390Z,1000.67
2019-01-23T10:20:02.745Z,1000.66
2019-01-23T10:25:02.590Z,1000.67
2019-01-23T10:30:03.033Z,1000.74
2019-01-23T10:35:02.501Z,1000.73
2019-01-23T10:40:02.965Z,1000.73
2019-01-23T10:45:03.409Z,1000.78
2019-01-23T10:50:02.829Z,1000.74
2019-01-23T10:55:03.269Z,1000.73
2019-01-23T11:00:02.682Z,1000.78
2019-01-23T11:05:03.027Z,1000.78
2019-01-23T11:10:02.446Z,1000.79
2019-01-23T11:15:02.895Z,1000.86
2019-01-23T11:20:03.345Z,1000.87
2019-01-23T11:25:02.848Z,1000.91
2019-01-23T11:30:03.365Z,1000.96
2019-01-23T11:35:02.759Z,1000.91
2019-01-23T11:40:03.169Z,1000.91
2019-01-23T11:45:02.615Z,1001.01
2019-01-23T11:50:02.962Z,1000.96
2019-01-23T11:55:03.371Z,1001.04
2019-01-23T12:00:02.780Z,1001.09
2019-01-23T12:05:03.159Z,1001.14
2019-01-23T12:10:02.654Z,1001.23
2019-01-23T12:15:03.096Z,1001.25
2019-01-23T12:20:02.504Z,1001.27
2019-01-23T12:25:02.955Z,1001.28
2019-01-23T12:30:03.448Z,1001.34
2019-01-23T12:35:02.808Z,1001.36
2019-01-23T12:40:03.265Z,1001.4
2019-01-23T12:45:02.723Z,1001.39
2019-01-23T12:50:03.126Z,1001.37
2019-01-23T12:55:02.535Z,1001.44
2019-01-23T13:00:05.321Z,1001.39
2019-01-23T13:05:02.915Z,1001.37
2019-01-23T13:10:02.433Z,1001.44
2019-01-23T13:15:02.778Z,1001.44
2019-01-23T13:20:03.220Z,1001.45
2019-01-23T13:25:02.635Z,1001.44
2019-01-23T13:30:02.978Z,1001.47
2019-01-23T13:35:02.403Z,1001.39
2019-01-23T13:40:02.876Z,1001.48
2019-01-23T13:45:03.290Z,1001.42
2019-01-23T13:50:02.738Z,1001.49
2019-01-23T13:55:03.087Z,1001.6
2019-01-23T14:00:02.454Z,1001.62
2019-01-23T14:05:02.807Z,1001.64
2019-01-23T14:10:03.209Z,1001.72
2019-01-23T14:15:02.578Z,1001.75
2019-01-23T14:20:03.004Z,1001.7
2019-01-23T14:25:02.434Z,1001.79
2019-01-23T14:30:02.803Z,1001.85
2019-01-23T14:35:03.217Z,1001.94
2019-01-23T14:40:02.729Z,1002.02
2019-01-23T14:45:03.090Z,1002.14
2019-01-23T14:50:02.429Z,1002.14
2019-01-23T14:55:02.848Z,1002.25
2019-01-23T15:00:03.216Z,1002.34
2019-01-23T15:05:02.595Z,1002.41
2019-01-23T15:10:03.033Z,1002.42
2019-01-23T15:15:02.480Z,1002.52
2019-01-23T15:20:02.913Z,1002.62
2019-01-23T15:25:03.345Z,1002.61
2019-01-23T15:30:02.862Z,1002.74
2019-01-23T15:35:03.342Z,1002.82
2019-01-23T15:40:02.783Z,1002.84
2019-01-23T15:45:02.366Z,1002.95
2019-01-23T15:50:03.794Z,1003.04
2019-01-23T15:55:03.236Z,1003.06
2019-01-23T16:00:02.647Z,1003.1
2019-01-23T16:05:03.001Z,1003.19
2019-01-23T16:10:02.553Z,1003.21
2019-01-23T16:15:02.967Z,1003.28
2019-01-23T16:20:02.377Z,1003.32
2019-01-23T16:25:02.865Z,1003.47
2019-01-23T16:30:03.548Z,1003.47
2019-01-23T16:35:02.885Z,1003.52
2019-01-23T16:40:03.345Z,1003.65
2019-01-23T16:45:02.683Z,1003.71
2019-01-23T16:50:03.101Z,1003.77
2019-01-23T16:55:02.514Z,1003.85
2019-01-23T17:00:02.855Z,1003.96
2019-01-23T17:05:03.204Z,1003.95
2019-01-23T17:10:02.589Z,1003.96
2019-01-23T17:15:02.959Z,1004.01
2019-01-23T17:20:03.305Z,1004.12
2019-01-23T17:25:02.724Z,1004.24
2019-01-23T17:30:03.165Z,1004.28
2019-01-23T17:35:02.573Z,1004.34
2019-01-23T17:40:03.031Z,1004.41
2019-01-23T17:45:02.447Z,1004.47
2019-01-23T17:50:02.832Z,1004.43
2019-01-23T17:55:03.231Z,1004.54
2019-01-23T18:00:02.594Z,1004.53
2019-01-23T18:05:03.097Z,1004.57
2019-01-23T18:10:02.534Z,1004.66
2019-01-23T18:15:02.959Z,1004.71
2019-01-23T18:20:02.374Z,1004.75
2019-01-23T18:25:02.820Z,1004.75
2019-01-23T18:30:03.168Z,1004.85
2019-01-23T18:35:02.498Z,1004.89
2019-01-23T18:40:02.950Z,1004.94
2019-01-23T18:45:03.282Z,1004.95
2019-01-23T18:50:02.636Z,1004.93
2019-01-23T18:55:03.013Z,1005.06
2019-01-23T19:00:02.437Z,1005.06
2019-01-23T19:05:02.757Z,1005.15
2019-01-23T19:10:03.239Z,1005.2
2019-01-23T19:15:02.638Z,1005.24
2019-01-23T19:20:03.116Z,1005.29
2019-01-23T19:25:02.517Z,1005.31
2019-01-23T19:30:09.160Z,1005.41
2019-01-23T19:35:02.916Z,1005.28
2019-01-23T19:40:02.406Z,1005.45
2019-01-23T19:45:02.800Z,1005.4
2019-01-23T19:50:03.231Z,1005.36
2019-01-23T19:55:02.600Z,1005.45
2019-01-23T20:00:03.199Z,1005.44
2019-01-23T20:05:02.587Z,1005.63
2019-01-23T20:10:02.993Z,1005.64
2019-01-23T20:15:02.436Z,1005.62
2019-01-23T20:20:02.870Z,1005.72
2019-01-23T20:25:03.339Z,1005.8
2019-01-23T20:30:02.997Z,1005.9
2019-01-23T20:35:02.358Z,1005.98
2019-01-23T20:40:02.141Z,1005.99
2019-01-23T20:45:02.568Z,1006.05
2019-01-23T20:50:02.970Z,1006.08
2019-01-23T20:55:02.396Z,1006.17
2019-01-23T21:00:02.837Z,1006.1
2019-01-23T21:05:03.178Z,1006.22
2019-01-23T21:10:06.765Z,1006.28
2019-01-23T21:15:03.187Z,1006.36
2019-01-23T21:20:02.557Z,1006.43
2019-01-23T21:25:02.911Z,1006.4
2019-01-23T21:30:03.259Z,1006.44
2019-01-23T21:35:02.664Z,1006.54
2019-01-23T21:40:02.300Z,1006.58
2019-01-23T21:45:02.737Z,1006.6
2019-01-23T21:50:03.170Z,1006.66
2019-01-23T21:55:02.587Z,1006.68
2019-01-23T22:00:03.040Z,1006.72
2019-01-23T22:05:02.459Z,1006.73
2019-01-23T22:10:02.911Z,1006.83
2019-01-23T22:15:03.445Z,1006.94
2019-01-23T22:20:02.853Z,1006.93
2019-01-23T22:25:03.239Z,1006.9
2019-01-23T22:30:02.610Z,1006.97
2019-01-23T22:35:02.992Z,1006.89
2019-01-23T22:40:02.515Z,1006.99
2019-01-23T22:45:02.842Z,1007.02
2019-01-23T22:50:03.270Z,1007.09
2019-01-23T22:55:02.677Z,1007.23
2019-01-23T23:00:03.030Z,1007.34
2019-01-23T23:05:02.754Z,1007.32
2019-01-23T23:10:03.202Z,1007.4
2019-01-23T23:15:02.618Z,1007.52
2019-01-23T23:20:03.097Z,1007.47
2019-01-23T23:25:02.515Z,1007.54
2019-01-23T23:30:02.924Z,1007.64
2019-01-23T23:35:03.365Z,1007.69
2019-01-23T23:40:02.772Z,1007.78
2019-01-23T23:45:03.259Z,1007.87
2019-01-23T23:50:02.654Z,1008.0
2019-01-23T23:55:02.990Z,1008.05
