createdAt,value
2022-09-14T00:00:58.527Z,998.58
2022-09-14T00:01:47.582Z,998.57
2022-09-14T00:02:47.391Z,998.53
2022-09-14T00:03:47.223Z,998.53
2022-09-14T00:04:47.214Z,998.55
2022-09-14T00:05:47.196Z,998.54
2022-09-14T00:06:47.186Z,998.54
2022-09-14T00:07:47.184Z,998.55
2022-09-14T00:08:47.170Z,998.57
2022-09-14T00:09:47.147Z,998.59
2022-09-14T00:10:47.138Z,998.57
2022-09-14T00:11:47.123Z,998.61
2022-09-14T00:12:47.131Z,998.57
2022-09-14T00:13:47.161Z,998.58
2022-09-14T00:14:47.089Z,998.56
2022-09-14T00:15:47.087Z,998.56
2022-09-14T00:16:47.220Z,998.55
2022-09-14T00:17:47.052Z,998.55
2022-09-14T00:18:47.033Z,998.50
2022-09-14T00:19:47.029Z,998.52
2022-09-14T00:20:47.021Z,998.51
2022-09-14T00:21:46.995Z,998.48
2022-09-14T00:22:47.011Z,998.51
2022-09-14T00:23:46.968Z,998.45
2022-09-14T00:24:46.970Z,998.48
2022-09-14T00:25:46.954Z,998.41
2022-09-14T00:26:46.934Z,998.39
2022-09-14T00:27:46.929Z,998.37
2022-09-14T00:28:46.934Z,998.36
2022-09-14T00:29:46.923Z,998.34
2022-09-14T00:30:46.886Z,998.29
2022-09-14T00:31:46.964Z,998.33
2022-09-14T00:32:46.862Z,998.34
2022-09-14T00:33:46.856Z,998.33
2022-09-14T00:34:46.832Z,998.31
2022-09-14T00:35:46.838Z,998.32
2022-09-14T00:36:46.812Z,998.28
2022-09-14T00:37:46.810Z,998.30
2022-09-14T00:38:46.780Z,998.29
2022-09-14T00:39:46.813Z,998.31
2022-09-14T00:40:46.752Z,998.27
2022-09-14T00:41:46.746Z,998.30
2022-09-14T00:42:46.737Z,998.25
2022-09-14T00:43:46.736Z,998.26
2022-09-14T00:44:46.719Z,998.21
2022-09-14T00:45:46.718Z,998.23
2022-09-14T00:46:46.685Z,998.21
2022-09-14T00:47:46.668Z,998.18
2022-09-14T00:48:46.672Z,998.17
2022-09-14T00:49:46.668Z,998.16
2022-09-14T00:50:46.635Z,998.18
2022-09-14T00:51:46.617Z,998.11
2022-09-14T00:52:46.620Z,998.08
2022-09-14T00:53:46.593Z,998.01
2022-09-14T00:54:46.588Z,998.03
2022-09-14T00:55:46.576Z,997.99
2022-09-14T00:56:46.581Z,997.97
2022-09-14T00:57:46.565Z,998.03
2022-09-14T00:58:46.562Z,998.03
2022-09-14T00:59:46.565Z,998.00
2022-09-14T01:00:46.566Z,998.04
2022-09-14T01:01:46.583Z,998.01
2022-09-14T01:02:46.486Z,998.00
2022-09-14T01:03:46.472Z,997.95
2022-09-14T01:04:46.454Z,997.93
2022-09-14T01:05:46.442Z,997.92
2022-09-14T01:06:46.452Z,997.85
2022-09-14T01:07:46.429Z,997.84
2022-09-14T01:08:46.403Z,997.85
2022-09-14T01:09:46.398Z,997.80
2022-09-14T01:10:46.399Z,997.80
2022-09-14T01:11:49.564Z,997.80
2022-09-14T01:12:46.374Z,997.76
2022-09-14T01:13:46.358Z,997.78
2022-09-14T01:14:46.346Z,997.81
2022-09-14T01:15:46.323Z,997.82
2022-09-14T01:16:46.358Z,997.84
2022-09-14T01:17:46.297Z,997.83
2022-09-14T01:18:46.283Z,997.82
2022-09-14T01:19:46.298Z,997.83
2022-09-14T01:20:46.259Z,997.85
2022-09-14T01:21:46.250Z,997.82
2022-09-14T01:22:46.266Z,997.81
2022-09-14T01:23:46.231Z,997.78
2022-09-14T01:24:46.226Z,997.80
2022-09-14T01:25:46.202Z,997.77
2022-09-14T01:26:46.196Z,997.75
2022-09-14T01:27:46.170Z,997.79
2022-09-14T01:28:46.161Z,997.78
2022-09-14T01:29:46.150Z,997.79
2022-09-14T01:30:46.135Z,997.82
2022-09-14T01:31:46.221Z,997.82
2022-09-14T01:32:46.133Z,997.85
2022-09-14T01:33:46.113Z,997.79
2022-09-14T01:34:46.084Z,997.80
2022-09-14T01:35:46.074Z,997.80
2022-09-14T01:36:46.055Z,997.78
2022-09-14T01:37:46.058Z,997.79
2022-09-14T01:38:46.050Z,997.79
2022-09-14T01:39:46.075Z,997.82
2022-09-14T01:40:46.010Z,997.83
2022-09-14T01:41:45.999Z,997.77
2022-09-14T01:42:45.990Z,997.77
2022-09-14T01:43:45.985Z,997.75
2022-09-14T01:44:45.965Z,997.70
2022-09-14T01:45:46.050Z,997.71
2022-09-14T01:46:45.934Z,997.71
2022-09-14T01:47:45.920Z,997.72
2022-09-14T01:48:45.917Z,997.72
2022-09-14T01:49:45.911Z,997.73
2022-09-14T01:50:45.899Z,997.75
2022-09-14T01:51:45.871Z,997.72
2022-09-14T01:52:45.858Z,997.73
2022-09-14T01:53:45.843Z,997.70
2022-09-14T01:54:45.834Z,997.66
2022-09-14T01:55:45.846Z,997.64
2022-09-14T01:56:45.826Z,997.62
2022-09-14T01:57:45.795Z,997.60
2022-09-14T01:58:45.790Z,997.59
2022-09-14T01:59:45.778Z,997.60
2022-09-14T02:00:45.864Z,997.59
2022-09-14T02:01:50.174Z,997.60
2022-09-14T02:02:45.732Z,997.58
2022-09-14T02:03:45.722Z,997.61
2022-09-14T02:04:45.707Z,997.60
2022-09-14T02:05:45.698Z,997.65
2022-09-14T02:06:45.687Z,997.62
2022-09-14T02:07:45.704Z,997.61
2022-09-14T02:08:45.660Z,997.62
2022-09-14T02:09:45.646Z,997.54
2022-09-14T02:10:45.636Z,997.58
2022-09-14T02:11:45.639Z,997.59
2022-09-14T02:12:45.626Z,997.58
2022-09-14T02:13:45.623Z,997.61
2022-09-14T02:14:45.590Z,997.65
2022-09-14T02:15:45.565Z,997.65
2022-09-14T02:16:45.630Z,997.66
2022-09-14T02:17:45.542Z,997.65
2022-09-14T02:18:45.542Z,997.66
2022-09-14T02:19:45.538Z,997.64
2022-09-14T02:20:45.518Z,997.64
2022-09-14T02:21:45.504Z,997.60
2022-09-14T02:22:45.481Z,997.57
2022-09-14T02:23:45.467Z,997.56
2022-09-14T02:24:45.456Z,997.57
2022-09-14T02:25:45.462Z,997.59
2022-09-14T02:26:45.434Z,997.55
2022-09-14T02:27:45.417Z,997.59
2022-09-14T02:28:45.407Z,997.62
2022-09-14T02:29:45.394Z,997.60
2022-09-14T02:30:45.384Z,997.63
2022-09-14T02:31:45.507Z,997.60
2022-09-14T02:32:45.355Z,997.61
2022-09-14T02:33:45.344Z,997.61
2022-09-14T02:34:45.340Z,997.61
2022-09-14T02:35:45.322Z,997.59
2022-09-14T02:36:45.310Z,997.55
2022-09-14T02:37:45.303Z,997.50
2022-09-14T02:38:45.314Z,997.50
2022-09-14T02:39:45.329Z,997.50
2022-09-14T02:40:45.283Z,997.46
2022-09-14T02:41:45.246Z,997.45
2022-09-14T02:42:45.235Z,997.45
2022-09-14T02:43:45.237Z,997.44
2022-09-14T02:44:45.211Z,997.40
2022-09-14T02:45:45.214Z,997.37
2022-09-14T02:46:45.278Z,997.38
2022-09-14T02:47:45.169Z,997.41
2022-09-14T02:48:45.174Z,997.44
2022-09-14T02:49:45.171Z,997.43
2022-09-14T02:50:45.146Z,997.46
2022-09-14T02:51:45.125Z,997.45
2022-09-14T02:52:45.116Z,997.47
2022-09-14T02:53:45.104Z,997.45
2022-09-14T02:54:45.083Z,997.41
2022-09-14T02:55:45.101Z,997.42
2022-09-14T02:56:45.056Z,997.41
2022-09-14T02:57:45.047Z,997.44
2022-09-14T02:58:45.052Z,997.43
2022-09-14T02:59:45.019Z,997.42
2022-09-14T03:00:45.052Z,997.38
2022-09-14T03:01:45.112Z,997.36
2022-09-14T03:02:44.980Z,997.34
2022-09-14T03:03:44.982Z,997.31
2022-09-14T03:04:44.965Z,997.32
2022-09-14T03:05:44.970Z,997.30
2022-09-14T03:06:44.941Z,997.31
2022-09-14T03:07:44.935Z,997.28
2022-09-14T03:08:44.902Z,997.27
2022-09-14T03:09:44.903Z,997.28
2022-09-14T03:10:44.905Z,997.25
2022-09-14T03:11:44.874Z,997.25
2022-09-14T03:12:44.856Z,997.20
2022-09-14T03:13:44.867Z,997.21
2022-09-14T03:14:44.829Z,997.21
2022-09-14T03:15:44.859Z,997.25
2022-09-14T03:16:44.822Z,997.26
2022-09-14T03:17:44.803Z,997.25
2022-09-14T03:18:44.789Z,997.23
2022-09-14T03:19:44.785Z,997.24
2022-09-14T03:20:44.760Z,997.24
2022-09-14T03:21:44.742Z,997.26
2022-09-14T03:22:44.727Z,997.28
2022-09-14T03:23:44.720Z,997.22
2022-09-14T03:24:44.708Z,997.18
2022-09-14T03:25:44.704Z,997.19
2022-09-14T03:26:44.697Z,997.16
2022-09-14T03:27:44.666Z,997.18
2022-09-14T03:28:44.685Z,997.15
2022-09-14T03:29:44.665Z,997.13
2022-09-14T03:30:44.633Z,997.14
2022-09-14T03:31:44.712Z,997.16
2022-09-14T03:32:44.608Z,997.18
2022-09-14T03:33:44.596Z,997.13
2022-09-14T03:34:44.581Z,997.15
2022-09-14T03:35:44.573Z,997.13
2022-09-14T03:36:44.551Z,997.17
2022-09-14T03:37:44.553Z,997.15
2022-09-14T03:38:44.527Z,997.18
2022-09-14T03:39:44.557Z,997.13
2022-09-14T03:40:44.464Z,997.12
2022-09-14T03:41:44.435Z,997.12
2022-09-14T03:42:44.433Z,997.07
2022-09-14T03:43:44.461Z,997.05
2022-09-14T03:44:44.455Z,997.00
2022-09-14T03:45:44.445Z,996.97
2022-09-14T03:46:44.469Z,996.92
2022-09-14T03:47:44.416Z,996.97
2022-09-14T03:48:44.402Z,996.91
2022-09-14T03:49:44.415Z,996.91
2022-09-14T03:50:44.384Z,996.92
2022-09-14T03:51:44.371Z,996.89
2022-09-14T03:52:44.358Z,996.90
2022-09-14T03:53:44.447Z,996.93
2022-09-14T03:54:44.328Z,996.94
2022-09-14T03:55:44.347Z,996.91
2022-09-14T03:56:44.320Z,996.93
2022-09-14T03:57:44.301Z,996.90
2022-09-14T03:58:44.279Z,996.92
2022-09-14T03:59:44.283Z,996.91
2022-09-14T04:00:44.271Z,996.91
2022-09-14T04:01:44.283Z,996.92
2022-09-14T04:02:44.276Z,996.90
2022-09-14T04:03:44.221Z,996.89
2022-09-14T04:04:44.231Z,996.89
2022-09-14T04:05:44.189Z,996.92
2022-09-14T04:06:44.178Z,996.86
2022-09-14T04:07:44.187Z,996.87
2022-09-14T04:08:44.168Z,996.86
2022-09-14T04:09:44.146Z,996.86
2022-09-14T04:10:44.129Z,996.82
2022-09-14T04:11:44.124Z,996.82
2022-09-14T04:12:44.110Z,996.84
2022-09-14T04:13:44.124Z,996.86
2022-09-14T04:14:44.074Z,996.82
2022-09-14T04:15:44.098Z,996.86
2022-09-14T04:16:44.060Z,996.87
2022-09-14T04:17:44.055Z,996.83
2022-09-14T04:18:44.027Z,996.85
2022-09-14T04:19:44.034Z,996.83
2022-09-14T04:20:44.008Z,996.81
2022-09-14T04:21:43.993Z,996.85
2022-09-14T04:22:43.993Z,996.82
2022-09-14T04:24:12.720Z,996.79
2022-09-14T04:24:43.987Z,996.79
2022-09-14T04:25:43.948Z,996.78
2022-09-14T04:26:43.930Z,996.78
2022-09-14T04:27:46.088Z,996.80
2022-09-14T04:28:43.905Z,996.79
2022-09-14T04:29:43.913Z,996.77
2022-09-14T04:30:43.882Z,996.80
2022-09-14T04:31:43.932Z,996.78
2022-09-14T04:32:43.854Z,996.83
2022-09-14T04:33:43.922Z,996.82
2022-09-14T04:34:43.829Z,996.83
2022-09-14T04:35:43.821Z,996.80
2022-09-14T04:36:43.811Z,996.86
2022-09-14T04:37:43.801Z,996.84
2022-09-14T04:38:43.777Z,996.83
2022-09-14T04:39:43.831Z,996.85
2022-09-14T04:40:43.771Z,996.85
2022-09-14T04:41:43.738Z,996.85
2022-09-14T04:42:43.732Z,996.85
2022-09-14T04:43:43.720Z,996.83
2022-09-14T04:44:43.720Z,996.85
2022-09-14T04:45:43.694Z,996.85
2022-09-14T04:46:46.931Z,996.79
2022-09-14T04:47:43.679Z,996.78
2022-09-14T04:48:43.717Z,996.84
2022-09-14T04:49:43.645Z,996.80
2022-09-14T04:50:43.629Z,996.78
2022-09-14T04:51:43.630Z,996.80
2022-09-14T04:52:43.600Z,996.82
2022-09-14T04:53:43.606Z,996.80
2022-09-14T04:54:43.597Z,996.81
2022-09-14T04:55:43.576Z,996.83
2022-09-14T04:56:43.551Z,996.80
2022-09-14T04:57:43.540Z,996.79
2022-09-14T04:58:44.813Z,996.80
2022-09-14T04:59:43.512Z,996.78
2022-09-14T05:00:43.499Z,996.77
2022-09-14T05:01:43.593Z,996.78
2022-09-14T05:02:43.581Z,996.81
2022-09-14T05:03:43.487Z,996.78
2022-09-14T05:04:43.456Z,996.78
2022-09-14T05:05:44.902Z,996.78
2022-09-14T05:06:43.436Z,996.78
2022-09-14T05:07:43.428Z,996.80
2022-09-14T05:08:43.414Z,996.85
2022-09-14T05:09:43.389Z,996.84
2022-09-14T05:10:43.323Z,996.86
2022-09-14T05:11:43.369Z,996.83
2022-09-14T05:12:43.368Z,996.84
2022-09-14T05:13:47.518Z,996.81
2022-09-14T05:14:43.278Z,996.82
2022-09-14T05:15:43.287Z,996.78
2022-09-14T05:16:43.259Z,996.78
2022-09-14T05:17:43.236Z,996.81
2022-09-14T05:18:43.266Z,996.80
2022-09-14T05:19:43.230Z,996.78
2022-09-14T05:20:43.205Z,996.78
2022-09-14T05:21:43.239Z,996.80
2022-09-14T05:22:43.207Z,996.80
2022-09-14T05:23:43.161Z,996.76
2022-09-14T05:24:43.148Z,996.77
2022-09-14T05:25:43.148Z,996.77
2022-09-14T05:26:43.127Z,996.80
2022-09-14T05:27:43.127Z,996.78
2022-09-14T05:28:43.098Z,996.79
2022-09-14T05:29:43.087Z,996.82
2022-09-14T05:30:43.155Z,996.78
2022-09-14T05:31:43.193Z,996.86
2022-09-14T05:32:43.063Z,996.86
2022-09-14T05:33:43.106Z,996.83
2022-09-14T05:34:43.030Z,996.86
2022-09-14T05:35:43.022Z,996.85
2022-09-14T05:36:43.011Z,996.85
2022-09-14T05:37:42.996Z,996.90
2022-09-14T05:38:42.972Z,996.90
2022-09-14T05:39:43.001Z,996.91
2022-09-14T05:40:42.959Z,996.88
2022-09-14T05:41:42.937Z,996.92
2022-09-14T05:42:42.929Z,996.88
2022-09-14T05:43:42.929Z,996.87
2022-09-14T05:44:42.903Z,996.87
2022-09-14T05:45:42.892Z,996.87
2022-09-14T05:46:42.927Z,996.84
2022-09-14T05:47:42.875Z,996.86
2022-09-14T05:48:42.845Z,996.89
2022-09-14T05:49:42.846Z,996.94
2022-09-14T05:50:42.843Z,996.88
2022-09-14T05:51:42.810Z,996.88
2022-09-14T05:52:42.803Z,996.91
2022-09-14T05:53:42.787Z,996.88
2022-09-14T05:54:42.779Z,996.86
2022-09-14T05:55:42.784Z,996.85
2022-09-14T05:56:42.750Z,996.86
2022-09-14T05:57:42.745Z,996.85
2022-09-14T05:58:42.736Z,996.85
2022-09-14T05:59:42.710Z,996.82
2022-09-14T06:00:42.716Z,996.83
2022-09-14T06:01:42.789Z,996.82
2022-09-14T06:02:42.678Z,996.85
2022-09-14T06:03:42.661Z,996.83
2022-09-14T06:04:42.659Z,996.83
2022-09-14T06:05:42.697Z,996.81
2022-09-14T06:06:52.128Z,996.80
2022-09-14T06:07:42.647Z,996.78
2022-09-14T06:08:42.602Z,996.76
2022-09-14T06:09:42.590Z,996.72
2022-09-14T06:10:42.576Z,996.73
2022-09-14T06:11:42.558Z,996.68
2022-09-14T06:12:42.548Z,996.69
2022-09-14T06:13:42.557Z,996.73
2022-09-14T06:14:42.535Z,996.73
2022-09-14T06:15:42.509Z,996.76
2022-09-14T06:16:42.504Z,996.76
2022-09-14T06:17:42.484Z,996.76
2022-09-14T06:18:42.488Z,996.82
2022-09-14T06:19:42.467Z,996.78
2022-09-14T06:20:42.477Z,996.80
2022-09-14T06:21:42.439Z,996.81
2022-09-14T06:22:42.422Z,996.83
2022-09-14T06:23:42.432Z,996.83
2022-09-14T06:24:42.398Z,996.84
2022-09-14T06:25:42.392Z,996.84
2022-09-14T06:26:42.372Z,996.80
2022-09-14T06:27:42.366Z,996.82
2022-09-14T06:28:42.358Z,996.78
2022-09-14T06:29:42.333Z,996.77
2022-09-14T06:30:42.322Z,996.79
2022-09-14T06:31:42.328Z,996.77
2022-09-14T06:32:42.299Z,996.79
2022-09-14T06:33:42.285Z,996.81
2022-09-14T06:34:42.286Z,996.81
2022-09-14T06:35:42.259Z,996.81
2022-09-14T06:36:42.247Z,996.85
2022-09-14T06:37:42.267Z,996.84
2022-09-14T06:38:42.223Z,996.83
2022-09-14T06:39:42.240Z,996.86
2022-09-14T06:40:42.206Z,996.85
2022-09-14T06:41:42.202Z,996.83
2022-09-14T06:42:42.173Z,996.82
2022-09-14T06:43:42.171Z,996.80
2022-09-14T06:44:42.193Z,996.82
2022-09-14T06:45:42.138Z,996.81
2022-09-14T06:46:46.945Z,996.83
2022-09-14T06:47:42.123Z,996.82
2022-09-14T06:48:42.108Z,996.83
2022-09-14T06:49:42.123Z,996.85
2022-09-14T06:50:42.069Z,996.89
2022-09-14T06:51:42.062Z,996.88
2022-09-14T06:52:42.050Z,996.90
2022-09-14T06:53:42.047Z,996.89
2022-09-14T06:54:42.022Z,996.92
2022-09-14T06:55:42.047Z,996.89
2022-09-14T06:56:41.997Z,996.97
2022-09-14T06:57:43.111Z,996.95
2022-09-14T06:58:41.971Z,996.93
2022-09-14T06:59:41.965Z,996.94
2022-09-14T07:00:41.953Z,996.93
2022-09-14T07:01:41.956Z,996.93
2022-09-14T07:02:41.979Z,996.94
2022-09-14T07:03:41.916Z,996.93
2022-09-14T07:04:41.901Z,996.96
2022-09-14T07:05:41.885Z,996.95
2022-09-14T07:06:41.875Z,996.93
2022-09-14T07:07:41.882Z,996.98
2022-09-14T07:08:41.877Z,996.96
2022-09-14T07:09:41.847Z,996.96
2022-09-14T07:10:41.836Z,997.00
2022-09-14T07:11:41.819Z,996.98
2022-09-14T07:12:41.799Z,997.00
2022-09-14T07:13:41.822Z,997.02
2022-09-14T07:14:41.771Z,997.05
2022-09-14T07:15:41.765Z,997.04
2022-09-14T07:16:41.749Z,997.02
2022-09-14T07:17:41.732Z,997.03
2022-09-14T07:18:41.744Z,997.02
2022-09-14T07:19:41.726Z,997.00
2022-09-14T07:20:41.696Z,997.03
2022-09-14T07:21:41.706Z,997.02
2022-09-14T07:22:41.688Z,997.00
2022-09-14T07:23:41.681Z,997.03
2022-09-14T07:24:41.648Z,996.98
2022-09-14T07:25:41.653Z,997.00
2022-09-14T07:26:41.622Z,997.01
2022-09-14T07:27:41.613Z,997.01
2022-09-14T07:28:41.615Z,997.03
2022-09-14T07:29:41.587Z,996.99
2022-09-14T07:30:41.631Z,997.01
2022-09-14T07:31:41.575Z,997.00
2022-09-14T07:32:41.550Z,996.98
2022-09-14T07:33:41.540Z,996.99
2022-09-14T07:34:41.528Z,997.01
2022-09-14T07:35:41.511Z,996.98
2022-09-14T07:36:41.495Z,997.03
2022-09-14T07:37:41.509Z,997.01
2022-09-14T07:39:00.957Z,997.00
2022-09-14T07:39:41.466Z,997.03
2022-09-14T07:40:41.450Z,997.01
2022-09-14T07:41:41.440Z,996.99
2022-09-14T07:42:41.421Z,996.97
2022-09-14T07:43:41.427Z,996.96
2022-09-14T07:44:41.397Z,996.98
2022-09-14T07:45:41.442Z,996.98
2022-09-14T07:46:41.382Z,997.01
2022-09-14T07:47:41.359Z,996.99
2022-09-14T07:48:41.359Z,996.98
2022-09-14T07:49:41.347Z,996.96
2022-09-14T07:50:41.327Z,996.91
2022-09-14T07:51:41.508Z,996.93
2022-09-14T07:52:41.296Z,996.96
2022-09-14T07:53:41.285Z,996.93
2022-09-14T07:54:41.275Z,996.94
2022-09-14T07:55:41.279Z,996.95
2022-09-14T07:56:41.257Z,996.99
2022-09-14T07:57:55.655Z,996.96
2022-09-14T07:58:41.234Z,996.96
2022-09-14T07:59:41.217Z,996.96
2022-09-14T08:00:41.201Z,996.93
2022-09-14T08:01:41.239Z,996.93
2022-09-14T08:02:41.286Z,996.87
2022-09-14T08:03:41.170Z,996.90
2022-09-14T08:04:41.173Z,996.90
2022-09-14T08:05:41.149Z,996.87
2022-09-14T08:06:41.131Z,996.88
2022-09-14T08:07:41.136Z,996.92
2022-09-14T08:08:41.109Z,996.91
2022-09-14T08:09:41.092Z,996.93
2022-09-14T08:10:41.141Z,996.89
2022-09-14T08:11:41.133Z,996.86
2022-09-14T08:12:41.076Z,996.85
2022-09-14T08:13:41.056Z,996.81
2022-09-14T08:14:41.028Z,996.76
2022-09-14T08:15:41.016Z,996.77
2022-09-14T08:16:41.351Z,996.76
2022-09-14T08:17:40.991Z,996.75
2022-09-14T08:18:41.034Z,996.78
2022-09-14T08:19:40.982Z,996.75
2022-09-14T08:20:40.949Z,996.74
2022-09-14T08:21:46.194Z,996.76
2022-09-14T08:22:41.196Z,996.76
2022-09-14T08:23:40.913Z,996.72
2022-09-14T08:24:40.911Z,996.75
2022-09-14T08:25:41.033Z,996.72
2022-09-14T08:26:41.103Z,996.71
2022-09-14T08:27:40.862Z,996.74
2022-09-14T08:28:40.867Z,996.73
2022-09-14T08:29:40.870Z,996.72
2022-09-14T08:30:40.875Z,996.73
2022-09-14T08:31:41.212Z,996.70
2022-09-14T08:32:40.803Z,996.71
2022-09-14T08:33:40.796Z,996.74
2022-09-14T08:34:40.777Z,996.72
2022-09-14T08:35:56.905Z,996.72
2022-09-14T08:36:40.754Z,996.72
2022-09-14T08:37:40.749Z,996.72
2022-09-14T08:38:40.723Z,996.68
2022-09-14T08:39:40.716Z,996.77
2022-09-14T08:40:40.778Z,996.74
2022-09-14T08:41:40.698Z,996.72
2022-09-14T08:42:40.687Z,996.76
2022-09-14T08:43:40.722Z,996.75
2022-09-14T08:44:40.649Z,996.72
2022-09-14T08:45:40.686Z,996.74
2022-09-14T08:46:40.629Z,996.71
2022-09-14T08:47:40.625Z,996.70
2022-09-14T08:48:40.609Z,996.70
2022-09-14T08:49:40.595Z,996.71
2022-09-14T08:50:40.573Z,996.70
2022-09-14T08:51:40.574Z,996.69
2022-09-14T08:52:40.547Z,996.67
2022-09-14T08:53:40.604Z,996.67
2022-09-14T08:54:41.636Z,996.65
2022-09-14T08:55:40.543Z,996.65
2022-09-14T08:56:40.495Z,996.64
2022-09-14T08:57:40.485Z,996.64
2022-09-14T08:58:46.232Z,996.62
2022-09-14T08:59:40.469Z,996.65
2022-09-14T09:00:40.467Z,996.64
2022-09-14T09:01:40.446Z,996.61
2022-09-14T09:02:40.425Z,996.61
2022-09-14T09:03:40.483Z,996.61
2022-09-14T09:04:40.397Z,996.61
2022-09-14T09:05:40.389Z,996.58
2022-09-14T09:06:40.373Z,996.60
2022-09-14T09:07:40.387Z,996.59
2022-09-14T09:08:40.384Z,996.59
2022-09-14T09:09:40.335Z,996.60
2022-09-14T09:10:40.326Z,996.60
2022-09-14T09:11:40.314Z,996.60
2022-09-14T09:12:40.316Z,996.59
2022-09-14T09:13:40.300Z,996.58
2022-09-14T09:14:40.271Z,996.59
2022-09-14T09:15:40.263Z,996.57
2022-09-14T09:16:40.271Z,996.58
2022-09-14T09:17:40.236Z,996.54
2022-09-14T09:18:40.317Z,996.52
2022-09-14T09:19:40.221Z,996.46
2022-09-14T09:20:40.198Z,996.48
2022-09-14T09:21:40.198Z,996.43
2022-09-14T09:22:40.188Z,996.50
2022-09-14T09:23:40.184Z,996.50
2022-09-14T09:24:40.144Z,996.48
2022-09-14T09:25:40.158Z,996.49
2022-09-14T09:26:40.147Z,996.47
2022-09-14T09:27:40.128Z,996.53
2022-09-14T09:28:40.111Z,996.53
2022-09-14T09:29:40.107Z,996.57
2022-09-14T09:30:40.105Z,996.53
2022-09-14T09:31:40.174Z,996.53
2022-09-14T09:32:40.051Z,996.55
2022-09-14T09:33:40.111Z,996.58
2022-09-14T09:34:40.109Z,996.56
2022-09-14T09:35:40.049Z,996.55
2022-09-14T09:36:40.018Z,996.57
2022-09-14T09:37:40.003Z,996.50
2022-09-14T09:38:39.979Z,996.56
2022-09-14T09:39:39.973Z,996.56
2022-09-14T09:40:39.952Z,996.53
2022-09-14T09:41:39.942Z,996.55
2022-09-14T09:42:39.957Z,996.47
2022-09-14T09:43:49.503Z,996.51
2022-09-14T09:44:40.872Z,996.57
2022-09-14T09:45:39.988Z,996.57
2022-09-14T09:47:39.858Z,996.60
2022-09-14T09:47:44.802Z,996.58
2022-09-14T09:48:44.791Z,996.62
2022-09-14T09:49:44.757Z,996.64
2022-09-14T09:50:44.749Z,996.64
2022-09-14T09:51:44.747Z,996.67
2022-09-14T09:52:44.723Z,996.65
2022-09-14T09:53:44.708Z,996.67
2022-09-14T09:54:44.708Z,996.71
2022-09-14T09:55:44.720Z,996.70
2022-09-14T09:56:44.673Z,996.69
2022-09-14T09:57:44.662Z,996.75
2022-09-14T09:58:44.646Z,996.72
2022-09-14T09:59:44.654Z,996.65
2022-09-14T10:00:44.676Z,996.63
2022-09-14T10:01:44.751Z,996.63
2022-09-14T10:02:44.601Z,996.61
2022-09-14T10:03:44.585Z,996.63
2022-09-14T10:04:44.574Z,996.64
2022-09-14T10:05:44.580Z,996.61
2022-09-14T10:06:44.584Z,996.60
2022-09-14T10:07:44.539Z,996.58
2022-09-14T10:08:44.527Z,996.56
2022-09-14T10:09:44.506Z,996.59
2022-09-14T10:10:44.553Z,996.56
2022-09-14T10:11:44.501Z,996.59
2022-09-14T10:12:44.496Z,996.67
2022-09-14T10:13:44.457Z,996.65
2022-09-14T10:14:44.450Z,996.67
2022-09-14T10:15:44.524Z,996.69
2022-09-14T10:16:44.418Z,996.70
2022-09-14T10:17:44.418Z,996.66
2022-09-14T10:18:48.233Z,996.64
2022-09-14T10:19:44.380Z,996.60
2022-09-14T10:20:44.381Z,996.60
2022-09-14T10:21:44.373Z,996.55
2022-09-14T10:22:44.352Z,996.60
2022-09-14T10:23:44.412Z,996.59
2022-09-14T10:24:44.346Z,996.62
2022-09-14T10:25:44.306Z,996.55
2022-09-14T10:26:44.300Z,996.59
2022-09-14T10:27:44.295Z,996.55
2022-09-14T10:28:44.313Z,996.60
2022-09-14T10:29:44.260Z,996.52
2022-09-14T10:30:44.282Z,996.56
2022-09-14T10:31:44.321Z,996.57
2022-09-14T10:32:44.217Z,996.59
2022-09-14T10:33:44.230Z,996.56
2022-09-14T10:34:44.199Z,996.59
2022-09-14T10:35:44.179Z,996.55
2022-09-14T10:36:44.178Z,996.55
2022-09-14T10:37:44.158Z,996.54
2022-09-14T10:38:44.157Z,996.56
2022-09-14T10:39:44.164Z,996.52
2022-09-14T10:40:44.129Z,996.58
2022-09-14T10:41:44.105Z,996.58
2022-09-14T10:42:44.109Z,996.59
2022-09-14T10:43:44.092Z,996.57
2022-09-14T10:44:44.080Z,996.54
2022-09-14T10:45:44.055Z,996.53
2022-09-14T10:46:44.191Z,996.58
2022-09-14T10:47:44.028Z,996.54
2022-09-14T10:48:44.117Z,996.50
2022-09-14T10:49:44.001Z,996.49
2022-09-14T10:50:44.007Z,996.46
2022-09-14T10:51:43.980Z,996.44
2022-09-14T10:52:43.965Z,996.45
2022-09-14T10:53:43.957Z,996.50
2022-09-14T10:54:43.972Z,996.48
2022-09-14T10:55:43.930Z,996.51
2022-09-14T10:56:43.913Z,996.51
2022-09-14T10:57:43.946Z,996.52
2022-09-14T10:58:43.954Z,996.54
2022-09-14T10:59:43.876Z,996.55
2022-09-14T11:00:43.887Z,996.56
2022-09-14T11:01:43.985Z,996.53
2022-09-14T11:02:43.890Z,996.53
2022-09-14T11:03:45.950Z,996.49
2022-09-14T11:04:43.812Z,996.50
2022-09-14T11:05:43.805Z,996.47
2022-09-14T11:06:43.809Z,996.45
2022-09-14T11:07:43.776Z,996.43
2022-09-14T11:08:43.771Z,996.43
2022-09-14T11:09:43.765Z,996.42
2022-09-14T11:10:43.747Z,996.42
2022-09-14T11:11:43.723Z,996.43
2022-09-14T11:12:43.735Z,996.36
2022-09-14T11:13:43.783Z,996.37
2022-09-14T11:14:43.701Z,996.37
2022-09-14T11:15:43.711Z,996.38
2022-09-14T11:16:43.660Z,996.30
2022-09-14T11:17:43.649Z,996.29
2022-09-14T11:18:43.651Z,996.29
2022-09-14T11:19:43.624Z,996.28
2022-09-14T11:20:43.619Z,996.32
2022-09-14T11:21:43.599Z,996.34
2022-09-14T11:22:43.588Z,996.35
2022-09-14T11:23:43.580Z,996.35
2022-09-14T11:24:43.574Z,996.35
2022-09-14T11:25:43.550Z,996.36
2022-09-14T11:26:43.681Z,996.36
2022-09-14T11:27:43.517Z,996.33
2022-09-14T11:28:43.560Z,996.32
2022-09-14T11:29:43.499Z,996.31
2022-09-14T11:30:43.580Z,996.27
2022-09-14T11:31:43.475Z,996.26
2022-09-14T11:32:43.475Z,996.24
2022-09-14T11:33:43.448Z,996.24
2022-09-14T11:34:43.459Z,996.23
2022-09-14T11:35:43.427Z,996.22
2022-09-14T11:36:43.436Z,996.23
2022-09-14T11:37:43.427Z,996.22
2022-09-14T11:38:43.403Z,996.22
2022-09-14T11:39:43.420Z,996.26
2022-09-14T11:40:43.360Z,996.29
2022-09-14T11:41:43.349Z,996.29
2022-09-14T11:42:43.342Z,996.28
2022-09-14T11:43:43.370Z,996.33
2022-09-14T11:44:43.306Z,996.33
2022-09-14T11:45:43.300Z,996.28
2022-09-14T11:46:43.326Z,996.26
2022-09-14T11:47:43.268Z,996.20
2022-09-14T11:48:43.857Z,996.19
2022-09-14T11:49:43.248Z,996.16
2022-09-14T11:50:43.245Z,996.12
2022-09-14T11:51:43.231Z,996.09
2022-09-14T11:52:43.210Z,996.06
2022-09-14T11:53:43.205Z,995.99
2022-09-14T11:54:46.675Z,995.99
2022-09-14T11:55:43.173Z,995.95
2022-09-14T11:56:43.158Z,995.96
2022-09-14T11:57:43.149Z,995.97
2022-09-14T11:58:43.188Z,995.99
2022-09-14T11:59:43.153Z,996.01
2022-09-14T12:00:43.123Z,995.98
2022-09-14T12:01:43.093Z,995.92
2022-09-14T12:02:43.180Z,995.92
2022-09-14T12:03:43.149Z,995.88
2022-09-14T12:04:43.051Z,995.89
2022-09-14T12:05:43.059Z,995.88
2022-09-14T12:06:43.064Z,995.87
2022-09-14T12:07:43.079Z,995.92
2022-09-14T12:08:43.003Z,995.86
2022-09-14T12:09:42.993Z,995.92
2022-09-14T12:10:45.865Z,995.94
2022-09-14T12:11:42.967Z,995.93
2022-09-14T12:12:43.008Z,995.92
2022-09-14T12:13:42.977Z,995.95
2022-09-14T12:14:42.929Z,995.93
2022-09-14T12:15:42.983Z,995.94
2022-09-14T12:16:42.921Z,995.97
2022-09-14T12:17:42.896Z,995.99
2022-09-14T12:18:42.907Z,995.96
2022-09-14T12:19:42.875Z,995.93
2022-09-14T12:20:42.883Z,995.89
2022-09-14T12:21:42.854Z,995.82
2022-09-14T12:22:45.027Z,995.83
2022-09-14T12:23:42.842Z,995.80
2022-09-14T12:24:42.870Z,995.78
2022-09-14T12:25:42.869Z,995.81
2022-09-14T12:26:42.794Z,995.81
2022-09-14T12:27:42.771Z,995.82
2022-09-14T12:28:42.760Z,995.86