createdAt,value
2018-12-23T00:01:13.774Z,2.70
2018-12-23T00:03:42.351Z,2.70
2018-12-23T00:06:11.291Z,2.70
2018-12-23T00:08:40.011Z,2.70
2018-12-23T00:11:09.019Z,2.70
2018-12-23T00:13:37.622Z,2.70
2018-12-23T00:16:07.007Z,2.70
2018-12-23T00:18:35.739Z,2.70
2018-12-23T00:21:05.110Z,2.70
2018-12-23T00:23:34.187Z,2.70
2018-12-23T00:26:03.388Z,2.70
2018-12-23T00:28:32.813Z,2.70
2018-12-23T00:31:01.339Z,2.60
2018-12-23T00:33:29.975Z,2.60
2018-12-23T00:35:58.563Z,2.70
2018-12-23T00:38:27.428Z,2.60
2018-12-23T00:40:56.031Z,2.70
2018-12-23T00:43:24.569Z,2.60
2018-12-23T00:45:53.231Z,2.60
2018-12-23T00:48:21.781Z,2.60
2018-12-23T00:50:50.287Z,2.60
2018-12-23T00:53:19.007Z,2.60
2018-12-23T00:55:47.858Z,2.50
2018-12-23T00:58:16.717Z,2.60
2018-12-23T01:00:45.305Z,2.50
2018-12-23T01:03:14.058Z,2.50
2018-12-23T01:05:43.354Z,2.50
2018-12-23T01:08:13.285Z,2.50
2018-12-23T01:10:41.937Z,2.50
2018-12-23T01:13:12.444Z,2.40
2018-12-23T01:15:42.780Z,2.40
2018-12-23T01:18:11.434Z,2.50
2018-12-23T01:20:40.933Z,2.40
2018-12-23T01:23:09.671Z,2.40
2018-12-23T01:25:39.421Z,2.40
2018-12-23T01:28:08.117Z,2.40
2018-12-23T01:30:36.745Z,2.40
2018-12-23T01:33:05.467Z,2.40
2018-12-23T01:35:37.242Z,2.30
2018-12-23T01:38:05.142Z,2.30
2018-12-23T01:40:33.803Z,2.30
2018-12-23T01:43:02.346Z,2.30
2018-12-23T01:45:31.552Z,2.30
2018-12-23T01:48:00.125Z,2.30
2018-12-23T01:50:28.678Z,2.30
2018-12-23T01:52:57.258Z,2.30
2018-12-23T01:55:26.495Z,2.20
2018-12-23T01:57:55.082Z,2.20
2018-12-23T02:00:24.186Z,2.20
2018-12-23T02:02:52.696Z,2.20
2018-12-23T02:05:21.716Z,2.20
2018-12-23T02:07:50.948Z,2.20
2018-12-23T02:10:19.686Z,2.20
2018-12-23T02:12:48.972Z,2.20
2018-12-23T02:15:18.260Z,2.20
2018-12-23T02:17:46.957Z,2.20
2018-12-23T02:20:15.864Z,2.10
2018-12-23T02:22:44.364Z,2.20
2018-12-23T02:25:12.854Z,2.10
2018-12-23T02:27:41.430Z,2.10
2018-12-23T02:30:10.923Z,2.10
2018-12-23T02:32:40.072Z,2.10
2018-12-23T02:35:08.637Z,2.10
2018-12-23T02:37:38.506Z,2.00
2018-12-23T02:40:07.472Z,2.00
2018-12-23T02:42:36.127Z,2.00
2018-12-23T02:45:05.045Z,2.10
2018-12-23T02:47:33.626Z,2.00
2018-12-23T02:50:02.117Z,2.10
2018-12-23T02:52:30.749Z,2.00
2018-12-23T02:54:59.381Z,2.00
2018-12-23T02:57:27.888Z,2.00
2018-12-23T02:59:57.522Z,1.90
2018-12-23T03:02:26.196Z,2.00
2018-12-23T03:04:54.941Z,1.90
2018-12-23T03:07:23.662Z,1.90
2018-12-23T03:09:52.566Z,2.00
2018-12-23T03:12:21.184Z,2.00
2018-12-23T03:14:49.864Z,1.90
2018-12-23T03:17:18.444Z,1.90
2018-12-23T03:19:47.003Z,1.90
2018-12-23T03:22:15.668Z,2.00
2018-12-23T03:24:44.173Z,2.00
2018-12-23T03:27:12.859Z,1.90
2018-12-23T03:29:42.362Z,1.90
2018-12-23T03:32:10.948Z,1.90
2018-12-23T03:34:39.761Z,1.80
2018-12-23T03:37:08.936Z,1.80
2018-12-23T03:39:37.459Z,1.80
2018-12-23T03:42:05.998Z,1.90
2018-12-23T03:44:34.741Z,1.80
2018-12-23T03:47:03.562Z,1.80
2018-12-23T03:49:32.132Z,1.80
2018-12-23T03:52:00.715Z,1.80
2018-12-23T03:54:29.216Z,1.80
2018-12-23T03:56:57.879Z,1.80
2018-12-23T03:59:26.356Z,1.80
2018-12-23T04:01:54.842Z,1.80
2018-12-23T04:04:23.470Z,1.70
2018-12-23T04:06:52.078Z,1.80
2018-12-23T04:09:20.622Z,1.70
2018-12-23T04:11:50.020Z,1.80
2018-12-23T04:14:18.592Z,1.80
2018-12-23T04:16:47.306Z,1.80
2018-12-23T04:19:17.019Z,1.80
2018-12-23T04:21:45.825Z,1.80
2018-12-23T04:24:14.559Z,1.70
2018-12-23T04:26:43.130Z,1.70
2018-12-23T04:29:11.872Z,1.80
2018-12-23T04:31:41.320Z,1.70
2018-12-23T04:34:09.946Z,1.70
2018-12-23T04:36:38.589Z,1.70
2018-12-23T04:39:07.845Z,1.70
2018-12-23T04:41:36.408Z,1.70
2018-12-23T04:44:05.019Z,1.70
2018-12-23T04:46:33.609Z,1.60
2018-12-23T04:49:02.126Z,1.60
2018-12-23T04:51:30.942Z,1.70
2018-12-23T04:53:59.839Z,1.70
2018-12-23T04:56:28.490Z,1.70
2018-12-23T04:58:56.990Z,1.70
2018-12-23T05:01:25.545Z,1.60
2018-12-23T05:03:54.074Z,1.70
2018-12-23T05:06:23.037Z,1.60
2018-12-23T05:08:51.733Z,1.50
2018-12-23T05:11:20.246Z,1.60
2018-12-23T05:13:49.201Z,1.60
2018-12-23T05:16:17.856Z,1.60
2018-12-23T05:18:46.466Z,1.50
2018-12-23T05:21:15.085Z,1.50
2018-12-23T05:23:43.711Z,1.60
2018-12-23T05:26:12.344Z,1.50
2018-12-23T05:28:40.887Z,1.60
2018-12-23T05:31:09.641Z,1.60
2018-12-23T05:33:38.615Z,1.50
2018-12-23T05:36:07.216Z,1.60
2018-12-23T05:38:35.723Z,1.60
2018-12-23T05:41:04.432Z,1.50
2018-12-23T05:43:32.956Z,1.50
2018-12-23T05:46:01.756Z,1.50
2018-12-23T05:48:30.389Z,1.50
2018-12-23T05:50:59.831Z,1.50
2018-12-23T05:53:28.439Z,1.50
2018-12-23T05:55:55.959Z,1.50
2018-12-23T05:58:24.577Z,1.50
2018-12-23T06:00:53.625Z,1.50
2018-12-23T06:03:22.489Z,1.50
2018-12-23T06:05:51.275Z,1.50
2018-12-23T06:08:19.783Z,1.50
2018-12-23T06:10:48.401Z,1.60
2018-12-23T06:13:17.131Z,1.50
2018-12-23T06:15:46.948Z,1.50
2018-12-23T06:18:15.711Z,1.50
2018-12-23T06:20:44.453Z,1.50
2018-12-23T06:23:13.005Z,1.50
2018-12-23T06:25:41.516Z,1.50
2018-12-23T06:28:10.038Z,1.50
2018-12-23T06:30:38.759Z,1.50
2018-12-23T06:33:07.278Z,1.50
2018-12-23T06:35:35.807Z,1.50
2018-12-23T06:38:04.358Z,1.50
2018-12-23T06:40:32.979Z,1.50
2018-12-23T06:43:02.517Z,1.50
2018-12-23T06:45:31.141Z,1.50
2018-12-23T06:47:59.796Z,1.50
2018-12-23T06:50:28.477Z,1.40
2018-12-23T06:52:56.973Z,1.50
2018-12-23T06:55:25.657Z,1.50
2018-12-23T06:57:54.639Z,1.50
2018-12-23T07:00:24.307Z,1.50
2018-12-23T07:02:53.019Z,1.60
2018-12-23T07:05:21.635Z,1.50
2018-12-23T07:07:50.842Z,1.50
2018-12-23T07:10:20.375Z,1.40
2018-12-23T07:12:48.867Z,1.40
2018-12-23T07:15:17.509Z,1.50
2018-12-23T07:17:46.344Z,1.50
2018-12-23T07:20:14.916Z,1.50
2018-12-23T07:22:43.680Z,1.50
2018-12-23T07:25:12.231Z,1.40
2018-12-23T07:27:40.968Z,1.50
2018-12-23T07:30:09.554Z,1.50
2018-12-23T07:32:40.134Z,1.60
2018-12-23T07:35:08.808Z,1.60
2018-12-23T07:37:38.179Z,1.60
2018-12-23T07:40:06.886Z,1.60
2018-12-23T07:42:35.420Z,1.60
2018-12-23T07:45:04.350Z,1.60
2018-12-23T07:47:32.877Z,1.60
2018-12-23T07:50:01.714Z,1.60
2018-12-23T07:52:30.636Z,1.60
2018-12-23T07:54:59.194Z,1.60
2018-12-23T07:57:27.758Z,1.60
2018-12-23T07:59:56.361Z,1.60
2018-12-23T08:02:25.032Z,1.60
2018-12-23T08:04:53.526Z,1.60
2018-12-23T08:07:22.280Z,1.60
2018-12-23T08:09:51.680Z,1.50
2018-12-23T08:12:21.175Z,1.60
2018-12-23T08:14:49.777Z,1.60
2018-12-23T08:17:18.492Z,1.50
2018-12-23T08:19:47.056Z,1.50
2018-12-23T08:22:15.722Z,1.60
2018-12-23T08:24:44.403Z,1.60
2018-12-23T08:27:13.227Z,1.50
2018-12-23T08:29:41.827Z,1.50
2018-12-23T08:32:10.313Z,1.50
2018-12-23T08:34:38.824Z,1.40
2018-12-23T08:37:07.476Z,1.50
2018-12-23T08:39:36.044Z,1.50
2018-12-23T08:42:04.707Z,1.50
2018-12-23T08:44:33.710Z,1.60
2018-12-23T08:47:02.394Z,1.50
2018-12-23T08:49:31.150Z,1.60
2018-12-23T08:51:59.857Z,1.50
2018-12-23T08:54:28.516Z,1.60
2018-12-23T08:56:57.096Z,1.60
2018-12-23T08:59:25.810Z,1.60
2018-12-23T09:01:54.445Z,1.60
2018-12-23T09:04:24.216Z,1.60
2018-12-23T09:06:52.713Z,1.60
2018-12-23T09:09:21.654Z,1.50
2018-12-23T09:11:50.457Z,1.50
2018-12-23T09:14:18.937Z,1.50
2018-12-23T09:16:47.461Z,1.50
2018-12-23T09:19:16.005Z,1.50
2018-12-23T09:21:47.372Z,1.50
2018-12-23T09:24:15.888Z,1.50
2018-12-23T09:26:44.420Z,1.50
2018-12-23T09:29:12.931Z,1.50
2018-12-23T09:31:41.423Z,1.50
2018-12-23T09:34:09.884Z,1.60
2018-12-23T09:36:38.364Z,1.70
2018-12-23T09:39:07.661Z,1.60
2018-12-23T09:41:36.200Z,1.70
2018-12-23T09:44:04.812Z,1.80
2018-12-23T09:46:33.378Z,1.80
2018-12-23T09:49:01.944Z,1.70
2018-12-23T09:51:30.549Z,1.80
2018-12-23T09:53:59.138Z,1.90
2018-12-23T09:56:27.747Z,2.00
2018-12-23T09:58:56.242Z,2.10
2018-12-23T10:01:24.727Z,2.10
2018-12-23T10:03:55.505Z,2.20
2018-12-23T10:06:24.103Z,2.20
2018-12-23T10:08:52.662Z,2.10
2018-12-23T10:11:21.254Z,2.00
2018-12-23T10:13:49.762Z,2.10
2018-12-23T10:16:18.650Z,2.00
2018-12-23T10:18:47.354Z,2.00
2018-12-23T10:21:15.907Z,2.00
2018-12-23T10:23:44.459Z,2.10
2018-12-23T10:26:13.033Z,2.20
2018-12-23T10:28:41.578Z,2.30
2018-12-23T10:31:10.100Z,2.30
2018-12-23T10:33:38.676Z,2.30
2018-12-23T10:36:08.225Z,2.30
2018-12-23T10:38:36.754Z,2.40
2018-12-23T10:41:05.340Z,2.50
2018-12-23T10:43:33.938Z,2.40
2018-12-23T10:46:02.539Z,2.40
2018-12-23T10:48:31.040Z,2.30
2018-12-23T10:50:59.776Z,2.40
2018-12-23T10:53:28.359Z,2.40
2018-12-23T10:55:56.973Z,2.50
2018-12-23T10:58:25.544Z,2.70
2018-12-23T11:00:54.070Z,2.50
2018-12-23T11:03:22.602Z,2.50
2018-12-23T11:05:51.766Z,2.60
2018-12-23T11:08:26.844Z,2.60
2018-12-23T11:10:51.028Z,2.60
2018-12-23T11:13:19.560Z,2.60
2018-12-23T11:15:48.143Z,2.60
2018-12-23T11:18:16.659Z,2.70
2018-12-23T11:20:45.216Z,2.00
2018-12-23T11:23:13.785Z,2.70
2018-12-23T11:25:42.294Z,2.90
2018-12-23T11:28:10.840Z,3.00
2018-12-23T11:30:39.378Z,3.10
2018-12-23T11:33:07.923Z,3.10
2018-12-23T11:35:36.491Z,3.20
2018-12-23T11:38:05.079Z,3.20
2018-12-23T11:40:33.623Z,3.10
2018-12-23T11:43:02.248Z,3.30
2018-12-23T11:45:30.794Z,3.30
2018-12-23T11:47:59.419Z,3.20
2018-12-23T11:50:27.981Z,3.20
2018-12-23T11:52:56.478Z,3.10
2018-12-23T11:55:25.019Z,3.10
2018-12-23T11:57:53.672Z,3.10
2018-12-23T12:00:22.257Z,3.10
2018-12-23T12:02:50.824Z,3.10
2018-12-23T12:05:19.500Z,3.40
2018-12-23T12:07:48.446Z,3.70
2018-12-23T12:10:17.026Z,3.80
2018-12-23T12:12:46.021Z,4.20
2018-12-23T12:15:14.651Z,4.60
2018-12-23T12:17:43.163Z,4.60
2018-12-23T12:20:12.256Z,4.60
2018-12-23T12:22:41.310Z,4.10
2018-12-23T12:25:10.144Z,4.00
2018-12-23T12:27:38.726Z,4.30
2018-12-23T12:30:07.465Z,4.10
2018-12-23T12:32:35.967Z,3.90
2018-12-23T12:35:04.781Z,4.00
2018-12-23T12:37:33.353Z,3.90
2018-12-23T12:40:01.947Z,3.70
2018-12-23T12:42:30.683Z,3.20
2018-12-23T12:44:59.887Z,3.20
2018-12-23T12:47:29.363Z,3.10
2018-12-23T12:49:58.092Z,3.00
2018-12-23T12:52:26.669Z,3.00
2018-12-23T12:54:55.276Z,2.90
2018-12-23T12:57:23.790Z,2.80
2018-12-23T12:59:52.367Z,2.60
2018-12-23T13:02:21.298Z,2.60
2018-12-23T13:04:49.840Z,2.60
2018-12-23T13:07:18.328Z,2.60
2018-12-23T13:09:46.955Z,2.70
2018-12-23T13:12:15.510Z,2.70
2018-12-23T13:14:44.080Z,2.70
2018-12-23T13:17:12.670Z,2.70
2018-12-23T13:19:41.214Z,2.70
2018-12-23T13:22:10.146Z,2.60
2018-12-23T13:24:39.059Z,2.60
2018-12-23T13:27:07.702Z,2.70
2018-12-23T13:29:36.318Z,2.60
2018-12-23T13:32:04.936Z,2.70
2018-12-23T13:34:33.580Z,2.60
2018-12-23T13:37:02.153Z,2.70
2018-12-23T13:39:30.674Z,2.80
2018-12-23T13:43:05.989Z,2.80
2018-12-23T13:45:50.345Z,2.70
2018-12-23T13:48:33.866Z,2.70
2018-12-23T13:53:16.381Z,2.70
2018-12-23T13:56:01.839Z,2.80
2018-12-23T13:58:42.029Z,2.80
2018-12-23T14:03:31.724Z,2.80
2018-12-23T14:07:19.160Z,2.70
2018-12-23T14:10:16.390Z,2.70
2018-12-23T14:12:45.135Z,2.70
2018-12-23T14:15:13.729Z,2.70
2018-12-23T14:17:42.387Z,2.80
2018-12-23T14:20:10.922Z,2.70
2018-12-23T14:22:39.484Z,2.70
2018-12-23T14:25:08.925Z,2.70
2018-12-23T14:27:37.531Z,2.60
2018-12-23T14:30:06.923Z,2.60
2018-12-23T14:32:35.491Z,2.10
2018-12-23T14:35:05.484Z,2.60
2018-12-23T14:37:34.137Z,2.60
2018-12-23T14:40:03.272Z,2.50
2018-12-23T14:42:31.884Z,2.40
2018-12-23T14:45:00.682Z,2.40
2018-12-23T14:47:29.394Z,2.20
2018-12-23T14:49:58.396Z,2.10
2018-12-23T14:52:26.966Z,2.00
2018-12-23T14:54:55.548Z,1.80
2018-12-23T14:57:25.786Z,1.70
2018-12-23T14:59:57.750Z,1.60
2018-12-23T15:02:26.420Z,1.40
2018-12-23T15:04:59.337Z,1.40
2018-12-23T15:07:28.793Z,1.30
2018-12-23T15:09:57.999Z,1.30
2018-12-23T15:12:29.260Z,1.20
2018-12-23T15:15:02.721Z,1.00
2018-12-23T15:17:31.533Z,0.90
2018-12-23T15:20:01.527Z,0.90
2018-12-23T15:22:30.099Z,0.70
2018-12-23T15:24:58.850Z,0.60
2018-12-23T15:27:28.505Z,0.50
2018-12-23T15:30:02.790Z,0.50
2018-12-23T15:32:39.021Z,0.50
2018-12-23T15:35:07.841Z,0.50
2018-12-23T15:37:36.453Z,0.40
2018-12-23T15:40:06.370Z,0.40
2018-12-23T15:42:34.957Z,0.30
2018-12-23T15:45:03.667Z,0.40
2018-12-23T15:47:32.265Z,0.40
2018-12-23T15:50:01.192Z,0.30
2018-12-23T15:52:29.711Z,0.30
2018-12-23T15:54:58.260Z,0.30
2018-12-23T15:57:26.782Z,0.50
2018-12-23T15:59:55.446Z,0.40
2018-12-23T16:02:24.083Z,0.40
2018-12-23T16:04:54.629Z,0.40
2018-12-23T16:07:23.179Z,0.30
2018-12-23T16:09:51.764Z,0.30
2018-12-23T16:12:20.316Z,0.40
2018-12-23T16:14:48.847Z,0.30
2018-12-23T16:17:17.372Z,0.30
2018-12-23T16:19:45.991Z,0.30
2018-12-23T16:22:14.537Z,0.30
2018-12-23T16:24:43.113Z,0.40
2018-12-23T16:27:11.717Z,0.50
2018-12-23T16:29:40.297Z,0.50
2018-12-23T16:32:09.191Z,0.40
2018-12-23T16:34:37.751Z,0.50
2018-12-23T16:37:06.317Z,0.50
2018-12-23T16:39:34.901Z,0.40
2018-12-23T16:42:03.450Z,0.40
2018-12-23T16:44:32.753Z,0.40
2018-12-23T16:47:01.547Z,0.40
2018-12-23T16:49:30.143Z,0.40
2018-12-23T16:51:58.755Z,0.40
2018-12-23T16:54:27.593Z,0.50
2018-12-23T16:56:56.133Z,0.50
2018-12-23T16:59:24.741Z,0.50
2018-12-23T17:01:53.712Z,0.60
2018-12-23T17:04:22.381Z,0.60
2018-12-23T17:06:51.289Z,0.60
2018-12-23T17:09:21.572Z,0.80
2018-12-23T17:11:50.222Z,0.70
2018-12-23T17:14:25.166Z,0.80
2018-12-23T17:16:54.846Z,0.90
2018-12-23T17:19:24.906Z,0.90
2018-12-23T17:21:53.833Z,1.00
2018-12-23T17:24:22.459Z,1.00
2018-12-23T17:26:57.011Z,1.00
2018-12-23T17:29:26.353Z,1.10
2018-12-23T17:32:02.931Z,1.30
2018-12-23T17:34:32.706Z,1.30
2018-12-23T17:37:08.857Z,1.30
2018-12-23T17:39:40.736Z,1.50
2018-12-23T17:42:09.552Z,1.60
2018-12-23T17:44:38.168Z,1.60
2018-12-23T17:47:51.640Z,1.70
2018-12-23T17:50:36.130Z,1.70
2018-12-23T17:53:17.190Z,1.80
2018-12-23T17:59:17.789Z,2.70
2018-12-23T18:01:57.386Z,2.80
2018-12-23T18:04:45.945Z,3.00
2018-12-23T18:07:27.496Z,3.10
2018-12-23T18:10:08.254Z,3.30
2018-12-23T18:12:49.189Z,3.30
2018-12-23T18:15:28.794Z,3.50
2018-12-23T18:18:17.260Z,3.40
2018-12-23T18:20:58.667Z,3.50
2018-12-23T18:23:40.044Z,3.60
2018-12-23T18:26:21.678Z,3.80
2018-12-23T18:29:03.389Z,3.90
2018-12-23T18:31:44.134Z,3.70
2018-12-23T18:34:25.391Z,4.00
2018-12-23T18:37:07.025Z,3.80
2018-12-23T18:39:48.411Z,3.90
2018-12-23T18:42:29.275Z,3.90
2018-12-23T18:45:10.674Z,3.80
2018-12-23T18:47:51.435Z,3.90
2018-12-23T18:50:32.559Z,4.00
2018-12-23T18:53:14.133Z,4.00
2018-12-23T18:55:54.918Z,4.20
2018-12-23T18:58:37.600Z,4.20
2018-12-23T19:01:19.067Z,4.20
2018-12-23T19:04:00.421Z,4.20
2018-12-23T19:06:42.074Z,4.40
2018-12-23T19:09:23.558Z,4.30
2018-12-23T19:12:04.517Z,4.20
2018-12-23T19:14:45.645Z,4.20
2018-12-23T19:17:47.437Z,4.20
2018-12-23T19:20:28.260Z,4.30
2018-12-23T19:23:08.947Z,4.50
2018-12-23T19:25:50.512Z,4.30
2018-12-23T19:28:31.782Z,4.30
2018-12-23T19:31:12.704Z,4.40
2018-12-23T19:33:54.137Z,4.50
2018-12-23T19:36:35.597Z,4.60
2018-12-23T19:39:43.254Z,4.50
2018-12-23T19:42:24.599Z,4.50
2018-12-23T19:45:20.535Z,4.40
2018-12-23T19:48:01.822Z,4.50
2018-12-23T19:50:42.802Z,4.70
2018-12-23T19:53:24.096Z,4.50
2018-12-23T19:56:04.897Z,4.50
2018-12-23T19:58:45.710Z,4.50
2018-12-23T20:01:27.051Z,4.60
2018-12-23T20:04:08.395Z,4.60
2018-12-23T20:06:49.445Z,4.60
2018-12-23T20:09:33.232Z,4.50
2018-12-23T20:12:14.704Z,4.60
2018-12-23T20:14:56.171Z,4.70
2018-12-23T20:17:36.954Z,4.60
2018-12-23T20:20:17.685Z,4.60
2018-12-23T20:22:59.105Z,4.70
2018-12-23T20:25:39.856Z,4.70
2018-12-23T20:28:21.301Z,4.70
2018-12-23T20:31:02.781Z,4.90
2018-12-23T20:33:43.803Z,4.60
2018-12-23T20:36:25.314Z,4.60
2018-12-23T20:39:06.555Z,4.80
2018-12-23T20:41:47.560Z,4.70
2018-12-23T20:44:28.947Z,4.70
2018-12-23T20:47:38.095Z,4.60
2018-12-23T20:50:19.480Z,4.70
2018-12-23T20:53:00.958Z,4.60
2018-12-23T20:55:42.294Z,4.80
2018-12-23T20:58:23.801Z,4.60
2018-12-23T21:01:07.524Z,4.60
2018-12-23T21:03:52.402Z,4.70
2018-12-23T21:06:33.205Z,4.80
2018-12-23T21:09:29.915Z,4.60
2018-12-23T21:12:10.994Z,4.80
2018-12-23T21:14:52.388Z,4.60
2018-12-23T21:17:48.720Z,4.70
2018-12-23T21:20:30.204Z,4.60
2018-12-23T21:23:11.068Z,4.70
2018-12-23T21:25:52.410Z,4.60
2018-12-23T21:28:33.640Z,4.60
2018-12-23T21:31:15.187Z,4.60
2018-12-23T21:33:56.786Z,4.60
2018-12-23T21:36:37.707Z,4.70
2018-12-23T21:39:18.602Z,4.50
2018-12-23T21:42:00.116Z,4.70
2018-12-23T21:44:41.542Z,4.60
2018-12-23T21:47:23.005Z,4.50
2018-12-23T21:50:04.450Z,4.50
2018-12-23T21:58:43.307Z,6.40
2018-12-23T22:01:24.713Z,4.60
2018-12-23T22:04:05.438Z,4.60
2018-12-23T22:06:46.046Z,4.60
2018-12-23T22:09:26.710Z,4.60
2018-12-23T22:12:07.542Z,4.60
2018-12-23T22:14:49.021Z,4.50
2018-12-23T22:17:30.562Z,4.50
2018-12-23T22:20:11.234Z,4.50
2018-12-23T22:22:52.680Z,4.60
2018-12-23T22:25:33.976Z,4.50
2018-12-23T22:28:15.721Z,4.50
2018-12-23T22:30:56.930Z,4.60
2018-12-23T22:33:38.390Z,4.50
2018-12-23T22:36:19.014Z,4.60
2018-12-23T22:38:59.913Z,4.50
2018-12-23T22:41:41.394Z,4.60
2018-12-23T22:44:23.203Z,4.60
2018-12-23T22:47:04.462Z,4.60
2018-12-23T22:49:45.153Z,4.50
2018-12-23T22:52:25.991Z,4.60
2018-12-23T22:55:06.763Z,4.70
2018-12-23T22:57:46.374Z,4.50
2018-12-23T23:00:35.193Z,4.40
2018-12-23T23:03:16.556Z,4.50
2018-12-23T23:05:58.011Z,4.40
2018-12-23T23:08:39.542Z,4.30
2018-12-23T23:11:20.858Z,4.20
2018-12-23T23:14:01.672Z,4.20
2018-12-23T23:16:43.251Z,4.00
2018-12-23T23:19:24.710Z,3.90
2018-12-23T23:22:04.310Z,3.90
2018-12-23T23:24:52.784Z,3.80
2018-12-23T23:27:34.227Z,3.70
2018-12-23T23:30:15.739Z,3.70
2018-12-23T23:32:56.482Z,3.80
2018-12-23T23:35:35.993Z,3.60
2018-12-23T23:38:17.271Z,3.70
2018-12-23T23:40:57.937Z,3.50
2018-12-23T23:43:38.610Z,3.60
2018-12-23T23:46:19.446Z,3.50
2018-12-23T23:49:00.719Z,3.40
2018-12-23T23:51:41.405Z,3.40
2018-12-23T23:54:22.120Z,3.30
2018-12-23T23:57:03.621Z,3.30
