createdAt,value
2018-04-18T00:02:35.902Z,9.30
2018-04-18T00:05:13.291Z,9.30
2018-04-18T00:07:48.515Z,9.40
2018-04-18T00:10:26.228Z,9.40
2018-04-18T00:13:04.451Z,9.40
2018-04-18T00:15:40.495Z,9.30
2018-04-18T00:18:18.707Z,9.40
2018-04-18T00:20:55.974Z,9.30
2018-04-18T00:23:36.051Z,9.30
2018-04-18T00:26:13.222Z,9.40
2018-04-18T00:28:49.223Z,9.40
2018-04-18T00:31:25.303Z,9.50
2018-04-18T00:34:03.872Z,9.40
2018-04-18T00:36:44.223Z,9.50
2018-04-18T00:39:21.044Z,9.30
2018-04-18T00:41:57.995Z,9.20
2018-04-18T00:44:34.955Z,9.10
2018-04-18T00:47:13.201Z,9.00
2018-04-18T00:49:50.139Z,9.00
2018-04-18T00:52:25.872Z,9.00
2018-04-18T00:55:03.915Z,8.90
2018-04-18T00:57:39.537Z,8.90
2018-04-18T01:00:16.238Z,8.80
2018-04-18T01:02:53.035Z,8.90
2018-04-18T01:05:29.691Z,8.80
2018-04-18T01:08:07.107Z,8.70
2018-04-18T01:10:45.034Z,8.80
2018-04-18T01:13:21.299Z,8.70
2018-04-18T01:15:58.253Z,8.70
2018-04-18T01:18:33.854Z,8.80
2018-04-18T01:21:10.295Z,8.80
2018-04-18T01:23:45.939Z,8.80
2018-04-18T01:26:22.328Z,8.70
2018-04-18T01:28:58.830Z,8.70
2018-04-18T01:31:34.470Z,8.80
2018-04-18T01:34:14.375Z,8.80
2018-04-18T01:36:50.742Z,8.70
2018-04-18T01:39:27.667Z,8.70
2018-04-18T01:42:03.429Z,8.80
2018-04-18T01:44:39.686Z,8.80
2018-04-18T01:47:15.722Z,8.70
2018-04-18T01:49:51.548Z,8.70
2018-04-18T01:52:27.356Z,8.70
2018-04-18T01:55:03.702Z,8.70
2018-04-18T01:57:39.683Z,8.60
2018-04-18T02:00:17.914Z,8.60
2018-04-18T02:02:53.894Z,8.60
2018-04-18T02:05:29.905Z,8.70
2018-04-18T02:08:10.117Z,8.70
2018-04-18T02:10:46.199Z,8.80
2018-04-18T02:13:24.242Z,8.80
2018-04-18T02:16:00.930Z,8.70
2018-04-18T02:18:39.549Z,8.50
2018-04-18T02:21:16.740Z,8.50
2018-04-18T02:23:52.805Z,8.40
2018-04-18T02:26:28.844Z,8.40
2018-04-18T02:29:05.312Z,8.30
2018-04-18T02:31:43.167Z,8.30
2018-04-18T02:34:20.696Z,8.30
2018-04-18T02:36:57.095Z,8.40
2018-04-18T02:39:34.462Z,8.30
2018-04-18T02:42:12.066Z,8.30
2018-04-18T02:44:49.727Z,8.40
2018-04-18T02:47:27.448Z,8.40
2018-04-18T02:50:03.039Z,8.30
2018-04-18T02:52:40.486Z,8.30
2018-04-18T02:55:16.200Z,8.30
2018-04-18T02:57:52.022Z,8.20
2018-04-18T03:00:29.067Z,8.30
2018-04-18T03:03:04.823Z,8.30
2018-04-18T03:05:41.134Z,8.40
2018-04-18T03:08:18.075Z,8.30
2018-04-18T03:10:55.909Z,8.30
2018-04-18T03:13:31.934Z,8.30
2018-04-18T03:16:07.834Z,8.40
2018-04-18T03:18:45.157Z,8.40
2018-04-18T03:21:21.849Z,8.40
2018-04-18T03:23:57.511Z,8.40
2018-04-18T03:26:32.949Z,8.40
2018-04-18T03:29:08.677Z,8.30
2018-04-18T03:31:45.351Z,8.10
2018-04-18T03:34:22.442Z,8.00
2018-04-18T03:36:59.078Z,8.00
2018-04-18T03:39:35.238Z,7.90
2018-04-18T03:42:12.114Z,7.90
2018-04-18T03:44:48.141Z,8.00
2018-04-18T03:47:24.329Z,8.10
2018-04-18T03:50:00.894Z,8.10
2018-04-18T03:52:36.491Z,8.00
2018-04-18T03:55:12.851Z,8.00
2018-04-18T03:57:51.030Z,7.80
2018-04-18T04:00:26.913Z,7.80
2018-04-18T04:03:02.522Z,7.80
2018-04-18T04:05:39.573Z,7.90
2018-04-18T04:08:16.531Z,7.80
2018-04-18T04:10:54.416Z,7.80
2018-04-18T04:13:30.360Z,7.80
2018-04-18T04:19:18.236Z,7.80
2018-04-18T04:22:05.710Z,7.70
2018-04-18T04:24:43.647Z,7.80
2018-04-18T04:27:20.209Z,7.80
2018-04-18T04:29:56.111Z,7.80
2018-04-18T04:32:32.032Z,7.90
2018-04-18T04:35:08.709Z,7.90
2018-04-18T04:37:44.683Z,7.90
2018-04-18T04:40:20.386Z,7.90
2018-04-18T04:42:56.375Z,7.90
2018-04-18T04:45:32.439Z,8.40
2018-04-18T04:48:14.306Z,9.20
2018-04-18T04:50:51.860Z,10.50
2018-04-18T04:53:28.906Z,10.50
2018-04-18T04:56:05.386Z,10.70
2018-04-18T04:58:41.400Z,11.30
2018-04-18T05:01:17.399Z,11.70
2018-04-18T05:03:53.525Z,12.00
2018-04-18T05:06:29.871Z,12.30
2018-04-18T05:09:06.639Z,12.70
2018-04-18T05:11:43.837Z,13.00
2018-04-18T05:14:21.047Z,13.10
2018-04-18T05:16:57.503Z,13.00
2018-04-18T05:19:33.563Z,12.50
2018-04-18T05:22:10.063Z,11.70
2018-04-18T05:24:46.851Z,11.40
2018-04-18T05:27:23.214Z,11.40
2018-04-18T05:29:58.497Z,11.80
2018-04-18T05:32:35.222Z,11.80
2018-04-18T05:35:12.696Z,11.60
2018-04-18T05:37:49.787Z,11.10
2018-04-18T05:40:27.754Z,10.80
2018-04-18T05:43:05.200Z,11.30
2018-04-18T05:45:42.833Z,12.00
2018-04-18T05:48:19.500Z,12.40
2018-04-18T05:50:55.527Z,12.70
2018-04-18T05:53:32.439Z,13.20
2018-04-18T05:56:10.834Z,13.30
2018-04-18T05:58:48.174Z,13.20
2018-04-18T06:01:25.425Z,13.20
2018-04-18T06:04:03.287Z,13.20
2018-04-18T06:06:39.434Z,13.00
2018-04-18T06:09:16.194Z,12.70
2018-04-18T06:11:54.212Z,12.60
2018-04-18T06:14:31.722Z,12.90
2018-04-18T06:17:08.001Z,13.30
2018-04-18T06:19:44.140Z,13.60
2018-04-18T06:22:20.703Z,13.80
2018-04-18T06:24:57.436Z,14.10
2018-04-18T06:27:34.180Z,14.60
2018-04-18T06:30:10.009Z,15.00
2018-04-18T06:32:45.895Z,15.10
2018-04-18T06:35:21.747Z,15.30
2018-04-18T06:37:58.248Z,15.70
2018-04-18T06:40:34.715Z,15.90
2018-04-18T06:43:10.994Z,16.50
2018-04-18T06:45:47.517Z,16.80
2018-04-18T06:48:23.417Z,17.30
2018-04-18T06:51:00.199Z,18.10
2018-04-18T06:53:37.736Z,18.30
2018-04-18T06:56:15.419Z,18.70
2018-04-18T06:58:51.965Z,18.70
2018-04-18T07:01:28.767Z,18.80
2018-04-18T07:04:04.699Z,18.40
2018-04-18T07:06:41.201Z,18.10
2018-04-18T07:09:17.636Z,18.60
2018-04-18T07:11:54.750Z,18.60
2018-04-18T07:14:30.767Z,19.70
2018-04-18T07:17:06.718Z,20.80
2018-04-18T07:19:42.604Z,21.50
2018-04-18T07:22:18.366Z,21.80
2018-04-18T07:24:55.094Z,21.80
2018-04-18T07:27:30.362Z,22.60
2018-04-18T07:30:05.975Z,22.50
2018-04-18T07:32:41.515Z,23.30
2018-04-18T07:35:17.947Z,24.10
2018-04-18T07:37:55.305Z,24.90
2018-04-18T07:40:32.906Z,25.30
2018-04-18T07:43:08.912Z,25.20
2018-04-18T07:45:46.643Z,26.20
2018-04-18T07:48:25.008Z,26.70
2018-04-18T07:51:01.097Z,27.40
2018-04-18T07:53:37.656Z,27.90
2018-04-18T07:56:13.670Z,27.40
2018-04-18T07:58:49.897Z,27.00
2018-04-18T08:01:26.619Z,27.00
2018-04-18T08:04:02.688Z,27.60
2018-04-18T08:06:39.175Z,28.10
2018-04-18T08:09:16.193Z,28.90
2018-04-18T08:11:52.931Z,28.80
2018-04-18T08:14:29.683Z,29.30
2018-04-18T08:17:05.211Z,29.20
2018-04-18T08:19:41.756Z,28.80
2018-04-18T08:22:19.267Z,28.70
2018-04-18T08:24:56.037Z,29.00
2018-04-18T08:27:32.708Z,29.00
2018-04-18T08:30:09.178Z,30.40
2018-04-18T08:32:46.237Z,30.30
2018-04-18T08:35:23.141Z,30.30
2018-04-18T08:37:58.792Z,30.10
2018-04-18T08:40:35.187Z,30.60
2018-04-18T08:43:11.795Z,30.00
2018-04-18T08:45:47.879Z,29.70
2018-04-18T08:48:24.633Z,30.00
2018-04-18T08:51:00.148Z,30.90
2018-04-18T08:53:36.486Z,32.00
2018-04-18T08:56:15.279Z,32.70
2018-04-18T08:58:54.305Z,31.70
2018-04-18T09:01:30.257Z,31.30
2018-04-18T09:04:06.026Z,30.60
2018-04-18T09:06:42.614Z,30.80
2018-04-18T09:09:19.227Z,31.10
2018-04-18T09:11:55.119Z,31.20
2018-04-18T09:14:30.936Z,29.90
2018-04-18T09:17:06.284Z,29.60
2018-04-18T09:19:43.766Z,31.00
2018-04-18T09:22:20.171Z,31.20
2018-04-18T09:24:56.716Z,31.00
2018-04-18T09:27:33.371Z,30.70
2018-04-18T09:30:09.181Z,31.80
2018-04-18T09:32:45.012Z,31.60
2018-04-18T09:35:21.055Z,31.70
2018-04-18T09:37:56.318Z,31.90
2018-04-18T09:40:31.865Z,32.40
2018-04-18T09:43:07.499Z,32.30
2018-04-18T09:45:44.250Z,32.40
2018-04-18T09:48:20.132Z,32.40
2018-04-18T09:50:56.519Z,32.40
2018-04-18T09:53:34.927Z,32.40
2018-04-18T09:56:11.201Z,32.40
2018-04-18T09:58:48.268Z,32.40
2018-04-18T10:01:30.860Z,32.00
2018-04-18T10:04:10.452Z,32.40
2018-04-18T10:06:46.740Z,32.70
2018-04-18T10:09:24.332Z,33.30
2018-04-18T10:12:02.024Z,32.80
2018-04-18T10:14:39.037Z,33.00
2018-04-18T10:17:15.077Z,32.90
2018-04-18T10:19:52.449Z,32.70
2018-04-18T10:22:31.260Z,33.30
2018-04-18T10:25:06.966Z,33.90
2018-04-18T10:27:44.228Z,34.60
2018-04-18T10:30:19.611Z,34.10
2018-04-18T10:32:56.240Z,33.50
2018-04-18T10:35:32.171Z,34.60
2018-04-18T10:38:09.094Z,35.30
2018-04-18T10:40:46.857Z,33.10
2018-04-18T10:43:23.828Z,33.10
2018-04-18T10:46:00.028Z,33.00
2018-04-18T10:48:36.891Z,32.60
2018-04-18T10:51:13.975Z,32.20
2018-04-18T10:53:49.561Z,32.20
2018-04-18T10:56:26.113Z,32.50
2018-04-18T10:59:06.171Z,32.40
2018-04-18T11:01:42.619Z,32.80
2018-04-18T11:04:19.629Z,32.60
2018-04-18T11:06:55.595Z,33.30
2018-04-18T11:09:32.392Z,34.40
2018-04-18T11:12:09.079Z,34.70
2018-04-18T11:14:45.644Z,35.00
2018-04-18T11:17:23.045Z,33.70
2018-04-18T11:20:00.199Z,33.80
2018-04-18T11:22:36.741Z,33.50
2018-04-18T11:25:13.123Z,33.60
2018-04-18T11:27:49.527Z,33.70
2018-04-18T11:30:24.918Z,33.70
2018-04-18T11:33:02.488Z,33.10
2018-04-18T11:35:38.610Z,33.10
2018-04-18T11:38:13.779Z,33.60
2018-04-18T11:40:49.447Z,32.90
2018-04-18T11:43:25.783Z,33.10
2018-04-18T11:46:01.313Z,33.00
2018-04-18T11:48:37.999Z,33.20
2018-04-18T11:51:13.791Z,34.60
2018-04-18T11:53:49.743Z,34.10
2018-04-18T11:56:26.687Z,34.10
2018-04-18T11:59:02.462Z,34.20
2018-04-18T12:01:38.132Z,34.30
2018-04-18T12:04:14.943Z,34.10
2018-04-18T12:06:51.557Z,34.00
2018-04-18T12:09:27.539Z,33.60
2018-04-18T12:12:04.603Z,32.70
2018-04-18T12:14:41.255Z,32.80
2018-04-18T12:17:18.664Z,32.90
2018-04-18T12:19:55.101Z,32.20
2018-04-18T12:22:32.025Z,31.60
2018-04-18T12:25:07.918Z,31.20
2018-04-18T12:27:43.733Z,31.70
2018-04-18T12:30:19.925Z,31.70
2018-04-18T12:32:56.201Z,32.00
2018-04-18T12:35:33.583Z,32.10
2018-04-18T12:38:09.109Z,32.70
2018-04-18T12:40:45.424Z,32.00
2018-04-18T12:43:22.976Z,32.10
2018-04-18T12:45:59.240Z,32.10
2018-04-18T12:48:35.167Z,31.50
2018-04-18T12:51:10.873Z,30.80
2018-04-18T12:53:50.284Z,31.10
2018-04-18T12:56:28.078Z,30.20
2018-04-18T12:59:04.186Z,30.80
2018-04-18T13:01:41.368Z,31.50
2018-04-18T13:04:19.330Z,31.40
2018-04-18T13:06:56.950Z,31.70
2018-04-18T13:09:34.196Z,32.20
2018-04-18T13:12:10.957Z,32.00
2018-04-18T13:14:47.080Z,31.90
2018-04-18T13:17:23.832Z,31.30
2018-04-18T13:19:59.439Z,31.50
2018-04-18T13:22:35.796Z,31.40
2018-04-18T13:25:12.773Z,31.50
2018-04-18T13:27:50.580Z,31.40
2018-04-18T13:30:27.003Z,31.40
2018-04-18T13:33:03.975Z,31.30
2018-04-18T13:35:40.524Z,31.00
2018-04-18T13:38:16.604Z,30.90
2018-04-18T13:40:54.483Z,30.70
2018-04-18T13:43:31.212Z,30.40
2018-04-18T13:46:06.508Z,30.50
2018-04-18T13:48:44.667Z,30.60
2018-04-18T13:51:21.173Z,30.70
2018-04-18T13:53:58.379Z,30.40
2018-04-18T13:56:34.951Z,30.30
2018-04-18T13:59:13.119Z,30.00
2018-04-18T14:01:49.210Z,29.90
2018-04-18T14:04:25.097Z,29.40
2018-04-18T14:07:00.844Z,29.40
2018-04-18T14:09:37.524Z,29.60
2018-04-18T14:12:13.081Z,29.90
2018-04-18T14:14:49.392Z,29.90
2018-04-18T14:17:25.046Z,29.40
2018-04-18T14:20:01.508Z,29.20
2018-04-18T14:22:38.781Z,29.10
2018-04-18T14:25:14.360Z,29.30
2018-04-18T14:27:50.081Z,29.20
2018-04-18T14:30:26.777Z,29.30
2018-04-18T14:33:02.739Z,29.00
2018-04-18T14:35:38.832Z,29.10
2018-04-18T14:38:15.886Z,28.90
2018-04-18T14:40:51.487Z,28.50
2018-04-18T14:43:27.635Z,28.60
2018-04-18T14:46:04.982Z,28.50
2018-04-18T14:48:43.000Z,28.50
2018-04-18T14:51:19.951Z,28.00
2018-04-18T14:53:55.790Z,27.60
2018-04-18T14:56:33.428Z,27.40
2018-04-18T14:59:10.190Z,27.60
2018-04-18T15:01:46.933Z,27.30
2018-04-18T15:04:22.783Z,27.10
2018-04-18T15:07:00.187Z,26.80
2018-04-18T15:09:36.016Z,26.80
2018-04-18T15:12:12.338Z,26.50
2018-04-18T15:14:48.807Z,26.20
2018-04-18T15:17:24.439Z,26.30
2018-04-18T15:20:02.053Z,26.20
2018-04-18T15:22:38.424Z,26.10
2018-04-18T15:25:14.747Z,25.90
2018-04-18T15:27:52.635Z,25.20
2018-04-18T15:30:30.580Z,25.20
2018-04-18T15:33:05.665Z,25.00
2018-04-18T15:35:44.575Z,24.70
2018-04-18T15:38:20.256Z,24.60
2018-04-18T15:40:57.647Z,24.40
2018-04-18T15:43:34.072Z,24.40
2018-04-18T15:46:09.987Z,24.40
2018-04-18T15:48:46.337Z,24.30
2018-04-18T15:51:22.498Z,24.30
2018-04-18T15:53:57.390Z,24.10
2018-04-18T15:56:33.811Z,23.80
2018-04-18T15:59:10.409Z,23.60
2018-04-18T16:01:47.622Z,23.60
2018-04-18T16:04:23.076Z,23.50
2018-04-18T16:06:59.352Z,23.40
2018-04-18T16:09:35.533Z,23.30
2018-04-18T16:12:11.955Z,23.10
2018-04-18T16:14:48.045Z,23.00
2018-04-18T16:17:24.541Z,23.00
2018-04-18T16:19:59.499Z,23.10
2018-04-18T16:22:36.699Z,23.10
2018-04-18T16:25:12.174Z,23.00
2018-04-18T16:27:47.811Z,23.00
2018-04-18T16:30:34.638Z,22.80
2018-04-18T16:33:12.108Z,22.80
2018-04-18T16:35:48.209Z,22.60
2018-04-18T16:38:25.362Z,22.70
2018-04-18T16:41:01.722Z,22.50
2018-04-18T16:43:38.211Z,22.50
2018-04-18T16:46:13.125Z,22.40
2018-04-18T16:48:50.033Z,22.30
2018-04-18T16:51:28.155Z,22.30
2018-04-18T16:54:04.779Z,22.20
2018-04-18T16:56:41.436Z,22.20
2018-04-18T16:59:17.156Z,22.10
2018-04-18T17:01:53.041Z,21.90
2018-04-18T17:04:30.590Z,21.80
2018-04-18T17:07:06.902Z,21.80
2018-04-18T17:09:42.380Z,21.70
2018-04-18T17:12:19.143Z,21.60
2018-04-18T17:14:54.988Z,21.50
2018-04-18T17:17:30.657Z,21.40
2018-04-18T17:20:09.473Z,21.30
2018-04-18T17:22:45.582Z,21.30
2018-04-18T17:25:23.218Z,21.20
2018-04-18T17:28:02.279Z,21.00
2018-04-18T17:30:38.175Z,20.90
2018-04-18T17:33:13.898Z,20.80
2018-04-18T17:35:49.819Z,20.70
2018-04-18T17:38:27.169Z,20.60
2018-04-18T17:41:02.966Z,20.60
2018-04-18T17:43:39.900Z,20.30
2018-04-18T17:46:16.675Z,20.30
2018-04-18T17:48:51.694Z,20.10
2018-04-18T17:51:28.211Z,20.00
2018-04-18T17:54:04.285Z,19.90
2018-04-18T17:56:40.393Z,19.80
2018-04-18T17:59:17.123Z,19.70
2018-04-18T18:01:53.215Z,19.60
2018-04-18T18:04:31.050Z,19.40
2018-04-18T18:07:07.148Z,19.40
2018-04-18T18:09:43.863Z,19.30
2018-04-18T18:12:23.949Z,19.20
2018-04-18T18:15:04.029Z,19.10
2018-04-18T18:17:40.855Z,18.90
2018-04-18T18:20:19.553Z,18.80
2018-04-18T18:22:56.736Z,18.80
2018-04-18T18:25:33.475Z,18.70
2018-04-18T18:28:10.415Z,18.60
2018-04-18T18:30:47.671Z,18.40
2018-04-18T18:33:24.477Z,18.30
2018-04-18T18:36:00.599Z,18.10
2018-04-18T18:38:38.388Z,17.90
2018-04-18T18:41:15.134Z,17.80
2018-04-18T18:43:51.230Z,17.80
2018-04-18T18:46:28.392Z,17.70
2018-04-18T18:49:05.973Z,17.60
2018-04-18T18:51:41.772Z,17.50
2018-04-18T18:54:18.281Z,17.40
2018-04-18T18:56:54.153Z,17.30
2018-04-18T18:59:29.812Z,17.10
2018-04-18T19:02:06.221Z,17.00
2018-04-18T19:04:44.011Z,17.00
2018-04-18T19:07:20.512Z,16.90
2018-04-18T19:09:58.561Z,16.80
2018-04-18T19:12:35.266Z,16.70
2018-04-18T19:15:15.449Z,16.60
2018-04-18T19:17:53.380Z,16.50
2018-04-18T19:20:30.978Z,16.50
2018-04-18T19:23:07.390Z,16.40
2018-04-18T19:25:46.121Z,16.30
2018-04-18T19:28:24.137Z,16.30
2018-04-18T19:31:00.396Z,16.20
2018-04-18T19:33:36.088Z,16.20
2018-04-18T19:36:12.043Z,16.30
2018-04-18T19:38:48.186Z,16.30
2018-04-18T19:41:27.466Z,16.30
2018-04-18T19:44:03.777Z,16.30
2018-04-18T19:46:40.033Z,16.20
2018-04-18T19:49:16.153Z,16.20
2018-04-18T19:51:52.176Z,16.10
2018-04-18T19:54:29.861Z,15.90
2018-04-18T19:57:06.557Z,15.80
2018-04-18T19:59:44.141Z,15.80
2018-04-18T20:02:20.084Z,15.80
2018-04-18T20:04:55.884Z,15.70
2018-04-18T20:07:31.957Z,15.70
2018-04-18T20:10:08.790Z,15.80
2018-04-18T20:12:46.280Z,15.80
2018-04-18T20:15:23.220Z,15.80
2018-04-18T20:17:59.327Z,15.80
2018-04-18T20:20:34.759Z,15.70
2018-04-18T20:23:12.413Z,15.50
2018-04-18T20:25:49.303Z,15.40
2018-04-18T20:28:25.800Z,15.30
2018-04-18T20:31:03.054Z,15.30
2018-04-18T20:33:38.672Z,15.30
2018-04-18T20:36:16.330Z,15.30
2018-04-18T20:38:52.690Z,15.30
2018-04-18T20:41:28.742Z,15.40
2018-04-18T20:44:06.799Z,15.40
2018-04-18T20:46:43.228Z,15.40
2018-04-18T20:49:19.347Z,15.30
2018-04-18T20:51:57.812Z,15.20
2018-04-18T20:54:35.443Z,15.10
2018-04-18T20:57:13.818Z,15.00
2018-04-18T20:59:50.614Z,14.90
2018-04-18T21:02:27.976Z,15.00
2018-04-18T21:05:04.351Z,15.10
2018-04-18T21:07:40.867Z,15.00
2018-04-18T21:10:17.999Z,15.00
2018-04-18T21:12:53.992Z,15.00
2018-04-18T21:15:30.600Z,15.00
2018-04-18T21:18:06.387Z,15.10
2018-04-18T21:20:43.414Z,15.00
2018-04-18T21:23:19.954Z,14.90
2018-04-18T21:25:56.642Z,14.70
2018-04-18T21:28:33.774Z,14.60
2018-04-18T21:31:09.635Z,14.60
2018-04-18T21:33:45.520Z,14.70
2018-04-18T21:36:23.258Z,14.80
2018-04-18T21:39:00.128Z,14.70
2018-04-18T21:41:37.014Z,14.60
2018-04-18T21:44:14.706Z,14.50
2018-04-18T21:46:55.358Z,14.40
2018-04-18T21:49:36.964Z,14.40
2018-04-18T21:52:12.372Z,14.30
2018-04-18T21:54:48.892Z,14.30
2018-04-18T21:57:25.423Z,14.30
2018-04-18T22:00:00.832Z,14.20
2018-04-18T22:02:37.612Z,14.10
2018-04-18T22:05:14.223Z,14.10
2018-04-18T22:07:49.941Z,14.10
2018-04-18T22:10:29.700Z,14.10
2018-04-18T22:13:06.307Z,14.10
2018-04-18T22:15:42.548Z,14.10
2018-04-18T22:18:18.163Z,14.00
2018-04-18T22:20:56.407Z,14.00
2018-04-18T22:23:33.986Z,14.00
2018-04-18T22:26:10.043Z,13.90
2018-04-18T22:28:47.198Z,13.90
2018-04-18T22:31:24.020Z,13.90
2018-04-18T22:34:00.065Z,13.80
2018-04-18T22:36:37.695Z,13.90
2018-04-18T22:39:13.698Z,13.90
2018-04-18T22:41:50.475Z,13.80
2018-04-18T22:44:27.528Z,13.70
2018-04-18T22:47:04.277Z,13.70
2018-04-18T22:49:41.122Z,13.70
2018-04-18T22:52:16.504Z,13.80
2018-04-18T22:54:56.307Z,13.80
2018-04-18T22:57:31.396Z,13.70
2018-04-18T23:00:07.145Z,13.60
2018-04-18T23:02:46.119Z,13.50
2018-04-18T23:05:23.514Z,13.60
2018-04-18T23:08:00.150Z,13.60
2018-04-18T23:10:35.906Z,13.50
2018-04-18T23:13:16.022Z,13.40
2018-04-18T23:15:52.667Z,13.40
2018-04-18T23:18:30.225Z,13.40
2018-04-18T23:21:06.048Z,13.30
2018-04-18T23:23:42.452Z,13.30
2018-04-18T23:26:18.100Z,13.30
2018-04-18T23:28:54.798Z,13.20
2018-04-18T23:31:31.540Z,13.10
2018-04-18T23:34:07.878Z,13.00
2018-04-18T23:36:45.630Z,12.80
2018-04-18T23:39:21.295Z,12.80
2018-04-18T23:41:56.970Z,12.90
2018-04-18T23:44:33.417Z,13.00
2018-04-18T23:47:09.377Z,13.10
2018-04-18T23:49:46.279Z,13.00
2018-04-18T23:52:22.172Z,12.80
2018-04-18T23:54:59.045Z,12.90
2018-04-18T23:57:35.102Z,12.90
