createdAt,value
2023-01-15T00:02:09.302Z,5.50
2023-01-15T00:05:11.091Z,5.50
2023-01-15T00:08:12.756Z,5.50
2023-01-15T00:11:14.679Z,5.40
2023-01-15T00:14:16.445Z,5.40
2023-01-15T00:17:18.147Z,5.40
2023-01-15T00:20:19.837Z,5.40
2023-01-15T00:23:41.476Z,5.40
2023-01-15T00:27:01.995Z,5.40
2023-01-15T00:30:03.920Z,5.30
2023-01-15T00:33:05.579Z,5.30
2023-01-15T00:36:07.710Z,5.30
2023-01-15T00:39:09.399Z,5.30
2023-01-15T00:42:11.798Z,5.30
2023-01-15T00:45:13.908Z,5.30
2023-01-15T00:48:15.690Z,5.20
2023-01-15T00:51:17.335Z,5.20
2023-01-15T00:54:19.035Z,5.20
2023-01-15T00:57:20.672Z,5.10
2023-01-15T01:00:22.436Z,5.10
2023-01-15T01:03:24.286Z,5.10
2023-01-15T01:06:26.397Z,5.00
2023-01-15T01:09:28.036Z,5.00
2023-01-15T01:12:29.688Z,5.00
2023-01-15T01:15:33.959Z,5.00
2023-01-15T01:18:35.596Z,4.90
2023-01-15T01:21:38.310Z,4.80
2023-01-15T01:24:40.224Z,4.80
2023-01-15T01:27:44.775Z,4.80
2023-01-15T01:30:46.463Z,4.80
2023-01-15T01:33:52.198Z,4.80
2023-01-15T01:36:53.974Z,4.70
2023-01-15T01:39:56.600Z,4.70
2023-01-15T01:42:58.257Z,4.70
2023-01-15T01:46:00.260Z,4.70
2023-01-15T01:49:09.564Z,4.70
2023-01-15T01:52:14.001Z,4.60
2023-01-15T01:55:16.935Z,4.50
2023-01-15T01:58:18.577Z,4.50
2023-01-15T02:01:20.722Z,4.50
2023-01-15T02:04:22.998Z,4.50
2023-01-15T02:07:24.736Z,4.50
2023-01-15T02:10:26.421Z,4.50
2023-01-15T02:13:39.173Z,4.50
2023-01-15T02:16:42.700Z,4.50
2023-01-15T02:20:32.706Z,4.40
2023-01-15T02:23:49.727Z,4.40
2023-01-15T02:27:00.463Z,4.40
2023-01-15T02:30:16.786Z,4.30
2023-01-15T07:44:23.416Z,3.90
2023-01-15T07:47:44.333Z,3.90
2023-01-15T07:50:46.001Z,3.90
2023-01-15T07:53:47.961Z,3.90
2023-01-15T07:56:50.407Z,3.90
2023-01-15T07:59:52.053Z,4.00
2023-01-15T08:02:53.712Z,4.00
2023-01-15T08:05:56.976Z,4.10
2023-01-15T08:08:58.696Z,4.10
2023-01-15T08:12:20.895Z,4.30
2023-01-15T08:15:22.567Z,4.40
2023-01-15T08:18:24.264Z,4.50
2023-01-15T08:21:25.976Z,4.50
2023-01-15T08:24:28.335Z,4.70
2023-01-15T08:27:31.596Z,4.70
2023-01-15T08:30:33.882Z,4.70
2023-01-15T08:33:35.858Z,4.60
2023-01-15T08:36:37.555Z,4.60
2023-01-15T08:39:39.219Z,4.50
2023-01-15T08:42:41.149Z,4.50
2023-01-15T08:45:42.873Z,4.50
2023-01-15T08:48:48.307Z,4.50
2023-01-15T08:51:51.868Z,4.50
2023-01-15T08:54:53.755Z,4.70
2023-01-15T08:57:55.390Z,4.70
2023-01-15T09:00:57.113Z,4.90
2023-01-15T09:03:59.163Z,5.00
2023-01-15T09:07:01.073Z,5.00
2023-01-15T09:10:03.144Z,5.10
2023-01-15T09:13:04.888Z,5.20
2023-01-15T09:16:07.377Z,5.30
2023-01-15T09:19:09.999Z,5.30
2023-01-15T09:22:11.647Z,5.40
2023-01-15T09:25:13.349Z,5.50
2023-01-15T09:28:14.984Z,5.50
2023-01-15T09:31:16.667Z,5.60
2023-01-15T09:34:19.971Z,5.70
2023-01-15T09:37:21.661Z,5.80
2023-01-15T09:40:44.946Z,5.90
2023-01-15T09:43:51.198Z,6.00
2023-01-15T09:47:08.510Z,6.10
2023-01-15T09:50:25.619Z,6.20
2023-01-15T09:53:54.468Z,6.30
2023-01-15T09:56:56.120Z,6.60
2023-01-15T10:00:05.345Z,6.70
2023-01-15T10:03:29.606Z,6.70
2023-01-15T10:06:40.827Z,6.80
2023-01-15T10:09:42.489Z,6.80
2023-01-15T10:12:44.713Z,6.80
2023-01-15T10:15:47.050Z,6.70
2023-01-15T10:18:48.704Z,6.70
2023-01-15T10:22:03.692Z,6.80
2023-01-15T10:25:07.731Z,6.90
2023-01-15T10:28:18.206Z,6.90
2023-01-15T10:31:21.432Z,6.90
2023-01-15T10:35:04.653Z,6.90
2023-01-15T10:38:44.215Z,6.90
2023-01-15T10:42:16.912Z,7.00
2023-01-15T10:45:25.867Z,7.00
2023-01-15T10:48:31.726Z,6.90
2023-01-15T10:51:42.554Z,6.90
2023-01-15T10:54:51.286Z,6.80
2023-01-15T10:58:18.121Z,6.80
2023-01-15T11:01:21.687Z,6.70
2023-01-15T11:04:23.653Z,6.70
2023-01-15T11:07:57.938Z,6.70
2023-01-15T11:11:14.217Z,6.70
2023-01-15T11:14:35.019Z,6.70
2023-01-15T11:17:56.579Z,6.70
2023-01-15T11:20:58.318Z,6.70
2023-01-15T11:24:00.281Z,6.80
2023-01-15T11:27:02.007Z,6.90
2023-01-15T11:30:05.716Z,7.00
2023-01-15T11:33:21.406Z,7.10
2023-01-15T11:36:23.731Z,7.40
2023-01-15T11:39:27.801Z,7.50
2023-01-15T11:42:47.981Z,7.50
2023-01-15T11:46:11.682Z,7.60
2023-01-15T11:49:36.459Z,7.60
2023-01-15T11:52:49.155Z,7.60
2023-01-15T11:55:52.745Z,7.60
2023-01-15T11:58:58.393Z,7.60
2023-01-15T12:02:05.063Z,7.60
2023-01-15T12:05:07.147Z,7.50
2023-01-15T12:08:34.863Z,7.50
2023-01-15T12:11:40.258Z,7.50
2023-01-15T12:15:17.454Z,7.50
2023-01-15T12:18:31.098Z,7.50
2023-01-15T12:21:55.759Z,7.40
2023-01-15T12:25:03.350Z,7.20
2023-01-15T12:28:49.787Z,7.00
2023-01-15T12:31:55.071Z,6.90
2023-01-15T12:35:15.782Z,6.90
2023-01-15T12:38:46.537Z,7.00
2023-01-15T12:42:11.694Z,7.00
2023-01-15T12:45:18.556Z,7.20
2023-01-15T12:48:44.701Z,7.50
2023-01-15T12:51:55.084Z,7.60
2023-01-15T12:55:11.385Z,7.90
2023-01-15T12:58:26.852Z,8.00
2023-01-15T13:01:39.129Z,7.90
2023-01-15T13:04:46.070Z,7.70
2023-01-15T13:08:01.303Z,7.60
2023-01-15T13:11:03.268Z,7.50
2023-01-15T13:14:13.015Z,7.50
2023-01-15T13:17:38.870Z,7.60
2023-01-15T13:20:49.403Z,7.70
2023-01-15T13:24:18.718Z,7.80
2023-01-15T13:27:38.967Z,7.80
2023-01-15T13:30:53.091Z,7.90
2023-01-15T13:33:55.930Z,8.00
2023-01-15T13:37:02.494Z,7.90
2023-01-15T13:40:18.474Z,7.80
2023-01-15T13:43:26.288Z,7.60
2023-01-15T13:46:28.033Z,7.50
2023-01-15T13:49:37.924Z,7.40
2023-01-15T13:52:39.667Z,7.30
2023-01-15T13:55:43.488Z,7.20
2023-01-15T13:58:58.203Z,7.20
2023-01-15T14:01:59.860Z,7.20
2023-01-15T14:05:13.235Z,7.20
2023-01-15T14:08:16.097Z,7.40
2023-01-15T14:11:39.828Z,7.60
2023-01-15T14:15:19.544Z,7.80
2023-01-15T14:18:30.188Z,7.70
2023-01-15T14:21:43.825Z,7.50
2023-01-15T14:25:05.055Z,7.50
2023-01-15T14:28:35.306Z,7.50
2023-01-15T14:31:51.464Z,7.40
2023-01-15T14:34:59.031Z,7.30
2023-01-15T14:38:04.591Z,7.10
2023-01-15T14:41:06.640Z,7.00
2023-01-15T14:44:08.333Z,6.90
2023-01-15T14:47:24.510Z,6.80
2023-01-15T14:50:28.048Z,6.70
2023-01-15T14:53:31.015Z,6.70
2023-01-15T14:56:36.218Z,6.60
2023-01-15T14:59:56.462Z,6.60
2023-01-15T15:02:58.118Z,6.50
2023-01-15T15:05:59.982Z,6.50
2023-01-15T15:09:03.473Z,6.40
2023-01-15T15:12:20.343Z,6.40
2023-01-15T15:15:45.927Z,6.40
2023-01-15T15:18:52.868Z,6.40
2023-01-15T15:21:54.510Z,6.40
2023-01-15T15:24:56.373Z,6.30
2023-01-15T15:28:03.186Z,6.30
2023-01-15T15:31:05.148Z,6.20
2023-01-15T15:34:24.652Z,6.10
2023-01-15T15:37:27.784Z,6.00
2023-01-15T15:40:34.451Z,6.00
2023-01-15T15:44:06.949Z,5.90
2023-01-15T15:47:41.263Z,5.90
2023-01-15T15:50:42.914Z,5.80
2023-01-15T15:53:44.660Z,5.70
2023-01-15T15:57:08.839Z,5.70
2023-01-15T16:00:23.834Z,5.60
2023-01-15T16:03:32.981Z,5.50
2023-01-15T16:06:36.373Z,5.50
2023-01-15T16:09:38.907Z,5.30
2023-01-15T16:12:53.917Z,5.30
2023-01-15T16:15:57.095Z,5.10
2023-01-15T16:18:59.603Z,5.00
2023-01-15T16:22:01.265Z,5.00
2023-01-15T16:25:03.386Z,4.90
2023-01-15T16:28:05.030Z,4.90
2023-01-15T16:31:10.318Z,4.70
2023-01-15T16:34:35.312Z,4.70
2023-01-15T16:37:39.998Z,4.60
2023-01-15T16:40:45.201Z,4.50
2023-01-15T16:44:06.897Z,4.40
2023-01-15T16:47:10.426Z,4.30
2023-01-15T16:50:29.087Z,4.30
2023-01-15T16:53:40.878Z,4.20
2023-01-15T16:56:42.576Z,4.20
2023-01-15T16:59:54.119Z,4.20
2023-01-15T17:02:55.757Z,4.20
2023-01-15T17:06:05.211Z,4.30
2023-01-15T17:09:11.233Z,4.30
2023-01-15T17:12:31.007Z,4.30
2023-01-15T17:15:40.687Z,4.30
2023-01-15T17:18:43.608Z,4.20
2023-01-15T17:21:47.426Z,4.20
2023-01-15T17:24:53.143Z,4.20
2023-01-15T17:27:55.818Z,4.20
2023-01-15T17:31:01.391Z,4.10
2023-01-15T17:34:03.910Z,4.10
2023-01-15T17:37:05.575Z,4.10
2023-01-15T17:40:08.069Z,4.00
2023-01-15T17:43:13.344Z,4.10
2023-01-15T17:46:15.356Z,4.00
2023-01-15T17:49:17.001Z,4.00
2023-01-15T17:52:19.356Z,4.00
2023-01-15T17:55:41.571Z,4.00
2023-01-15T17:59:01.815Z,3.90
2023-01-15T18:02:22.966Z,3.90
2023-01-15T18:05:25.986Z,3.90
2023-01-15T18:08:27.719Z,3.90
2023-01-15T18:11:29.446Z,3.90
2023-01-15T18:14:31.249Z,3.90
2023-01-15T18:17:33.168Z,3.90
2023-01-15T18:20:34.823Z,3.90
2023-01-15T18:23:39.472Z,3.90
2023-01-15T18:26:41.429Z,3.90
2023-01-15T18:29:45.549Z,3.90
2023-01-15T18:32:47.308Z,3.90
2023-01-15T18:35:49.205Z,3.90
2023-01-15T18:38:53.457Z,3.90
2023-01-15T18:41:55.105Z,3.90
2023-01-15T18:45:18.250Z,3.90
2023-01-15T18:48:19.963Z,3.90
2023-01-15T18:51:25.329Z,3.90
2023-01-15T18:54:28.309Z,3.90
2023-01-15T18:57:29.939Z,3.90
2023-01-15T19:00:31.859Z,4.00
2023-01-15T19:03:33.600Z,4.00
2023-01-15T19:06:35.327Z,4.10
2023-01-15T19:09:37.452Z,4.20
2023-01-15T19:12:39.495Z,4.10
2023-01-15T19:16:00.476Z,4.10
2023-01-15T19:19:02.321Z,4.00
2023-01-15T19:22:30.419Z,3.90
2023-01-15T19:25:44.671Z,3.90
2023-01-15T19:28:49.495Z,3.90
2023-01-15T19:31:54.223Z,3.80
2023-01-15T19:34:58.294Z,3.80
2023-01-15T19:38:00.032Z,3.70
2023-01-15T19:41:21.705Z,3.70
2023-01-15T19:44:42.107Z,3.70
2023-01-15T19:48:02.426Z,3.60
2023-01-15T19:51:07.795Z,3.60
