createdAt,value
2018-12-30T00:02:03.183Z,9.03
2018-12-30T00:04:32.946Z,9.03
2018-12-30T00:07:02.960Z,9.06
2018-12-30T00:09:32.300Z,9.01
2018-12-30T00:12:02.012Z,8.81
2018-12-30T00:14:31.367Z,8.81
2018-12-30T00:17:01.047Z,8.61
2018-12-30T00:19:30.380Z,8.61
2018-12-30T00:22:00.028Z,8.57
2018-12-30T00:24:30.137Z,8.54
2018-12-30T00:26:59.498Z,8.53
2018-12-30T00:29:34.966Z,8.52
2018-12-30T00:32:04.313Z,8.49
2018-12-30T00:34:33.974Z,8.42
2018-12-30T00:37:03.363Z,8.44
2018-12-30T00:39:32.709Z,8.42
2018-12-30T00:42:02.190Z,8.38
2018-12-30T00:44:31.527Z,8.38
2018-12-30T00:47:01.175Z,8.39
2018-12-30T00:49:31.469Z,8.38
2018-12-30T00:52:01.269Z,8.34
2018-12-30T00:54:31.940Z,8.37
2018-12-30T00:57:01.327Z,8.38
2018-12-30T00:59:32.640Z,8.40
2018-12-30T01:02:02.267Z,8.45
2018-12-30T01:04:31.967Z,8.48
2018-12-30T01:07:02.964Z,8.52
2018-12-30T01:09:32.637Z,8.52
2018-12-30T01:12:03.621Z,8.51
2018-12-30T01:14:33.318Z,8.54
2018-12-30T01:17:02.649Z,8.54
2018-12-30T01:19:32.146Z,8.55
2018-12-30T01:22:01.560Z,8.56
2018-12-30T01:24:31.195Z,8.57
2018-12-30T01:27:01.365Z,8.56
2018-12-30T01:29:39.580Z,8.56
2018-12-30T01:32:09.993Z,8.60
2018-12-30T01:34:39.322Z,8.61
2018-12-30T01:37:14.680Z,8.62
2018-12-30T01:39:44.331Z,8.59
2018-12-30T01:42:14.663Z,8.59
2018-12-30T01:44:44.310Z,8.56
2018-12-30T01:47:14.561Z,8.56
2018-12-30T01:49:44.307Z,8.57
2018-12-30T01:52:14.578Z,8.59
2018-12-30T01:54:44.266Z,8.56
2018-12-30T01:57:14.949Z,8.57
2018-12-30T01:59:44.313Z,8.59
2018-12-30T02:02:14.701Z,8.55
2018-12-30T02:04:44.346Z,8.53
2018-12-30T02:07:14.777Z,8.53
2018-12-30T02:09:44.343Z,8.54
2018-12-30T02:12:14.755Z,8.54
2018-12-30T02:14:44.377Z,8.48
2018-12-30T02:17:14.655Z,8.48
2018-12-30T02:19:43.991Z,8.50
2018-12-30T02:22:13.530Z,8.45
2018-12-30T02:24:43.390Z,8.45
2018-12-30T02:27:12.741Z,8.45
2018-12-30T02:29:42.370Z,8.42
2018-12-30T02:32:11.723Z,8.42
2018-12-30T02:34:41.340Z,8.39
2018-12-30T02:37:12.885Z,8.37
2018-12-30T02:39:42.491Z,8.35
2018-12-30T02:42:11.847Z,8.35
2018-12-30T02:44:41.733Z,8.35
2018-12-30T02:47:11.373Z,8.33
2018-12-30T02:49:40.708Z,8.32
2018-12-30T02:52:11.498Z,8.32
2018-12-30T02:54:40.824Z,8.33
2018-12-30T02:57:10.829Z,8.35
2018-12-30T02:59:40.499Z,8.32
2018-12-30T03:02:09.855Z,8.32
2018-12-30T03:04:39.818Z,8.30
2018-12-30T03:07:09.534Z,8.30
2018-12-30T03:09:39.147Z,8.29
2018-12-30T03:12:08.580Z,8.26
2018-12-30T03:14:37.921Z,8.28
2018-12-30T03:17:07.580Z,8.31
2018-12-30T03:19:37.785Z,8.29
2018-12-30T03:22:07.499Z,8.33
2018-12-30T03:24:36.842Z,8.33
2018-12-30T03:27:06.681Z,8.32
2018-12-30T03:29:35.970Z,8.32
2018-12-30T03:32:05.674Z,8.33
2018-12-30T03:34:35.005Z,8.35
2018-12-30T03:37:05.659Z,8.33
2018-12-30T03:39:34.983Z,8.33
2018-12-30T03:42:04.508Z,8.28
2018-12-30T03:44:33.848Z,8.28
2018-12-30T03:47:03.203Z,8.33
2018-12-30T03:49:32.861Z,8.33
2018-12-30T03:52:08.334Z,8.36
2018-12-30T03:54:33.664Z,8.36
2018-12-30T03:57:03.204Z,8.36
2018-12-30T03:59:32.964Z,8.35
2018-12-30T04:02:02.982Z,8.38
2018-12-30T04:04:32.636Z,8.35
2018-12-30T04:07:01.997Z,8.32
2018-12-30T04:09:34.519Z,8.31
2018-12-30T04:12:03.865Z,8.31
2018-12-30T04:14:33.212Z,8.31
2018-12-30T04:17:02.790Z,8.28
2018-12-30T04:19:42.174Z,8.28
2018-12-30T04:22:16.834Z,8.32
2018-12-30T04:24:42.828Z,8.32
2018-12-30T04:27:12.466Z,8.30
2018-12-30T04:29:45.982Z,8.30
2018-12-30T04:32:15.340Z,8.34
2018-12-30T04:34:44.864Z,8.35
2018-12-30T04:37:15.133Z,8.35
2018-12-30T04:39:57.080Z,8.36
2018-12-30T04:42:26.928Z,8.37
2018-12-30T04:44:56.294Z,8.36
2018-12-30T04:47:26.260Z,8.35
2018-12-30T04:49:55.822Z,8.32
2018-12-30T04:52:25.908Z,8.32
2018-12-30T04:54:56.114Z,8.39
2018-12-30T04:57:26.684Z,8.39
2018-12-30T04:59:57.011Z,8.37
2018-12-30T05:02:28.079Z,8.40
2018-12-30T05:04:57.689Z,8.37
2018-12-30T05:07:27.036Z,8.38
2018-12-30T05:10:09.694Z,8.37
2018-12-30T05:12:39.046Z,8.40
2018-12-30T05:15:08.704Z,8.38
2018-12-30T05:17:38.046Z,8.39
2018-12-30T05:20:07.395Z,8.37
2018-12-30T05:22:36.949Z,8.40
2018-12-30T05:25:06.325Z,8.40
2018-12-30T05:27:35.906Z,8.38
2018-12-30T05:30:06.314Z,8.38
2018-12-30T05:32:37.180Z,8.37
2018-12-30T05:35:06.892Z,8.37
2018-12-30T05:37:37.786Z,8.41
2018-12-30T05:40:07.153Z,8.44
2018-12-30T05:42:38.603Z,8.39
2018-12-30T05:45:08.435Z,8.36
2018-12-30T05:47:38.040Z,8.37
2018-12-30T05:50:09.644Z,8.38
2018-12-30T05:52:41.972Z,8.37
2018-12-30T05:55:11.172Z,8.34
2018-12-30T05:57:40.796Z,8.34
2018-12-30T06:00:10.148Z,8.34
2018-12-30T06:02:39.776Z,8.36
2018-12-30T06:05:09.132Z,8.34
2018-12-30T06:07:38.490Z,8.34
2018-12-30T06:10:08.033Z,8.35
2018-12-30T06:12:37.385Z,8.35
2018-12-30T06:15:07.946Z,8.41
2018-12-30T06:17:37.328Z,8.41
2018-12-30T06:20:13.119Z,8.40
2018-12-30T06:22:49.308Z,8.39
2018-12-30T06:25:13.859Z,8.36
2018-12-30T06:27:43.212Z,8.32
2018-12-30T06:30:12.871Z,8.31
2018-12-30T06:32:42.190Z,8.30
2018-12-30T06:35:11.573Z,8.29
2018-12-30T06:37:41.072Z,8.36
2018-12-30T06:40:11.439Z,8.36
2018-12-30T06:42:41.041Z,8.37
2018-12-30T06:45:10.396Z,8.42
2018-12-30T06:47:40.041Z,8.37
2018-12-30T06:50:09.443Z,8.37
2018-12-30T06:52:39.077Z,8.32
2018-12-30T06:55:08.744Z,8.32
2018-12-30T06:57:38.152Z,8.32
2018-12-30T07:00:08.136Z,8.31
2018-12-30T07:02:37.466Z,8.31
2018-12-30T07:05:07.114Z,8.30
2018-12-30T07:07:36.491Z,8.32
2018-12-30T07:10:06.765Z,8.30
2018-12-30T07:12:37.074Z,8.30
2018-12-30T07:15:06.963Z,8.29
2018-12-30T07:17:36.305Z,8.28
2018-12-30T07:20:07.160Z,8.25
2018-12-30T07:22:36.677Z,8.22
2018-12-30T07:25:06.210Z,8.22
2018-12-30T07:27:35.813Z,8.22
2018-12-30T07:30:06.217Z,8.25
2018-12-30T07:32:35.575Z,8.31
2018-12-30T07:35:05.258Z,8.35
2018-12-30T07:37:34.647Z,8.38
2018-12-30T07:40:05.671Z,8.38
2018-12-30T07:42:35.608Z,8.36
2018-12-30T07:45:05.936Z,8.36
2018-12-30T07:47:35.282Z,8.36
2018-12-30T07:50:06.482Z,8.34
2018-12-30T07:52:36.207Z,8.31
2018-12-30T07:55:05.547Z,8.30
2018-12-30T07:57:35.088Z,8.25
2018-12-30T08:00:08.040Z,8.25
2018-12-30T08:02:37.384Z,8.25
2018-12-30T08:05:06.759Z,8.22
2018-12-30T08:07:36.223Z,8.23
2018-12-30T08:10:05.921Z,8.27
2018-12-30T08:12:35.271Z,8.28
2018-12-30T08:15:05.347Z,8.27
2018-12-30T08:17:34.698Z,8.23
2018-12-30T08:20:05.868Z,8.22
2018-12-30T08:22:35.331Z,8.23
2018-12-30T08:25:05.212Z,8.23
2018-12-30T08:27:34.560Z,8.27
2018-12-30T08:30:04.628Z,8.25
2018-12-30T08:32:34.196Z,8.25
2018-12-30T08:35:03.788Z,8.31
2018-12-30T08:37:33.432Z,8.31
2018-12-30T08:40:02.793Z,8.31
2018-12-30T08:42:32.309Z,8.29
2018-12-30T08:45:01.653Z,8.29
2018-12-30T08:47:31.278Z,8.33
2018-12-30T08:50:00.628Z,8.34
2018-12-30T08:52:30.504Z,8.35
2018-12-30T08:55:00.152Z,8.41
2018-12-30T08:57:29.788Z,8.47
2018-12-30T09:00:02.345Z,8.56
2018-12-30T09:02:31.712Z,8.56
2018-12-30T09:05:01.609Z,8.61
2018-12-30T09:07:31.230Z,8.70
2018-12-30T09:10:04.452Z,8.78
2018-12-30T09:12:33.786Z,8.85
2018-12-30T09:15:03.721Z,8.94
2018-12-30T09:17:34.341Z,8.96
2018-12-30T09:20:04.058Z,8.99
2018-12-30T09:22:33.610Z,8.99
2018-12-30T09:25:03.345Z,8.96
2018-12-30T09:27:32.972Z,8.92
2018-12-30T09:30:02.483Z,8.89
2018-12-30T09:32:31.843Z,8.89
2018-12-30T09:35:01.971Z,8.90
2018-12-30T09:37:31.665Z,8.90
2018-12-30T09:40:01.313Z,8.94
2018-12-30T09:42:30.926Z,8.92
2018-12-30T09:45:00.567Z,9.00
2018-12-30T09:47:30.279Z,9.00
2018-12-30T09:50:00.012Z,9.04
2018-12-30T09:52:32.904Z,9.03
2018-12-30T09:55:03.497Z,8.99
2018-12-30T09:57:33.425Z,9.00
2018-12-30T10:00:03.697Z,9.00
2018-12-30T10:02:33.452Z,8.97
2018-12-30T10:05:02.820Z,8.93
2018-12-30T10:07:32.483Z,8.92
2018-12-30T10:10:01.907Z,8.90
2018-12-30T10:12:31.557Z,8.91
2018-12-30T10:15:09.274Z,8.93
2018-12-30T10:17:32.582Z,8.97
2018-12-30T10:20:10.742Z,9.03
2018-12-30T10:22:40.369Z,9.06
2018-12-30T10:25:11.483Z,9.13
2018-12-30T10:27:41.923Z,9.22
2018-12-30T10:30:11.558Z,9.24
2018-12-30T10:32:40.989Z,9.21
2018-12-30T10:35:10.467Z,9.19
2018-12-30T10:37:51.729Z,9.19
2018-12-30T10:40:21.962Z,9.24
2018-12-30T10:42:51.587Z,9.21
2018-12-30T10:45:21.228Z,9.21
2018-12-30T10:47:50.725Z,9.27
2018-12-30T10:50:20.143Z,9.29
2018-12-30T10:52:49.856Z,9.32
2018-12-30T10:55:19.186Z,9.31
2018-12-30T10:57:48.760Z,9.33
2018-12-30T11:00:19.853Z,9.46
2018-12-30T11:02:50.852Z,9.50
2018-12-30T11:05:20.961Z,9.57
2018-12-30T11:07:50.628Z,9.59
2018-12-30T11:10:20.095Z,9.59
2018-12-30T11:12:49.763Z,9.56
2018-12-30T11:15:19.414Z,9.59
2018-12-30T11:17:48.897Z,9.68
2018-12-30T11:20:18.599Z,9.69
2018-12-30T11:22:47.944Z,9.61
2018-12-30T11:25:17.295Z,9.59
2018-12-30T11:27:46.868Z,9.57
2018-12-30T11:30:16.278Z,9.58
2018-12-30T11:32:45.942Z,9.59
2018-12-30T11:35:16.249Z,9.59
2018-12-30T11:37:46.952Z,9.63
2018-12-30T11:40:16.571Z,9.63
2018-12-30T11:42:45.915Z,9.65
2018-12-30T11:45:19.836Z,9.56
2018-12-30T11:47:49.192Z,9.55
2018-12-30T11:50:18.814Z,9.56
2018-12-30T11:52:48.155Z,9.56
2018-12-30T11:55:18.133Z,9.54
2018-12-30T11:57:47.786Z,9.54
2018-12-30T12:00:17.427Z,9.55
2018-12-30T12:02:47.069Z,9.54
2018-12-30T12:05:16.419Z,9.58
2018-12-30T12:07:47.259Z,9.59
2018-12-30T12:10:16.905Z,9.59
2018-12-30T12:12:49.107Z,9.56
2018-12-30T12:15:17.584Z,9.56
2018-12-30T12:17:47.169Z,9.56
2018-12-30T12:20:16.538Z,9.54
2018-12-30T12:22:45.940Z,9.55
2018-12-30T12:25:16.392Z,9.52
2018-12-30T12:27:46.303Z,9.50
2018-12-30T12:30:16.391Z,9.63
2018-12-30T12:32:46.099Z,9.76
2018-12-30T12:35:16.469Z,9.79
2018-12-30T12:37:46.116Z,9.72
2018-12-30T12:40:16.345Z,9.58
2018-12-30T12:42:45.970Z,9.58
2018-12-30T12:45:16.428Z,9.60
2018-12-30T12:47:46.077Z,9.62
2018-12-30T12:50:16.444Z,9.63
2018-12-30T12:52:45.990Z,9.63
2018-12-30T12:55:16.398Z,9.69
2018-12-30T12:57:46.739Z,9.69
2018-12-30T13:00:16.524Z,9.74
2018-12-30T13:02:46.123Z,9.71
2018-12-30T13:05:16.449Z,9.71
2018-12-30T13:07:46.066Z,9.71
2018-12-30T13:10:16.580Z,9.70
2018-12-30T13:12:46.230Z,9.68
2018-12-30T13:15:16.612Z,9.68
2018-12-30T13:17:46.090Z,9.69
2018-12-30T13:20:16.452Z,9.69
2018-12-30T13:22:46.272Z,9.64
2018-12-30T13:25:16.403Z,9.66
2018-12-30T13:27:45.754Z,9.67
2018-12-30T13:30:16.630Z,9.71
2018-12-30T13:32:47.466Z,9.74
2018-12-30T13:35:17.496Z,9.75
2018-12-30T13:37:48.261Z,9.69
2018-12-30T13:40:20.388Z,9.69
2018-12-30T13:42:49.969Z,9.67
2018-12-30T13:45:19.483Z,9.70
2018-12-30T13:47:49.099Z,9.71
2018-12-30T13:50:19.551Z,9.73
2018-12-30T13:52:49.108Z,9.72
2018-12-30T13:55:19.111Z,9.71
2018-12-30T13:57:48.259Z,9.70
2018-12-30T14:00:18.385Z,9.72
2018-12-30T14:02:47.729Z,9.64
2018-12-30T14:05:17.420Z,9.63
2018-12-30T14:07:47.300Z,9.60
2018-12-30T14:10:16.654Z,9.62
2018-12-30T14:12:46.320Z,9.64
2018-12-30T14:15:15.648Z,9.66
2018-12-30T14:17:45.482Z,9.66
2018-12-30T14:20:16.203Z,9.67
2018-12-30T14:22:45.544Z,9.64
2018-12-30T14:25:16.541Z,9.63
2018-12-30T14:27:45.871Z,9.59
2018-12-30T14:30:16.898Z,9.56
2018-12-30T14:32:46.252Z,9.54
2018-12-30T14:35:16.660Z,9.50
2018-12-30T14:37:46.229Z,9.39
2018-12-30T14:40:16.566Z,9.39
2018-12-30T14:42:45.895Z,9.36
2018-12-30T14:45:16.626Z,9.34
2018-12-30T14:47:46.509Z,9.32
2018-12-30T14:50:16.595Z,9.35
2018-12-30T14:52:46.228Z,9.34
2018-12-30T14:55:17.913Z,9.33
2018-12-30T14:57:47.610Z,9.28
2018-12-30T15:00:17.328Z,9.21
2018-12-30T15:02:46.656Z,9.28
2018-12-30T15:05:16.710Z,9.25
2018-12-30T15:07:46.345Z,9.18
2018-12-30T15:10:16.634Z,9.18
2018-12-30T15:12:46.207Z,9.22
2018-12-30T15:15:16.786Z,9.24
2018-12-30T15:17:46.425Z,9.24
2018-12-30T15:20:16.730Z,9.24
2018-12-30T15:22:46.391Z,9.20
2018-12-30T15:25:16.799Z,9.20
2018-12-30T15:27:46.686Z,9.19
2018-12-30T15:30:16.798Z,9.20
2018-12-30T15:32:46.348Z,9.17
2018-12-30T15:35:16.703Z,9.17
2018-12-30T15:37:46.025Z,9.21
2018-12-30T15:40:16.882Z,9.21
2018-12-30T15:42:46.777Z,9.14
2018-12-30T15:45:17.154Z,9.14
2018-12-30T15:47:46.748Z,9.18
2018-12-30T15:50:17.062Z,9.15
2018-12-30T15:52:46.467Z,9.11
2018-12-30T15:55:19.567Z,9.11
2018-12-30T15:57:48.522Z,9.11
2018-12-30T16:00:18.333Z,9.08
2018-12-30T16:02:47.676Z,9.06
2018-12-30T16:05:17.088Z,9.04
2018-12-30T16:07:48.048Z,9.05
2018-12-30T16:10:17.677Z,9.04
2018-12-30T16:12:47.262Z,9.07
2018-12-30T16:15:17.013Z,9.05
2018-12-30T16:17:46.581Z,9.00
2018-12-30T16:20:16.835Z,9.00
2018-12-30T16:22:47.299Z,8.97
2018-12-30T16:25:16.904Z,8.97
2018-12-30T16:27:46.543Z,8.95
2018-12-30T16:30:16.986Z,8.94
2018-12-30T16:32:46.583Z,8.96
2018-12-30T16:35:18.708Z,8.99
2018-12-30T16:37:49.499Z,8.99
2018-12-30T16:40:19.227Z,8.95
2018-12-30T16:42:48.695Z,8.87
2018-12-30T16:45:19.571Z,8.87
2018-12-30T16:47:48.910Z,8.91
2018-12-30T16:50:18.796Z,8.89
2018-12-30T16:52:48.444Z,8.84
2018-12-30T16:55:18.067Z,8.84
2018-12-30T16:57:47.946Z,8.82
2018-12-30T17:00:17.597Z,8.83
2018-12-30T17:02:46.942Z,8.83
2018-12-30T17:05:16.984Z,8.80
2018-12-30T17:07:46.807Z,8.79
2018-12-30T17:10:17.957Z,8.79
2018-12-30T17:12:47.673Z,8.75
2018-12-30T17:15:17.026Z,8.72
2018-12-30T17:17:46.662Z,8.66
2018-12-30T17:20:16.916Z,8.66
2018-12-30T17:22:46.268Z,8.66
2018-12-30T17:25:16.977Z,8.61
2018-12-30T17:27:46.738Z,8.61
2018-12-30T17:30:17.019Z,8.62
2018-12-30T17:32:46.707Z,8.63
2018-12-30T17:35:16.944Z,8.63
2018-12-30T17:37:48.528Z,8.60
2018-12-30T17:40:18.148Z,8.60
2018-12-30T17:42:47.832Z,8.59
2018-12-30T17:45:17.999Z,8.59
2018-12-30T17:47:47.652Z,8.66
2018-12-30T17:50:17.158Z,8.67
2018-12-30T17:52:46.681Z,8.75
2018-12-30T17:55:17.691Z,8.75
2018-12-30T17:57:47.061Z,8.77
2018-12-30T18:00:17.934Z,8.77
2018-12-30T18:02:47.568Z,8.75
2018-12-30T18:05:17.585Z,8.71
2018-12-30T18:07:48.159Z,8.69
2018-12-30T18:10:18.049Z,8.70
2018-12-30T18:12:47.808Z,8.69
2018-12-30T18:15:17.928Z,8.65
2018-12-30T18:17:47.286Z,8.67
2018-12-30T18:20:17.749Z,8.69
2018-12-30T18:22:47.105Z,8.71
2018-12-30T18:25:17.910Z,8.71
2018-12-30T18:27:48.640Z,8.71
2018-12-30T18:30:18.124Z,8.72
2018-12-30T18:32:47.780Z,8.69
2018-12-30T18:35:18.709Z,8.71
2018-12-30T18:37:52.262Z,8.71
2018-12-30T18:40:21.901Z,8.66
2018-12-30T18:42:51.256Z,8.65
2018-12-30T18:45:20.888Z,8.66
2018-12-30T18:47:50.473Z,8.67
2018-12-30T18:50:21.120Z,8.66
2018-12-30T18:52:50.464Z,8.67
2018-12-30T18:55:20.098Z,8.68
2018-12-30T18:57:49.665Z,8.68
2018-12-30T19:00:19.125Z,8.67
2018-12-30T19:02:48.487Z,8.67
2018-12-30T19:05:18.708Z,8.71
2018-12-30T19:07:48.066Z,8.71
2018-12-30T19:10:18.342Z,8.69
2018-12-30T19:12:47.954Z,8.69
2018-12-30T19:15:17.444Z,8.69
2018-12-30T19:17:47.199Z,8.71
2018-12-30T19:20:17.285Z,8.71
2018-12-30T19:22:47.248Z,8.63
2018-12-30T19:25:17.408Z,8.63
2018-12-30T19:27:46.933Z,8.64
2018-12-30T19:30:17.615Z,8.61
2018-12-30T19:32:47.211Z,8.58
2018-12-30T19:35:18.836Z,8.58
2018-12-30T19:37:55.043Z,8.56
2018-12-30T19:40:24.407Z,8.53
2018-12-30T19:42:53.925Z,8.50
2018-12-30T19:45:23.851Z,8.50
2018-12-30T19:47:53.200Z,8.49
2018-12-30T19:50:23.265Z,8.46
2018-12-30T19:52:52.605Z,8.45
2018-12-30T19:55:22.304Z,8.44
2018-12-30T19:57:51.954Z,8.45
2018-12-30T20:00:21.761Z,8.45
2018-12-30T20:02:51.288Z,8.44
2018-12-30T20:05:21.364Z,8.47
2018-12-30T20:07:51.017Z,8.48
2018-12-30T20:10:20.591Z,8.49
2018-12-30T20:12:51.107Z,8.49
2018-12-30T20:15:21.351Z,8.49
2018-12-30T20:17:51.286Z,8.46
2018-12-30T20:20:21.249Z,8.45
2018-12-30T20:22:50.902Z,8.39
2018-12-30T20:25:20.923Z,8.36
2018-12-30T20:27:50.511Z,8.36
2018-12-30T20:30:20.701Z,8.33
2018-12-30T20:32:50.102Z,8.35
2018-12-30T20:35:20.059Z,8.35
2018-12-30T20:37:49.690Z,8.37
2018-12-30T20:40:19.495Z,8.35
2018-12-30T20:42:49.114Z,8.36
2018-12-30T20:45:19.100Z,8.36
2018-12-30T20:47:48.754Z,8.33
2018-12-30T20:50:19.007Z,8.33
2018-12-30T20:52:48.369Z,8.35
2018-12-30T20:55:18.783Z,8.36
2018-12-30T20:57:48.542Z,8.39
2018-12-30T21:00:19.232Z,8.39
2018-12-30T21:02:48.831Z,8.40
2018-12-30T21:05:18.238Z,8.40
2018-12-30T21:07:47.584Z,8.43
2018-12-30T21:10:17.595Z,8.46
2018-12-30T21:12:47.206Z,8.49
2018-12-30T21:15:17.656Z,8.51
2018-12-30T21:17:47.299Z,8.51
2018-12-30T21:20:17.597Z,8.51
2018-12-30T21:22:47.246Z,8.52
2018-12-30T21:25:17.589Z,8.50
2018-12-30T21:27:47.259Z,8.45
2018-12-30T21:30:17.578Z,8.41
2018-12-30T21:32:47.220Z,8.39
2018-12-30T21:35:17.685Z,8.41
2018-12-30T21:37:47.384Z,8.42
2018-12-30T21:40:17.696Z,8.42
2018-12-30T21:42:47.365Z,8.48
2018-12-30T21:45:17.669Z,8.48
2018-12-30T21:47:47.255Z,8.51
2018-12-30T21:50:17.564Z,8.50
2018-12-30T21:52:46.916Z,8.50
2018-12-30T21:55:17.638Z,8.52
2018-12-30T21:57:47.241Z,8.54
2018-12-30T22:00:17.740Z,8.54
2018-12-30T22:02:47.385Z,8.45
2018-12-30T22:05:18.190Z,8.45
2018-12-30T22:07:47.531Z,8.42
2018-12-30T22:10:17.751Z,8.43
2018-12-30T22:12:47.286Z,8.47
2018-12-30T22:15:17.748Z,8.47
2018-12-30T22:17:47.287Z,8.53
2018-12-30T22:20:17.988Z,8.53
2018-12-30T22:22:47.496Z,8.53
2018-12-30T22:25:17.718Z,8.55
2018-12-30T22:27:47.394Z,8.54
2018-12-30T22:30:17.727Z,8.54
2018-12-30T22:32:47.381Z,8.52
2018-12-30T22:35:17.782Z,8.53
2018-12-30T22:37:47.427Z,8.53
2018-12-30T22:40:17.737Z,8.56
2018-12-30T22:42:47.357Z,8.59
2018-12-30T22:45:18.309Z,8.59
2018-12-30T22:47:48.534Z,8.62
2018-12-30T22:50:18.217Z,8.63
2018-12-30T22:52:48.962Z,8.63
2018-12-30T22:55:18.886Z,8.65
2018-12-30T22:57:49.108Z,8.66
2018-12-30T23:00:26.499Z,8.68
2018-12-30T23:02:56.237Z,8.68
2018-12-30T23:05:26.173Z,8.67
2018-12-30T23:07:55.663Z,8.70
2018-12-30T23:10:25.017Z,8.70
2018-12-30T23:12:54.752Z,8.72
2018-12-30T23:15:25.144Z,8.72
2018-12-30T23:17:54.933Z,8.73
2018-12-30T23:20:24.567Z,8.72
2018-12-30T23:22:55.550Z,8.68
2018-12-30T23:25:24.903Z,8.69
2018-12-30T23:27:54.898Z,8.67
2018-12-30T23:30:24.787Z,8.67
2018-12-30T23:32:54.600Z,8.68
2018-12-30T23:35:24.204Z,8.68
2018-12-30T23:37:55.781Z,8.66
2018-12-30T23:40:25.122Z,8.69
2018-12-30T23:42:54.767Z,8.70
2018-12-30T23:45:24.402Z,8.70
2018-12-30T23:47:53.755Z,8.67
2018-12-30T23:50:23.101Z,8.63
2018-12-30T23:52:52.774Z,8.63
2018-12-30T23:55:22.133Z,8.63
2018-12-30T23:57:51.598Z,8.63
