createdAt,value
2018-03-01T00:01:01.754Z,-8.10
2018-03-01T00:03:29.277Z,-8.30
2018-03-01T00:05:57.576Z,-8.20
2018-03-01T00:08:25.097Z,-8.30
2018-03-01T00:10:52.603Z,-8.30
2018-03-01T00:13:20.156Z,-8.20
2018-03-01T00:15:47.671Z,-8.30
2018-03-01T00:18:15.184Z,-8.40
2018-03-01T00:20:42.718Z,-8.20
2018-03-01T00:23:11.001Z,-8.30
2018-03-01T00:25:38.546Z,-8.40
2018-03-01T00:28:06.817Z,-8.30
2018-03-01T00:30:34.339Z,-8.40
2018-03-01T00:33:01.864Z,-8.10
2018-03-01T00:35:29.389Z,-8.40
2018-03-01T00:37:56.917Z,-8.50
2018-03-01T00:40:24.427Z,-8.20
2018-03-01T00:42:51.952Z,-8.20
2018-03-01T00:45:19.489Z,-8.20
2018-03-01T00:47:46.996Z,-8.20
2018-03-01T00:50:15.301Z,-8.10
2018-03-01T00:52:42.809Z,-8.20
2018-03-01T00:55:10.321Z,-8.20
2018-03-01T00:57:37.848Z,-8.60
2018-03-01T01:00:05.370Z,-8.50
2018-03-01T01:02:32.899Z,-8.50
2018-03-01T01:05:00.410Z,-8.50
2018-03-01T01:07:27.924Z,-8.20
2018-03-01T01:09:55.473Z,-8.30
2018-03-01T01:12:22.982Z,-8.40
2018-03-01T01:14:50.526Z,-8.60
2018-03-01T01:17:18.033Z,-8.50
2018-03-01T01:19:46.301Z,-8.50
2018-03-01T01:22:13.825Z,-8.60
2018-03-01T01:24:41.346Z,-8.70
2018-03-01T01:27:08.872Z,-8.60
2018-03-01T01:29:36.384Z,-8.50
2018-03-01T01:32:03.934Z,-8.50
2018-03-01T01:34:31.449Z,-8.70
2018-03-01T01:36:58.958Z,-8.80
2018-03-01T01:39:26.504Z,-8.80
2018-03-01T01:41:54.024Z,-8.80
2018-03-01T01:44:21.551Z,-8.80
2018-03-01T01:46:49.066Z,-8.80
2018-03-01T01:49:17.341Z,-8.80
2018-03-01T01:51:44.879Z,-8.80
2018-03-01T01:54:12.384Z,-8.80
2018-03-01T01:56:40.848Z,-8.80
2018-03-01T01:59:09.134Z,-8.80
2018-03-01T02:01:37.431Z,-8.70
2018-03-01T02:04:04.944Z,-8.80
2018-03-01T02:06:32.481Z,-8.80
2018-03-01T02:09:00.004Z,-9.00
2018-03-01T02:11:27.518Z,-8.90
2018-03-01T02:13:55.053Z,-9.00
2018-03-01T02:16:22.556Z,-8.90
2018-03-01T02:18:50.876Z,-9.10
2018-03-01T02:21:18.388Z,-9.20
2018-03-01T02:23:46.673Z,-8.90
2018-03-01T02:26:14.966Z,-9.10
2018-03-01T02:28:42.507Z,-9.20
2018-03-01T02:31:10.029Z,-9.30
2018-03-01T02:33:37.546Z,-9.40
2018-03-01T02:36:05.059Z,-9.40
2018-03-01T02:38:32.597Z,-9.40
2018-03-01T02:41:00.101Z,-9.40
2018-03-01T02:43:27.629Z,-9.20
2018-03-01T02:45:55.513Z,-9.30
2018-03-01T02:48:23.036Z,-9.30
2018-03-01T02:50:50.571Z,-9.20
2018-03-01T02:53:18.847Z,-9.10
2018-03-01T02:55:46.368Z,-9.20
2018-03-01T02:58:13.886Z,-9.30
2018-03-01T03:00:41.397Z,-9.20
2018-03-01T03:03:08.916Z,-9.40
2018-03-01T03:05:36.434Z,-9.40
2018-03-01T03:08:03.977Z,-9.30
2018-03-01T03:10:31.494Z,-9.30
2018-03-01T03:12:59.025Z,-9.20
2018-03-01T03:15:27.294Z,-9.50
2018-03-01T03:17:55.573Z,-9.30
2018-03-01T03:20:23.870Z,-9.60
2018-03-01T03:22:51.382Z,-9.70
2018-03-01T03:25:18.924Z,-9.70
2018-03-01T03:27:46.433Z,-9.60
2018-03-01T03:30:14.725Z,-9.50
2018-03-01T03:32:42.243Z,-9.60
2018-03-01T03:35:09.774Z,-9.60
2018-03-01T03:37:37.309Z,-9.50
2018-03-01T03:40:04.835Z,-9.40
2018-03-01T03:42:32.372Z,-9.40
2018-03-01T03:44:59.883Z,-9.40
2018-03-01T03:47:27.393Z,-9.30
2018-03-01T03:49:54.920Z,-9.20
2018-03-01T03:52:22.437Z,-9.10
2018-03-01T03:54:50.736Z,-9.10
2018-03-01T03:57:18.247Z,-9.20
2018-03-01T03:59:45.753Z,-9.10
2018-03-01T04:02:13.280Z,-9.20
2018-03-01T04:04:40.776Z,-9.20
2018-03-01T04:07:08.300Z,-9.30
2018-03-01T04:09:35.800Z,-9.30
2018-03-01T04:12:03.308Z,-9.30
2018-03-01T04:14:30.867Z,-9.30
2018-03-01T04:16:58.359Z,-9.00
2018-03-01T04:19:26.652Z,-8.80
2018-03-01T04:21:54.153Z,-8.90
2018-03-01T04:24:21.651Z,-8.90
2018-03-01T04:26:49.940Z,-8.90
2018-03-01T04:29:18.208Z,-8.80
2018-03-01T04:31:46.496Z,-8.80
2018-03-01T04:34:14.005Z,-8.90
2018-03-01T04:36:41.510Z,-9.00
2018-03-01T04:39:09.810Z,-9.00
2018-03-01T04:41:37.319Z,-9.20
2018-03-01T04:44:04.860Z,-9.00
2018-03-01T04:46:32.367Z,-8.70
2018-03-01T04:49:00.647Z,-8.80
2018-03-01T04:51:28.185Z,-8.90
2018-03-01T04:53:55.706Z,-8.80
2018-03-01T04:56:23.232Z,-8.90
2018-03-01T04:58:50.757Z,-8.60
2018-03-01T05:01:18.264Z,-8.50
2018-03-01T05:03:45.806Z,-8.70
2018-03-01T05:06:14.085Z,-8.20
2018-03-01T05:08:42.372Z,-8.60
2018-03-01T05:11:09.885Z,-8.60
2018-03-01T05:13:37.401Z,-8.80
2018-03-01T05:16:04.936Z,-8.80
2018-03-01T05:18:32.449Z,-8.80
2018-03-01T05:21:00.026Z,-8.80
2018-03-01T05:23:27.537Z,-8.80
2018-03-01T05:25:55.062Z,-8.60
2018-03-01T05:28:23.361Z,-8.70
2018-03-01T05:30:50.878Z,-8.80
2018-03-01T05:33:18.409Z,-8.80
2018-03-01T05:35:45.916Z,-8.90
2018-03-01T05:38:13.430Z,-8.70
2018-03-01T05:40:40.978Z,-8.70
2018-03-01T05:43:08.507Z,-8.70
2018-03-01T05:45:36.817Z,-8.80
2018-03-01T05:48:04.369Z,-8.90
2018-03-01T05:50:31.885Z,-9.00
2018-03-01T05:52:59.437Z,-8.80
2018-03-01T05:55:26.952Z,-8.80
2018-03-01T05:57:54.486Z,-8.90
2018-03-01T06:00:22.798Z,-9.00
2018-03-01T06:02:50.315Z,-9.00
2018-03-01T06:05:18.700Z,-8.60
2018-03-01T06:07:46.991Z,-8.50
2018-03-01T06:10:14.526Z,-8.60
2018-03-01T06:12:42.036Z,-8.60
2018-03-01T06:15:09.549Z,-8.80
2018-03-01T06:17:37.859Z,-8.50
2018-03-01T06:20:05.386Z,-8.60
2018-03-01T06:22:33.704Z,-8.50
2018-03-01T06:25:01.226Z,-8.60
2018-03-01T06:27:29.514Z,-8.70
2018-03-01T06:29:57.818Z,-8.40
2018-03-01T06:32:25.341Z,-8.60
2018-03-01T06:34:52.872Z,-8.50
2018-03-01T06:37:20.380Z,-8.50
2018-03-01T06:39:47.927Z,-8.50
2018-03-01T06:42:16.221Z,-8.70
2018-03-01T06:44:43.728Z,-8.70
2018-03-01T06:47:11.282Z,-8.50
2018-03-01T06:49:38.805Z,-8.50
2018-03-01T06:52:06.321Z,-8.30
2018-03-01T06:54:33.886Z,-8.20
2018-03-01T06:57:01.430Z,-8.50
2018-03-01T06:59:28.945Z,-8.20
2018-03-01T07:01:56.461Z,-8.20
2018-03-01T07:04:24.009Z,-8.20
2018-03-01T07:06:51.526Z,-8.00
2018-03-01T07:09:19.067Z,-8.10
2018-03-01T07:11:47.358Z,-8.10
2018-03-01T07:14:14.888Z,-8.20
2018-03-01T07:16:42.424Z,-8.00
2018-03-01T07:19:09.948Z,-8.10
2018-03-01T07:21:37.476Z,-8.30
2018-03-01T07:24:05.753Z,-8.30
2018-03-01T07:26:33.297Z,-8.40
2018-03-01T07:29:00.804Z,-8.40
2018-03-01T07:31:28.325Z,-8.20
2018-03-01T07:33:55.969Z,-7.90
2018-03-01T07:36:23.483Z,-7.70
2018-03-01T07:38:51.019Z,-8.00
2018-03-01T07:41:19.306Z,-7.60
2018-03-01T07:43:47.588Z,-7.60
2018-03-01T07:46:15.124Z,-7.70
2018-03-01T07:48:42.639Z,-7.70
2018-03-01T07:51:10.174Z,-7.60
2018-03-01T07:53:37.698Z,-7.60
2018-03-01T07:56:05.210Z,-7.50
2018-03-01T07:58:32.761Z,-7.30
2018-03-01T08:01:00.302Z,-7.40
2018-03-01T08:03:27.860Z,-7.10
2018-03-01T08:05:56.129Z,-7.00
2018-03-01T08:08:24.462Z,-6.80
2018-03-01T08:10:51.993Z,-6.90
2018-03-01T08:13:19.625Z,-6.90
2018-03-01T08:15:47.958Z,-6.50
2018-03-01T08:18:15.483Z,-6.60
2018-03-01T08:20:43.014Z,-6.60
2018-03-01T08:23:10.886Z,-6.50
2018-03-01T08:25:38.417Z,-6.50
2018-03-01T08:28:05.936Z,-6.50
2018-03-01T08:30:33.504Z,-6.40
2018-03-01T08:33:01.021Z,-6.50
2018-03-01T08:35:28.568Z,-6.70
2018-03-01T08:37:56.113Z,-6.50
2018-03-01T08:40:23.702Z,-6.10
2018-03-01T08:42:51.348Z,-6.30
2018-03-01T08:45:19.753Z,-6.10
2018-03-01T08:47:50.029Z,-6.50
2018-03-01T08:50:17.590Z,-6.60
2018-03-01T08:52:45.140Z,-6.70
2018-03-01T08:55:12.753Z,-6.70
2018-03-01T08:57:41.551Z,-6.40
2018-03-01T09:00:10.302Z,-6.20
2018-03-01T09:02:37.844Z,-6.40
2018-03-01T09:05:05.381Z,-6.10
2018-03-01T09:07:32.894Z,-6.20
2018-03-01T09:10:00.434Z,-5.90
2018-03-01T09:12:27.948Z,-5.60
2018-03-01T09:14:56.277Z,-5.80
2018-03-01T09:17:23.801Z,-5.90
2018-03-01T09:19:51.318Z,-5.90
2018-03-01T09:22:18.855Z,-5.90
2018-03-01T09:24:46.367Z,-5.70
2018-03-01T09:27:14.672Z,-5.90
2018-03-01T09:29:42.222Z,-6.00
2018-03-01T09:32:09.740Z,-5.70
2018-03-01T09:34:37.277Z,-5.80
2018-03-01T09:37:04.801Z,-5.70
2018-03-01T09:39:32.338Z,-5.40
2018-03-01T09:42:00.621Z,-5.60
2018-03-01T09:44:28.909Z,-5.50
2018-03-01T09:46:57.209Z,-5.10
2018-03-01T09:49:25.524Z,-5.10
2018-03-01T09:51:53.078Z,-5.20
2018-03-01T09:54:20.587Z,-5.40
2018-03-01T09:56:48.118Z,-5.70
2018-03-01T09:59:15.637Z,-5.80
2018-03-01T10:01:43.152Z,-5.80
2018-03-01T10:04:11.456Z,-5.70
2018-03-01T10:06:38.962Z,-5.80
2018-03-01T10:09:06.476Z,-5.50
2018-03-01T10:11:34.004Z,-5.00
2018-03-01T10:14:02.325Z,-5.40
2018-03-01T10:16:29.858Z,-5.50
2018-03-01T10:18:57.372Z,-5.50
2018-03-01T10:21:24.879Z,-5.90
2018-03-01T10:23:52.410Z,-5.80
2018-03-01T10:26:19.922Z,-5.60
2018-03-01T10:28:47.454Z,-5.50
2018-03-01T10:31:15.741Z,-5.10
2018-03-01T10:33:46.052Z,-5.10
2018-03-01T10:36:14.354Z,-5.00
2018-03-01T10:38:41.914Z,-5.10
2018-03-01T10:41:09.448Z,-5.00
2018-03-01T10:43:37.729Z,-4.90
2018-03-01T10:46:05.254Z,-5.10
2018-03-01T10:48:32.793Z,-4.90
2018-03-01T10:51:00.305Z,-4.90
2018-03-01T10:53:28.603Z,-4.80
2018-03-01T10:55:56.147Z,-4.90
2018-03-01T10:58:24.428Z,-4.80
2018-03-01T11:00:58.329Z,-4.90
2018-03-01T11:03:25.837Z,-5.00
2018-03-01T11:05:53.380Z,-4.80
2018-03-01T11:08:20.886Z,-4.80
2018-03-01T11:10:48.945Z,-4.90
2018-03-01T11:13:16.513Z,-5.30
2018-03-01T11:15:44.031Z,-5.30
2018-03-01T11:18:12.333Z,-4.60
2018-03-01T11:20:39.869Z,-4.70
2018-03-01T11:23:07.406Z,-4.70
2018-03-01T11:25:34.923Z,-4.60
2018-03-01T11:28:02.430Z,-4.40
2018-03-01T11:30:29.971Z,-4.50
2018-03-01T11:32:58.246Z,-4.50
2018-03-01T11:35:26.551Z,-4.50
2018-03-01T11:37:54.058Z,-4.60
2018-03-01T11:40:21.576Z,-4.40
2018-03-01T11:42:49.111Z,-4.50
2018-03-01T11:45:17.401Z,-4.70
2018-03-01T11:47:44.933Z,-4.80
2018-03-01T11:50:13.215Z,-4.40
2018-03-01T11:52:41.490Z,-4.30
2018-03-01T11:55:09.793Z,-4.40
2018-03-01T11:57:37.322Z,-4.50
2018-03-01T12:00:04.864Z,-4.50
2018-03-01T12:02:32.401Z,-4.60
2018-03-01T12:04:59.926Z,-4.50
2018-03-01T12:07:27.484Z,-4.40
2018-03-01T12:09:55.783Z,-3.80
2018-03-01T12:12:23.317Z,-3.90
2018-03-01T12:14:51.593Z,-3.50
2018-03-01T12:17:19.877Z,-3.00
2018-03-01T12:19:48.171Z,-2.60
2018-03-01T12:22:15.670Z,-2.70
2018-03-01T12:24:43.196Z,-2.60
2018-03-01T12:27:10.717Z,-2.60
2018-03-01T12:29:38.231Z,-2.70
2018-03-01T12:32:06.550Z,-2.80
2018-03-01T12:34:34.058Z,-2.90
2018-03-01T12:37:01.591Z,-2.60
2018-03-01T12:39:29.121Z,-2.40
2018-03-01T12:41:56.664Z,-2.70
2018-03-01T12:44:24.214Z,-2.70
2018-03-01T12:46:51.725Z,-2.50
2018-03-01T12:49:20.024Z,-2.10
2018-03-01T12:51:47.541Z,-2.20
2018-03-01T12:54:15.063Z,-2.00
2018-03-01T12:56:42.597Z,-2.10
2018-03-01T12:59:10.125Z,-2.30
2018-03-01T13:01:37.706Z,-2.20
2018-03-01T13:04:05.257Z,-2.30
2018-03-01T13:06:33.546Z,-2.70
2018-03-01T13:09:01.849Z,-2.60
2018-03-01T13:11:29.398Z,-2.70
2018-03-01T13:13:56.943Z,-2.50
2018-03-01T13:16:25.223Z,-2.40
2018-03-01T13:18:54.516Z,-2.30
2018-03-01T13:21:22.813Z,-2.20
2018-03-01T13:23:50.336Z,-2.30
2018-03-01T13:26:18.058Z,-2.20
2018-03-01T13:28:45.569Z,-2.30
2018-03-01T13:31:13.542Z,-2.10
2018-03-01T13:33:45.875Z,-2.10
2018-03-01T13:36:13.392Z,-2.30
2018-03-01T13:38:41.692Z,-2.40
2018-03-01T13:41:09.221Z,-2.50
2018-03-01T13:43:40.057Z,-2.60
2018-03-01T13:46:09.073Z,-2.60
2018-03-01T13:48:36.616Z,-2.70
2018-03-01T13:51:04.160Z,-2.50
2018-03-01T13:53:31.681Z,-2.40
2018-03-01T13:55:59.242Z,-2.50
2018-03-01T13:58:27.529Z,-2.40
2018-03-01T14:00:55.041Z,-2.50
2018-03-01T14:03:22.578Z,-2.20
2018-03-01T14:05:53.572Z,-2.30
2018-03-01T14:08:21.128Z,-2.40
2018-03-01T14:10:48.660Z,-2.70
2018-03-01T14:13:32.016Z,-2.90
2018-03-01T14:15:59.535Z,-2.90
2018-03-01T14:18:31.661Z,-2.60
2018-03-01T14:24:04.513Z,-2.60
2018-03-01T14:29:58.325Z,-2.70
2018-03-01T14:32:25.901Z,-2.50
2018-03-01T14:34:53.455Z,-2.50
2018-03-01T14:37:20.973Z,-2.50
2018-03-01T14:39:49.212Z,-2.40
2018-03-01T14:42:17.490Z,-2.40
2018-03-01T14:44:45.024Z,-2.50
2018-03-01T14:47:12.558Z,-2.40
2018-03-01T14:49:40.848Z,-2.20
2018-03-01T14:52:09.132Z,-2.10
2018-03-01T14:54:36.667Z,-2.20
2018-03-01T14:57:05.001Z,-2.00
2018-03-01T14:59:32.538Z,-2.10
2018-03-01T15:02:00.057Z,-2.10
2018-03-01T15:04:27.574Z,-2.00
2018-03-01T15:06:55.126Z,-1.90
2018-03-01T15:09:22.641Z,-1.80
2018-03-01T15:11:50.193Z,-1.80
2018-03-01T15:14:17.730Z,-1.90
2018-03-01T15:16:45.244Z,-2.00
2018-03-01T15:19:13.549Z,-2.30
2018-03-01T15:21:41.082Z,-2.40
2018-03-01T15:24:09.393Z,-2.40
2018-03-01T15:26:36.921Z,-2.50
2018-03-01T15:29:05.194Z,-2.70
2018-03-01T15:31:32.730Z,-2.80
2018-03-01T15:34:00.266Z,-2.60
2018-03-01T15:36:27.847Z,-2.70
2018-03-01T15:38:55.357Z,-2.70
2018-03-01T15:41:22.867Z,-2.70
2018-03-01T15:43:50.401Z,-2.90
2018-03-01T15:46:17.930Z,-2.80
2018-03-01T15:48:45.470Z,-3.00
2018-03-01T15:51:13.693Z,-2.90
2018-03-01T15:53:41.878Z,-2.90
2018-03-01T15:56:10.142Z,-3.00
2018-03-01T15:58:37.692Z,-3.10
2018-03-01T16:01:05.245Z,-3.10
2018-03-01T16:03:32.748Z,-2.90
2018-03-01T16:06:00.265Z,-3.00
2018-03-01T16:08:27.806Z,-3.00
2018-03-01T16:10:56.104Z,-2.90
2018-03-01T16:13:23.642Z,-3.00
2018-03-01T16:15:51.920Z,-3.30
2018-03-01T16:18:20.196Z,-3.20
2018-03-01T16:20:47.761Z,-3.30
2018-03-01T16:23:15.296Z,-3.30
2018-03-01T16:25:42.828Z,-3.10
2018-03-01T16:28:10.339Z,-3.30
2018-03-01T16:30:37.982Z,-3.40
2018-03-01T16:33:06.298Z,-3.60
2018-03-01T16:35:33.809Z,-3.70
2018-03-01T16:38:01.350Z,-3.70
2018-03-01T16:40:28.858Z,-3.70
2018-03-01T16:42:57.137Z,-3.60
2018-03-01T16:45:24.669Z,-3.60
2018-03-01T16:47:52.183Z,-3.50
2018-03-01T16:50:20.512Z,-3.80
2018-03-01T16:52:48.031Z,-3.90
2018-03-01T16:55:15.542Z,-3.70
2018-03-01T16:57:43.845Z,-3.60
2018-03-01T17:00:11.366Z,-3.70
2018-03-01T17:02:38.917Z,-3.60
2018-03-01T17:05:06.441Z,-3.60
2018-03-01T17:07:33.950Z,-3.60
2018-03-01T17:10:01.495Z,-3.40
2018-03-01T17:12:29.017Z,-3.50
2018-03-01T17:14:56.593Z,-3.50
2018-03-01T17:17:24.149Z,-3.60
2018-03-01T17:19:51.685Z,-3.70
2018-03-01T17:22:19.216Z,-3.70
2018-03-01T17:24:47.496Z,-3.40
2018-03-01T17:27:15.792Z,-3.30
2018-03-01T17:29:43.306Z,-3.40
2018-03-01T17:32:10.838Z,-3.40
2018-03-01T17:34:38.362Z,-3.50
2018-03-01T17:37:06.637Z,-3.40
2018-03-01T17:39:34.943Z,-3.50
2018-03-01T17:42:02.460Z,-3.60
2018-03-01T17:44:29.973Z,-3.60
2018-03-01T17:46:57.504Z,-3.70
2018-03-01T17:49:25.051Z,-3.50
2018-03-01T17:51:53.358Z,-3.60
2018-03-01T17:54:20.883Z,-3.70
2018-03-01T17:56:48.397Z,-3.60
2018-03-01T17:59:16.303Z,-3.60
2018-03-01T18:01:44.590Z,-3.50
2018-03-01T18:04:12.894Z,-3.50
2018-03-01T18:06:40.424Z,-3.70
2018-03-01T18:09:08.699Z,-3.40
2018-03-01T18:11:37.030Z,-3.40
2018-03-01T18:14:04.548Z,-3.50
2018-03-01T18:16:32.994Z,-3.40
2018-03-01T18:19:00.524Z,-3.50
2018-03-01T18:21:28.038Z,-3.30
2018-03-01T18:23:56.893Z,-3.70
2018-03-01T18:26:24.414Z,-3.80
2018-03-01T18:28:51.961Z,-3.60
2018-03-01T18:31:19.485Z,-3.50
2018-03-01T18:33:47.017Z,-3.50
2018-03-01T18:36:14.540Z,-3.40
2018-03-01T18:38:42.809Z,-3.40
2018-03-01T18:41:11.167Z,-3.30
2018-03-01T18:43:38.782Z,-3.40
2018-03-01T18:46:06.295Z,-3.30
2018-03-01T18:48:33.834Z,-3.40
2018-03-01T18:51:01.350Z,-3.40
2018-03-01T18:53:28.881Z,-3.50
2018-03-01T18:55:57.185Z,-3.60
2018-03-01T18:58:24.739Z,-3.70
2018-03-01T19:00:53.029Z,-3.40
2018-03-01T19:03:20.547Z,-3.50
2018-03-01T19:05:48.085Z,-3.50
2018-03-01T19:08:15.604Z,-3.30
2018-03-01T19:10:43.136Z,-3.30
2018-03-01T19:13:11.458Z,-3.60
2018-03-01T19:15:39.011Z,-3.70
2018-03-01T19:18:06.564Z,-3.70
2018-03-01T19:20:34.069Z,-3.70
2018-03-01T19:23:01.631Z,-3.70
2018-03-01T19:25:29.570Z,-3.60
2018-03-01T19:27:57.690Z,-3.70
2018-03-01T19:30:25.384Z,-3.70
2018-03-01T19:32:53.280Z,-3.70
2018-03-01T19:35:21.500Z,-3.60
2018-03-01T19:37:49.317Z,-3.70
2018-03-01T19:40:16.865Z,-3.50
2018-03-01T19:42:44.408Z,-3.70
2018-03-01T19:45:12.697Z,-3.60
2018-03-01T19:47:40.225Z,-3.70
2018-03-01T19:50:07.837Z,-3.70
2018-03-01T19:52:35.343Z,-3.70
2018-03-01T19:55:02.866Z,-3.60
2018-03-01T19:57:30.370Z,-3.70
2018-03-01T19:59:57.913Z,-3.80
2018-03-01T20:02:25.438Z,-3.80
2018-03-01T20:04:53.002Z,-3.90
2018-03-01T20:07:20.506Z,-3.80
2018-03-01T20:09:48.037Z,-3.70
2018-03-01T20:12:15.570Z,-3.70
2018-03-01T20:14:43.093Z,-3.70
2018-03-01T20:17:10.621Z,-3.70
2018-03-01T20:19:38.142Z,-3.80
2018-03-01T20:22:05.688Z,-3.90
2018-03-01T20:24:33.220Z,-3.90
2018-03-01T20:27:00.734Z,-4.00
2018-03-01T20:29:28.256Z,-3.90
2018-03-01T20:31:56.546Z,-3.80
2018-03-01T20:34:24.856Z,-3.80
2018-03-01T20:36:52.380Z,-3.90
2018-03-01T20:39:20.664Z,-3.90
2018-03-01T20:41:48.200Z,-3.90
2018-03-01T20:44:15.713Z,-4.00
2018-03-01T20:46:43.250Z,-4.00
2018-03-01T20:49:10.756Z,-4.10
2018-03-01T20:51:38.261Z,-3.90
2018-03-01T20:54:05.801Z,-3.90
2018-03-01T20:56:33.319Z,-4.20
2018-03-01T20:59:01.545Z,-4.10
2018-03-01T21:01:29.832Z,-4.10
2018-03-01T21:03:57.358Z,-4.30
2018-03-01T21:06:24.888Z,-4.10
2018-03-01T21:08:52.405Z,-3.90
2018-03-01T21:11:20.731Z,-3.90
2018-03-01T21:13:48.301Z,-4.00
2018-03-01T21:16:15.807Z,-3.90
2018-03-01T21:18:43.355Z,-3.90
2018-03-01T21:21:11.644Z,-3.90
2018-03-01T21:23:40.842Z,-4.00
2018-03-01T21:26:09.160Z,-4.00
2018-03-01T21:28:36.697Z,-4.10
2018-03-01T21:31:04.215Z,-4.10
2018-03-01T21:33:31.745Z,-4.10
2018-03-01T21:35:59.281Z,-4.10
2018-03-01T21:38:26.789Z,-4.20
2018-03-01T21:40:54.322Z,-4.20
2018-03-01T21:43:21.831Z,-4.20
2018-03-01T21:45:50.124Z,-4.20
2018-03-01T21:48:17.652Z,-4.30
2018-03-01T21:50:45.185Z,-4.10
2018-03-01T21:53:12.688Z,-4.10
2018-03-01T21:55:40.196Z,-4.20
2018-03-01T21:58:07.716Z,-4.20
2018-03-01T22:00:35.997Z,-4.10
2018-03-01T22:03:04.293Z,-4.10
2018-03-01T22:05:31.828Z,-4.20
2018-03-01T22:08:00.140Z,-4.40
2018-03-01T22:10:27.681Z,-4.60
2018-03-01T22:12:55.210Z,-4.30
2018-03-01T22:15:22.775Z,-4.30
2018-03-01T22:17:51.060Z,-4.40
2018-03-01T22:20:19.383Z,-4.50
2018-03-01T22:22:46.902Z,-4.60
2018-03-01T22:25:14.474Z,-4.40
2018-03-01T22:27:42.025Z,-4.40
2018-03-01T22:30:10.300Z,-4.50
2018-03-01T22:32:38.605Z,-4.30
2018-03-01T22:35:06.145Z,-4.40
2018-03-01T22:37:34.408Z,-4.30
2018-03-01T22:40:02.693Z,-4.40
2018-03-01T22:42:31.002Z,-4.50
2018-03-01T22:44:58.534Z,-4.50
2018-03-01T22:47:26.814Z,-4.40
2018-03-01T22:49:55.092Z,-4.20
2018-03-01T22:52:23.393Z,-4.30
2018-03-01T22:54:50.901Z,-4.40
2018-03-01T22:57:18.432Z,-4.20
2018-03-01T22:59:45.944Z,-4.30
2018-03-01T23:02:14.250Z,-4.30
2018-03-01T23:04:41.768Z,-4.40
2018-03-01T23:07:09.278Z,-4.40
2018-03-01T23:09:36.809Z,-4.40
2018-03-01T23:12:04.335Z,-4.40
2018-03-01T23:14:31.878Z,-4.50
2018-03-01T23:16:59.385Z,-4.60
2018-03-01T23:19:27.722Z,-4.60
2018-03-01T23:21:56.134Z,-4.60
2018-03-01T23:24:24.429Z,-4.50
2018-03-01T23:26:51.972Z,-4.60
2018-03-01T23:29:20.278Z,-4.70
2018-03-01T23:31:47.836Z,-4.90
2018-03-01T23:34:15.409Z,-4.70
2018-03-01T23:36:43.685Z,-4.60
2018-03-01T23:39:11.201Z,-4.70
2018-03-01T23:41:38.729Z,-4.70
2018-03-01T23:44:06.257Z,-4.90
2018-03-01T23:46:33.804Z,-5.00
2018-03-01T23:49:01.341Z,-5.00
2018-03-01T23:51:29.621Z,-5.00
2018-03-01T23:53:57.928Z,-4.90
2018-03-01T23:56:25.437Z,-5.00
2018-03-01T23:58:52.968Z,-4.90
