createdAt,value
2023-03-18T00:00:46.182Z,11.68
2023-03-18T00:01:46.148Z,11.66
2023-03-18T00:02:46.294Z,11.66
2023-03-18T00:03:46.204Z,11.66
2023-03-18T00:04:46.137Z,11.65
2023-03-18T00:05:46.130Z,11.65
2023-03-18T00:06:46.112Z,11.65
2023-03-18T00:07:46.097Z,11.68
2023-03-18T00:08:46.107Z,11.68
2023-03-18T00:09:46.077Z,11.66
2023-03-18T00:10:46.068Z,11.68
2023-03-18T00:11:46.053Z,11.69
2023-03-18T00:12:46.049Z,11.68
2023-03-18T00:13:46.048Z,11.68
2023-03-18T00:14:46.029Z,11.68
2023-03-18T00:15:46.078Z,11.68
2023-03-18T00:16:46.000Z,11.68
2023-03-18T00:17:45.988Z,11.70
2023-03-18T00:18:46.008Z,11.66
2023-03-18T00:19:45.954Z,11.69
2023-03-18T00:20:45.958Z,11.69
2023-03-18T00:21:45.938Z,11.66
2023-03-18T00:22:45.945Z,11.66
2023-03-18T00:23:45.915Z,11.68
2023-03-18T00:24:45.961Z,11.66
2023-03-18T00:25:45.888Z,11.65
2023-03-18T00:26:45.903Z,11.66
2023-03-18T00:27:45.901Z,11.66
2023-03-18T00:28:45.880Z,11.66
2023-03-18T00:29:45.844Z,11.66
2023-03-18T00:30:45.864Z,11.65
2023-03-18T00:31:45.828Z,11.65
2023-03-18T00:32:45.882Z,11.65
2023-03-18T00:33:45.995Z,11.63
2023-03-18T00:34:45.814Z,11.65
2023-03-18T00:35:45.796Z,11.66
2023-03-18T00:36:45.790Z,11.65
2023-03-18T00:37:45.765Z,11.65
2023-03-18T00:38:45.774Z,11.65
2023-03-18T00:39:45.787Z,11.63
2023-03-18T00:40:45.756Z,11.63
2023-03-18T00:41:45.727Z,11.65
2023-03-18T00:42:45.722Z,11.62
2023-03-18T00:43:45.696Z,11.62
2023-03-18T00:44:45.709Z,11.62
2023-03-18T00:45:45.706Z,11.63
2023-03-18T00:46:45.696Z,11.65
2023-03-18T00:47:45.658Z,11.62
2023-03-18T00:48:45.676Z,11.62
2023-03-18T00:49:45.736Z,11.62
2023-03-18T00:50:45.662Z,11.63
2023-03-18T00:51:45.608Z,11.62
2023-03-18T00:52:45.620Z,11.65
2023-03-18T00:53:45.602Z,11.65
2023-03-18T00:54:45.605Z,11.63
2023-03-18T00:55:45.585Z,11.63
2023-03-18T00:56:45.583Z,11.63
2023-03-18T00:57:45.549Z,11.62
2023-03-18T00:58:45.555Z,11.63
2023-03-18T00:59:45.534Z,11.63
2023-03-18T01:00:45.547Z,11.65
2023-03-18T01:01:45.577Z,11.66
2023-03-18T01:02:45.508Z,11.63
2023-03-18T01:03:45.495Z,11.65
2023-03-18T01:04:45.497Z,11.63
2023-03-18T01:05:45.475Z,11.63
2023-03-18T01:06:45.458Z,11.62
2023-03-18T01:07:45.459Z,11.63
2023-03-18T01:08:45.440Z,11.60
2023-03-18T01:09:45.420Z,11.60
2023-03-18T01:10:45.422Z,11.60
2023-03-18T01:11:45.398Z,11.60
2023-03-18T01:12:45.406Z,11.57
2023-03-18T01:13:45.397Z,11.55
2023-03-18T01:14:45.383Z,11.54
2023-03-18T01:15:45.350Z,11.55
2023-03-18T01:16:45.423Z,11.55
2023-03-18T01:17:45.337Z,11.55
2023-03-18T01:18:45.340Z,11.55
2023-03-18T01:19:45.319Z,11.55
2023-03-18T01:20:45.396Z,11.57
2023-03-18T01:21:45.322Z,11.55
2023-03-18T01:22:45.307Z,11.54
2023-03-18T01:23:45.286Z,11.54
2023-03-18T01:24:45.260Z,11.55
2023-03-18T01:25:45.247Z,11.54
2023-03-18T01:26:45.256Z,11.55
2023-03-18T01:27:45.221Z,11.51
2023-03-18T01:28:45.246Z,11.51
2023-03-18T01:29:45.209Z,11.48
2023-03-18T01:30:45.224Z,11.47
2023-03-18T01:31:45.341Z,11.47
2023-03-18T01:32:45.267Z,11.41
2023-03-18T01:33:45.186Z,11.41
2023-03-18T01:34:45.198Z,11.40
2023-03-18T01:35:45.154Z,11.40
2023-03-18T01:36:45.116Z,11.36
2023-03-18T01:37:45.136Z,11.36
2023-03-18T01:38:45.154Z,11.35
2023-03-18T01:39:45.195Z,11.32
2023-03-18T01:40:45.076Z,11.30
2023-03-18T01:41:45.080Z,11.30
2023-03-18T01:42:45.051Z,11.29
2023-03-18T01:43:45.063Z,11.27
2023-03-18T01:44:45.047Z,11.25
2023-03-18T01:45:45.065Z,11.23
2023-03-18T01:46:45.087Z,11.22
2023-03-18T01:47:45.008Z,11.19
2023-03-18T01:48:44.993Z,11.18
2023-03-18T01:49:44.997Z,11.17
2023-03-18T01:50:44.989Z,11.15
2023-03-18T01:51:44.972Z,11.15
2023-03-18T01:52:44.945Z,11.15
2023-03-18T01:53:44.962Z,11.12
2023-03-18T01:54:44.941Z,11.12
2023-03-18T01:55:44.918Z,11.11
2023-03-18T01:56:44.913Z,11.11
2023-03-18T01:57:44.898Z,11.11
2023-03-18T01:58:44.879Z,11.08
2023-03-18T01:59:44.880Z,11.07
2023-03-18T02:00:44.948Z,11.08
2023-03-18T02:01:44.854Z,11.07
2023-03-18T02:02:44.848Z,11.05
2023-03-18T02:04:19.471Z,11.05
2023-03-18T02:05:20.463Z,11.02
2023-03-18T02:06:20.474Z,11.04
2023-03-18T02:07:20.434Z,11.00
2023-03-18T02:08:20.426Z,11.00
2023-03-18T02:09:20.449Z,10.99
2023-03-18T02:10:20.424Z,11.00
2023-03-18T02:11:20.410Z,11.00
2023-03-18T02:12:20.380Z,10.99
2023-03-18T02:13:20.387Z,10.99
2023-03-18T02:14:20.376Z,11.00
2023-03-18T02:15:20.378Z,11.00
2023-03-18T02:16:20.404Z,10.99
2023-03-18T02:17:20.344Z,10.97
2023-03-18T02:18:20.333Z,10.97
2023-03-18T02:19:20.328Z,10.94
2023-03-18T02:20:20.298Z,10.96
2023-03-18T02:21:20.366Z,10.97
2023-03-18T02:22:20.320Z,10.97
2023-03-18T02:23:20.287Z,10.96
2023-03-18T02:24:20.253Z,10.97
2023-03-18T02:25:20.266Z,10.97
2023-03-18T02:26:20.233Z,10.97
2023-03-18T02:27:20.225Z,10.97
2023-03-18T02:28:20.247Z,11.00
2023-03-18T02:29:20.228Z,10.99
2023-03-18T07:01:00.940Z,10.19
2023-03-18T07:02:01.867Z,10.20
2023-03-18T07:03:01.839Z,10.20
2023-03-18T07:04:02.686Z,10.22
2023-03-18T07:05:01.815Z,10.20
2023-03-18T07:06:01.855Z,10.19
2023-03-18T07:07:01.838Z,10.19
2023-03-18T07:08:01.807Z,10.19
2023-03-18T07:09:01.777Z,10.19
2023-03-18T07:10:01.779Z,10.17
2023-03-18T07:11:01.757Z,10.17
2023-03-18T07:12:01.773Z,10.19
2023-03-18T07:13:01.737Z,10.19
2023-03-18T07:14:01.756Z,10.22
2023-03-18T07:15:01.717Z,10.22
2023-03-18T07:16:01.745Z,10.22
2023-03-18T07:17:01.690Z,10.23
2023-03-18T07:18:01.711Z,10.23
2023-03-18T07:19:01.995Z,10.25
2023-03-18T07:20:01.680Z,10.25
2023-03-18T07:21:01.642Z,10.26
2023-03-18T07:22:01.684Z,10.26
2023-03-18T07:23:01.658Z,10.28
2023-03-18T07:24:01.631Z,10.28
2023-03-18T07:25:01.602Z,10.30
2023-03-18T07:26:01.598Z,10.31
2023-03-18T07:27:01.647Z,10.30
2023-03-18T07:28:01.583Z,10.30
2023-03-18T07:29:01.552Z,10.31
2023-03-18T07:30:01.621Z,10.31
2023-03-18T07:31:01.552Z,10.30
2023-03-18T07:32:01.566Z,10.31
2023-03-18T07:33:01.608Z,10.31
2023-03-18T07:34:01.534Z,10.31
2023-03-18T07:35:01.504Z,10.31
2023-03-18T07:36:01.524Z,10.34
2023-03-18T07:37:01.485Z,10.33
2023-03-18T07:38:01.483Z,10.34
2023-03-18T07:39:01.466Z,10.37
2023-03-18T07:40:01.452Z,10.38
2023-03-18T07:41:01.440Z,10.40
2023-03-18T07:42:01.422Z,10.40
2023-03-18T07:43:01.423Z,10.42
2023-03-18T07:44:01.397Z,10.42
2023-03-18T07:45:01.390Z,10.44
2023-03-18T07:46:01.402Z,10.48
2023-03-18T07:47:01.394Z,10.49
2023-03-18T07:48:01.362Z,10.51
2023-03-18T07:49:01.363Z,10.53
2023-03-18T07:50:01.351Z,10.54
2023-03-18T07:51:01.334Z,10.54
2023-03-18T07:52:01.442Z,10.57
2023-03-18T07:53:01.601Z,10.56
2023-03-18T07:54:01.288Z,10.59
2023-03-18T07:55:01.285Z,10.57
2023-03-18T07:56:01.267Z,10.59
2023-03-18T07:57:01.328Z,10.60
2023-03-18T07:58:01.239Z,10.61
2023-03-18T07:59:01.266Z,10.63
2023-03-18T08:00:01.234Z,10.63
2023-03-18T08:01:01.247Z,10.64
2023-03-18T08:02:01.202Z,10.64
2023-03-18T08:03:01.200Z,10.68
2023-03-18T08:04:01.239Z,10.68
2023-03-18T08:05:01.217Z,10.69
2023-03-18T08:06:01.157Z,10.71
2023-03-18T08:07:01.182Z,10.74
2023-03-18T08:08:01.152Z,10.74
2023-03-18T08:09:01.131Z,10.76
2023-03-18T08:10:01.107Z,10.78
2023-03-18T08:11:01.132Z,10.81
2023-03-18T08:12:01.109Z,10.84
2023-03-18T08:13:01.093Z,10.84
2023-03-18T08:14:01.070Z,10.86
2023-03-18T08:15:01.074Z,10.87
2023-03-18T08:16:01.093Z,10.89
2023-03-18T08:17:01.063Z,10.87
2023-03-18T08:18:01.061Z,10.92
2023-03-18T08:19:01.054Z,10.94
2023-03-18T08:20:01.031Z,10.96
2023-03-18T08:21:01.036Z,10.97
2023-03-18T08:22:00.986Z,11.00
2023-03-18T08:23:01.004Z,11.02
2023-03-18T08:24:00.977Z,11.04
2023-03-18T08:25:01.239Z,11.07
2023-03-18T08:26:01.018Z,11.07
2023-03-18T08:27:00.939Z,11.11
2023-03-18T08:28:00.926Z,11.14
2023-03-18T08:29:00.909Z,11.15
2023-03-18T08:30:03.519Z,11.19
2023-03-18T08:31:00.912Z,11.23
2023-03-18T08:32:00.893Z,11.25
2023-03-18T08:33:00.993Z,11.29
2023-03-18T08:34:00.859Z,11.30
2023-03-18T08:35:00.872Z,11.35
2023-03-18T08:36:00.836Z,11.35
2023-03-18T08:37:00.821Z,11.40
2023-03-18T08:38:00.826Z,11.41
2023-03-18T08:39:00.834Z,11.43
2023-03-18T08:40:00.784Z,11.45
2023-03-18T08:41:00.811Z,11.45
2023-03-18T08:42:00.774Z,11.45
2023-03-18T08:43:00.756Z,11.48
2023-03-18T08:44:00.763Z,11.52
2023-03-18T08:45:00.781Z,11.55
2023-03-18T08:46:00.810Z,11.55
2023-03-18T08:47:00.731Z,11.60
2023-03-18T08:48:00.701Z,11.62
2023-03-18T08:49:00.700Z,11.63
2023-03-18T08:50:00.688Z,11.63
2023-03-18T08:51:00.704Z,11.63
2023-03-18T08:52:00.657Z,11.66
2023-03-18T08:53:00.718Z,11.68
2023-03-18T08:54:00.658Z,11.69
2023-03-18T08:55:00.641Z,11.72
2023-03-18T08:56:02.842Z,11.73
2023-03-18T08:57:00.674Z,11.73
2023-03-18T08:58:00.604Z,11.75
2023-03-18T08:59:00.617Z,11.80
2023-03-18T09:00:00.609Z,11.80
2023-03-18T09:01:00.659Z,11.83
2023-03-18T09:02:00.574Z,11.87
2023-03-18T09:03:00.584Z,11.88
2023-03-18T09:04:00.528Z,11.94
2023-03-18T09:05:00.601Z,11.91
2023-03-18T09:06:00.493Z,11.95
2023-03-18T09:07:00.504Z,12.00
2023-03-18T09:08:00.518Z,12.03
2023-03-18T09:09:00.500Z,12.04
2023-03-18T09:10:00.468Z,12.09
2023-03-18T09:11:00.497Z,12.10
2023-03-18T09:12:00.436Z,12.15
2023-03-18T09:13:00.443Z,12.18
2023-03-18T09:14:00.447Z,12.22
2023-03-18T09:15:00.452Z,12.25
2023-03-18T09:16:00.394Z,12.29
2023-03-18T09:17:00.463Z,12.29
2023-03-18T09:18:12.280Z,12.31
2023-03-18T09:19:00.399Z,12.32
2023-03-18T09:20:00.364Z,12.31
2023-03-18T09:21:00.343Z,12.36
2023-03-18T09:22:00.333Z,12.39
2023-03-18T09:23:00.351Z,12.40
2023-03-18T09:24:00.311Z,12.43
2023-03-18T09:25:00.355Z,12.42
2023-03-18T09:26:00.338Z,12.42
2023-03-18T09:27:00.298Z,12.46
2023-03-18T09:28:00.270Z,12.46
2023-03-18T09:29:00.269Z,12.45
2023-03-18T09:30:00.335Z,12.49
2023-03-18T09:31:00.339Z,12.49
2023-03-18T09:32:00.242Z,12.50
2023-03-18T09:33:00.293Z,12.55
2023-03-18T09:34:00.195Z,12.55
2023-03-18T09:35:00.203Z,12.57
2023-03-18T09:36:00.271Z,12.60
2023-03-18T09:37:00.203Z,12.64
2023-03-18T09:38:00.163Z,12.67
2023-03-18T09:39:00.160Z,12.72
2023-03-18T09:40:00.141Z,12.76
2023-03-18T09:41:00.132Z,12.78
2023-03-18T09:42:00.129Z,12.80
2023-03-18T09:43:00.163Z,12.86
2023-03-18T09:44:00.109Z,12.90
2023-03-18T09:45:00.123Z,12.93
2023-03-18T09:46:00.279Z,12.97
2023-03-18T09:47:00.376Z,13.00
2023-03-18T09:48:00.101Z,13.03
2023-03-18T09:49:00.123Z,13.08
2023-03-18T09:50:00.032Z,13.09
2023-03-18T09:51:00.049Z,13.12
2023-03-18T09:52:00.003Z,13.16
2023-03-18T09:53:00.005Z,13.19
2023-03-18T09:54:00.008Z,13.19
2023-03-18T09:54:59.995Z,13.23
2023-03-18T09:55:59.955Z,13.22
2023-03-18T09:56:59.966Z,13.22
2023-03-18T09:57:59.940Z,13.27
2023-03-18T09:58:59.996Z,13.28
2023-03-18T09:59:59.942Z,13.33
2023-03-18T10:00:59.929Z,13.35
2023-03-18T10:01:59.901Z,13.37
2023-03-18T10:02:59.909Z,13.39
2023-03-18T10:03:59.909Z,13.39
2023-03-18T10:04:59.912Z,13.42
2023-03-18T10:05:59.862Z,13.44
2023-03-18T10:06:59.848Z,13.46
2023-03-18T10:07:59.848Z,13.44
2023-03-18T10:08:59.846Z,13.46
2023-03-18T10:09:59.812Z,13.49
2023-03-18T10:10:59.839Z,13.50
2023-03-18T10:11:59.817Z,13.50
2023-03-18T10:12:59.813Z,13.53
2023-03-18T10:13:59.777Z,13.56
2023-03-18T10:14:59.766Z,13.59
2023-03-18T10:15:59.803Z,13.59
2023-03-18T10:16:59.784Z,13.62
2023-03-18T10:17:59.725Z,13.67
2023-03-18T10:18:59.717Z,13.71
2023-03-18T10:19:59.739Z,13.74
2023-03-18T10:20:59.692Z,13.77
2023-03-18T10:21:59.675Z,13.81
2023-03-18T10:22:59.735Z,13.83
2023-03-18T10:23:59.648Z,13.83
2023-03-18T10:24:59.666Z,13.86
2023-03-18T10:25:59.624Z,13.89
2023-03-18T10:26:59.654Z,13.90
2023-03-18T10:27:59.619Z,13.93
2023-03-18T10:28:59.654Z,13.96
2023-03-18T10:29:59.579Z,13.99
2023-03-18T10:30:59.601Z,14.03
2023-03-18T10:31:59.567Z,14.03
2023-03-18T10:32:59.586Z,14.07
2023-03-18T10:33:59.551Z,14.11
2023-03-18T10:34:59.573Z,14.15
2023-03-18T10:35:59.616Z,14.17
2023-03-18T10:36:59.596Z,14.22
2023-03-18T10:37:59.502Z,14.26
2023-03-18T10:38:59.503Z,14.29
2023-03-18T10:39:59.510Z,14.30
2023-03-18T10:40:59.493Z,14.33
2023-03-18T10:41:59.517Z,14.32
2023-03-18T10:42:59.473Z,14.35
2023-03-18T10:43:59.439Z,14.40
2023-03-18T10:44:59.472Z,14.41
2023-03-18T10:45:59.454Z,14.43
2023-03-18T10:46:59.565Z,14.47
2023-03-18T10:47:59.415Z,14.45
2023-03-18T10:48:59.406Z,14.47
2023-03-18T10:49:59.386Z,14.47
2023-03-18T10:50:59.379Z,14.50
2023-03-18T10:51:59.387Z,14.51
2023-03-18T10:52:59.427Z,14.54
2023-03-18T10:53:59.338Z,14.55
2023-03-18T10:54:59.340Z,14.59
2023-03-18T10:55:59.330Z,14.62
2023-03-18T10:56:59.319Z,14.65
2023-03-18T10:57:59.297Z,14.69
2023-03-18T10:58:59.320Z,14.70
2023-03-18T10:59:59.265Z,14.77
2023-03-18T11:00:59.297Z,14.78
2023-03-18T11:01:59.309Z,14.82
2023-03-18T11:02:59.312Z,14.86
2023-03-18T11:03:59.270Z,14.89
2023-03-18T11:04:59.261Z,14.96
2023-03-18T11:05:59.203Z,15.00
2023-03-18T11:06:59.223Z,15.06
2023-03-18T11:07:59.166Z,15.18
2023-03-18T11:08:59.225Z,15.24
2023-03-18T11:09:59.170Z,15.28
2023-03-18T11:10:59.181Z,15.35
2023-03-18T11:11:59.136Z,15.36
2023-03-18T11:12:59.141Z,15.36
2023-03-18T11:13:59.113Z,15.36
2023-03-18T11:14:59.155Z,15.39
2023-03-18T11:15:59.172Z,15.42
2023-03-18T11:16:59.111Z,15.47
2023-03-18T11:17:59.086Z,15.55
2023-03-18T11:18:59.086Z,15.61
2023-03-18T11:19:59.078Z,15.65
2023-03-18T11:20:59.053Z,15.72
2023-03-18T11:21:59.024Z,15.79
2023-03-18T11:22:59.062Z,15.82
2023-03-18T11:23:59.013Z,15.86
2023-03-18T11:24:59.023Z,15.88
2023-03-18T11:25:59.011Z,15.91
2023-03-18T11:26:58.992Z,15.97
2023-03-18T11:27:58.971Z,15.98
2023-03-18T11:28:58.968Z,16.09
2023-03-18T11:29:58.968Z,16.15
2023-03-18T11:30:58.987Z,16.17
2023-03-18T11:31:58.968Z,16.23
2023-03-18T11:32:58.950Z,16.28
2023-03-18T11:33:58.915Z,16.28
2023-03-18T11:34:58.911Z,16.31
2023-03-18T11:35:58.997Z,16.31
2023-03-18T11:36:58.960Z,16.36
2023-03-18T11:37:58.863Z,16.39
2023-03-18T11:38:58.873Z,16.42
2023-03-18T11:39:59.269Z,16.43
2023-03-18T11:40:58.847Z,16.47
2023-03-18T11:41:58.815Z,16.50
2023-03-18T11:42:58.812Z,16.50
2023-03-18T11:43:58.795Z,16.54
2023-03-18T11:44:58.820Z,16.57
2023-03-18T11:45:58.784Z,16.56
2023-03-18T11:46:58.851Z,16.57
2023-03-18T11:47:58.734Z,16.60
2023-03-18T11:48:58.743Z,16.61
2023-03-18T11:49:58.723Z,16.61
2023-03-18T11:50:58.730Z,16.64
2023-03-18T11:51:58.707Z,16.64
2023-03-18T11:52:58.694Z,16.66
2023-03-18T11:53:58.703Z,16.69
2023-03-18T11:55:01.317Z,16.74
2023-03-18T11:55:58.661Z,16.78
2023-03-18T11:56:58.679Z,16.79
2023-03-18T11:57:58.656Z,16.89
2023-03-18T11:58:58.610Z,16.96
2023-03-18T11:59:58.632Z,16.99
2023-03-18T12:00:58.612Z,17.02
2023-03-18T12:01:58.667Z,17.02
2023-03-18T12:02:58.580Z,17.05
2023-03-18T12:03:58.597Z,17.05
2023-03-18T12:04:58.558Z,17.06
2023-03-18T12:05:58.555Z,17.08
2023-03-18T12:06:58.529Z,17.11
2023-03-18T12:07:58.542Z,17.09
2023-03-18T12:09:00.960Z,17.12
2023-03-18T12:09:58.545Z,17.12
2023-03-18T12:10:58.486Z,17.11
2023-03-18T12:11:58.493Z,17.12
2023-03-18T12:12:58.460Z,17.14
2023-03-18T12:13:58.467Z,17.14
2023-03-18T12:14:58.491Z,17.16
2023-03-18T12:15:58.480Z,17.14
2023-03-18T12:16:58.489Z,17.14
2023-03-18T12:17:58.428Z,17.15
2023-03-18T12:18:58.391Z,17.20
2023-03-18T12:19:58.405Z,17.22
2023-03-18T12:20:58.396Z,17.24
2023-03-18T12:21:58.399Z,17.29
2023-03-18T12:22:58.371Z,17.29
2023-03-18T12:23:58.349Z,17.30
2023-03-18T12:24:58.355Z,17.38
2023-03-18T12:25:58.379Z,17.39
2023-03-18T12:26:58.329Z,17.42
2023-03-18T12:27:58.343Z,17.45
2023-03-18T12:29:00.230Z,17.52
2023-03-18T12:29:58.298Z,17.51
2023-03-18T12:30:58.297Z,17.48
2023-03-18T12:31:58.375Z,17.49
2023-03-18T12:32:58.315Z,17.56
2023-03-18T12:33:58.272Z,17.57
2023-03-18T12:34:58.280Z,17.63
2023-03-18T12:35:58.264Z,17.68
2023-03-18T12:36:58.216Z,17.70
2023-03-18T12:37:58.219Z,17.78
2023-03-18T12:38:58.236Z,17.82
2023-03-18T12:39:58.191Z,17.94
2023-03-18T12:40:58.184Z,18.00
2023-03-18T12:41:58.163Z,18.10
2023-03-18T12:42:58.152Z,18.19
2023-03-18T12:43:58.142Z,18.23
2023-03-18T12:44:58.107Z,18.29
2023-03-18T12:45:58.188Z,18.31
2023-03-18T12:46:58.098Z,18.38
2023-03-18T12:47:58.123Z,18.37
2023-03-18T12:48:58.087Z,18.35
2023-03-18T12:49:58.088Z,18.40
2023-03-18T12:50:58.063Z,18.38
2023-03-18T12:51:58.114Z,18.35
2023-03-18T12:52:58.072Z,18.43
2023-03-18T12:53:58.044Z,18.44
2023-03-18T12:54:58.021Z,18.47
2023-03-18T12:55:58.044Z,18.53
2023-03-18T12:56:57.989Z,18.50
2023-03-18T12:57:57.992Z,18.43
2023-03-18T12:58:57.978Z,18.38
2023-03-18T12:59:57.977Z,18.40
2023-03-18T13:00:58.065Z,18.41
2023-03-18T13:01:58.019Z,18.43
2023-03-18T13:02:57.967Z,18.49
2023-03-18T13:03:57.963Z,18.55
2023-03-18T13:04:57.891Z,18.53
2023-03-18T13:05:57.927Z,18.55
2023-03-18T13:06:57.903Z,18.55
2023-03-18T13:07:57.874Z,18.55
2023-03-18T13:08:57.872Z,18.50
2023-03-18T13:09:59.544Z,18.53
2023-03-18T13:10:57.844Z,18.58
2023-03-18T13:11:57.842Z,18.55
2023-03-18T13:12:57.826Z,18.50
2023-03-18T13:13:57.836Z,18.47
2023-03-18T13:14:57.824Z,18.44
2023-03-18T13:15:57.821Z,18.43
2023-03-18T13:16:57.882Z,18.44
2023-03-18T13:17:57.771Z,18.45
2023-03-18T13:18:57.757Z,18.44
2023-03-18T13:19:57.764Z,18.38
2023-03-18T13:20:57.734Z,18.43
2023-03-18T13:21:57.724Z,18.44
2023-03-18T13:22:57.705Z,18.50
2023-03-18T13:23:57.696Z,18.50
2023-03-18T13:24:57.744Z,18.55
2023-03-18T13:25:57.749Z,18.59
2023-03-18T13:26:57.660Z,18.60
2023-03-18T13:27:57.680Z,18.59
2023-03-18T13:28:57.664Z,18.59
2023-03-18T13:29:57.651Z,18.55
2023-03-18T13:30:57.649Z,18.55
2023-03-18T13:31:57.657Z,18.50
2023-03-18T13:32:57.662Z,18.49
2023-03-18T13:33:57.601Z,18.44
2023-03-18T13:34:57.561Z,18.45
2023-03-18T13:35:57.617Z,18.49
2023-03-18T13:36:57.553Z,18.49
2023-03-18T13:37:57.617Z,18.45
2023-03-18T13:38:57.576Z,18.44
2023-03-18T13:39:57.544Z,18.47
2023-03-18T13:40:57.500Z,18.43
2023-03-18T13:41:57.501Z,18.47
2023-03-18T13:42:57.477Z,18.50
2023-03-18T13:43:57.525Z,18.52
2023-03-18T13:44:57.454Z,18.59
2023-03-18T13:45:57.517Z,18.58
2023-03-18T13:46:57.454Z,18.59
2023-03-18T13:47:57.432Z,18.60
2023-03-18T13:48:57.427Z,18.62
2023-03-18T13:49:57.434Z,18.60
2023-03-18T13:50:57.406Z,18.60
2023-03-18T13:51:57.392Z,18.58
2023-03-18T13:52:57.377Z,18.56
2023-03-18T13:53:57.377Z,18.52
2023-03-18T13:54:57.344Z,18.52
2023-03-18T13:55:57.388Z,18.55
2023-03-18T13:56:57.352Z,18.52
2023-03-18T13:57:57.333Z,18.47
2023-03-18T13:58:57.313Z,18.47
2023-03-18T13:59:57.325Z,18.49
2023-03-18T14:00:57.278Z,18.49
2023-03-18T14:01:57.344Z,18.52
2023-03-18T14:02:57.398Z,18.52
2023-03-18T14:03:57.272Z,18.52
2023-03-18T14:04:57.235Z,18.53
2023-03-18T14:05:57.249Z,18.56
2023-03-18T14:06:57.235Z,18.59
2023-03-18T14:07:57.222Z,18.58
2023-03-18T14:08:57.198Z,18.58
2023-03-18T14:10:11.592Z,18.58
2023-03-18T14:10:57.201Z,18.58
2023-03-18T14:11:57.180Z,18.53
2023-03-18T14:12:57.177Z,18.55
2023-03-18T14:13:57.188Z,18.52
2023-03-18T14:14:57.135Z,18.50
2023-03-18T14:15:57.163Z,18.53
2023-03-18T14:16:57.111Z,18.53
2023-03-18T14:17:57.106Z,18.50
2023-03-18T14:18:57.110Z,18.45
2023-03-18T14:19:57.104Z,18.49
2023-03-18T14:20:57.073Z,18.50
2023-03-18T14:21:57.096Z,18.47
2023-03-18T14:22:57.049Z,18.47
2023-03-18T14:23:57.061Z,18.45
2023-03-18T14:24:57.043Z,18.45
2023-03-18T14:25:57.038Z,18.47
2023-03-18T14:26:57.002Z,18.44
2023-03-18T14:27:57.009Z,18.45
2023-03-18T14:28:56.983Z,18.43
2023-03-18T14:29:56.973Z,18.45
2023-03-18T14:30:57.092Z,18.50
2023-03-18T14:31:56.973Z,18.50
2023-03-18T14:32:57.136Z,18.52
2023-03-18T14:33:56.943Z,18.55
2023-03-18T14:34:56.908Z,18.60
2023-03-18T14:35:56.980Z,18.63
2023-03-18T14:36:56.922Z,18.68
2023-03-18T14:37:56.937Z,18.73
2023-03-18T14:38:56.875Z,18.80
2023-03-18T14:39:56.901Z,18.83
2023-03-18T14:40:56.860Z,18.90
2023-03-18T14:41:56.859Z,18.95
2023-03-18T14:42:56.849Z,18.99
2023-03-18T14:43:56.858Z,19.04
2023-03-18T14:44:56.812Z,19.00
2023-03-18T14:45:56.820Z,19.04
2023-03-18T14:46:56.853Z,18.98
2023-03-18T14:47:56.785Z,18.93
2023-03-18T14:48:56.757Z,18.90
2023-03-18T14:49:56.771Z,18.89
2023-03-18T14:50:56.740Z,18.90
2023-03-18T14:51:56.771Z,18.86
2023-03-18T14:52:56.754Z,18.86
2023-03-18T14:53:56.715Z,18.81
2023-03-18T14:54:56.693Z,18.80
2023-03-18T14:55:57.303Z,18.78
2023-03-18T14:56:56.731Z,18.78
2023-03-18T14:57:56.720Z,18.80
2023-03-18T14:58:56.680Z,18.78
2023-03-18T14:59:56.700Z,18.77
2023-03-18T15:00:56.623Z,18.74
2023-03-18T15:01:56.702Z,18.75
2023-03-18T15:02:58.858Z,18.74
2023-03-18T15:03:56.626Z,18.78
2023-03-18T15:04:56.600Z,18.81
2023-03-18T15:05:56.648Z,18.83
2023-03-18T15:06:56.593Z,18.84
2023-03-18T15:07:56.582Z,18.86
2023-03-18T15:08:56.592Z,18.86
2023-03-18T15:09:56.553Z,18.88
2023-03-18T15:10:56.530Z,18.89
2023-03-18T15:11:56.555Z,18.89
2023-03-18T15:12:56.539Z,18.95
2023-03-18T15:13:58.792Z,18.99
2023-03-18T15:14:56.494Z,19.00
2023-03-18T15:15:56.560Z,19.04
2023-03-18T15:16:56.469Z,19.04
2023-03-18T15:17:56.467Z,19.02
2023-03-18T15:18:56.451Z,19.00
2023-03-18T15:19:58.806Z,19.00
2023-03-18T15:20:56.437Z,19.02
2023-03-18T15:21:56.435Z,18.95
2023-03-18T15:22:56.406Z,18.90
2023-03-18T15:23:56.442Z,18.89
2023-03-18T15:24:56.372Z,18.81
2023-03-18T15:25:56.436Z,18.77
2023-03-18T15:26:56.387Z,18.77
2023-03-18T15:27:56.368Z,18.74
2023-03-18T15:28:56.349Z,18.68
2023-03-18T15:29:56.369Z,18.63
2023-03-18T15:30:56.325Z,18.63
2023-03-18T15:31:56.320Z,18.60
2023-03-18T15:32:56.330Z,18.59
2023-03-18T15:33:56.298Z,18.55
2023-03-18T15:34:56.293Z,18.52
2023-03-18T15:35:56.283Z,18.47
2023-03-18T15:36:56.254Z,18.40
2023-03-18T15:37:56.254Z,18.37
2023-03-18T15:38:56.229Z,18.34
2023-03-18T15:39:56.230Z,18.34
2023-03-18T15:40:56.330Z,18.29
2023-03-18T15:41:56.212Z,18.25
2023-03-18T15:42:56.202Z,18.22
2023-03-18T15:43:56.182Z,18.22
2023-03-18T15:44:56.161Z,18.20
2023-03-18T15:45:56.215Z,18.13
2023-03-18T15:46:56.151Z,18.03
2023-03-18T15:47:56.139Z,17.97
2023-03-18T15:48:56.142Z,17.92
2023-03-18T15:49:56.123Z,17.86
2023-03-18T15:50:56.106Z,17.82
2023-03-18T15:51:56.097Z,17.74
2023-03-18T15:52:56.093Z,17.71
2023-03-18T15:53:56.074Z,17.70
2023-03-18T15:54:56.043Z,17.70
2023-03-18T15:55:56.059Z,17.67
2023-03-18T15:56:56.119Z,17.65
2023-03-18T15:57:56.071Z,17.67
2023-03-18T15:58:56.018Z,17.63
2023-03-18T15:59:56.045Z,17.63
2023-03-18T16:00:56.037Z,17.64
2023-03-18T16:01:55.985Z,17.63
2023-03-18T16:02:56.019Z,17.64
2023-03-18T16:03:55.962Z,17.63
2023-03-18T16:04:55.929Z,17.59
2023-03-18T16:05:55.943Z,17.57
2023-03-18T16:06:55.936Z,17.59
2023-03-18T16:07:55.936Z,17.52
2023-03-18T16:08:56.153Z,17.54
2023-03-18T16:09:55.918Z,17.52
2023-03-18T16:10:55.980Z,17.56
2023-03-18T16:11:55.877Z,17.59
2023-03-18T16:12:55.896Z,17.60
2023-03-18T16:13:55.884Z,17.65
2023-03-18T16:14:55.847Z,17.71
2023-03-18T16:15:55.812Z,17.83
2023-03-18T16:16:55.938Z,17.92
2023-03-18T16:17:55.814Z,17.85
2023-03-18T16:18:55.836Z,17.78
2023-03-18T16:19:55.781Z,17.72
2023-03-18T16:20:55.823Z,17.67
2023-03-18T16:21:55.746Z,17.64
2023-03-18T16:22:55.759Z,17.63
2023-03-18T16:23:55.739Z,17.63
2023-03-18T16:24:55.763Z,17.60
2023-03-18T16:25:55.723Z,17.74
2023-03-18T16:26:55.719Z,18.05
2023-03-18T16:27:55.717Z,18.41
2023-03-18T16:28:55.698Z,18.63
2023-03-18T16:29:55.800Z,18.83
2023-03-18T16:30:55.671Z,19.00
2023-03-18T16:31:55.744Z,19.14
2023-03-18T16:32:55.758Z,19.19
2023-03-18T16:33:55.664Z,19.26
2023-03-18T16:34:55.653Z,19.19
2023-03-18T16:35:55.694Z,19.07
2023-03-18T16:36:55.596Z,18.89
2023-03-18T16:37:55.635Z,18.80
2023-03-18T16:38:55.581Z,18.66
2023-03-18T16:39:55.568Z,18.49
2023-03-18T16:40:55.629Z,18.37
2023-03-18T16:41:55.537Z,18.25
2023-03-18T16:42:55.538Z,18.19
2023-03-18T16:43:55.521Z,18.11
2023-03-18T16:44:55.514Z,18.04
2023-03-18T16:45:55.555Z,17.97
2023-03-18T16:46:55.562Z,17.90
2023-03-18T16:47:55.461Z,17.85
2023-03-18T16:48:55.468Z,17.78
2023-03-18T16:49:55.462Z,17.74
2023-03-18T16:50:57.164Z,17.71
2023-03-18T16:51:55.417Z,17.70
2023-03-18T16:52:55.478Z,17.71
2023-03-18T16:53:55.396Z,17.67
2023-03-18T16:54:55.500Z,17.68
2023-03-18T16:55:55.384Z,17.65
2023-03-18T16:56:55.388Z,17.60
2023-03-18T16:57:55.359Z,17.57
2023-03-18T16:58:55.399Z,17.52
2023-03-18T16:59:55.353Z,17.48
2023-03-18T17:00:55.431Z,17.44
2023-03-18T17:01:55.320Z,17.42
2023-03-18T17:02:55.339Z,17.41
2023-03-18T17:03:55.312Z,17.39
2023-03-18T17:04:55.332Z,17.41
2023-03-18T17:05:55.300Z,17.38
2023-03-18T17:06:55.284Z,17.33
2023-03-18T17:07:55.264Z,17.31
2023-03-18T17:08:55.299Z,17.30
2023-03-18T17:09:55.248Z,17.29
2023-03-18T17:10:55.232Z,17.27
2023-03-18T17:11:55.215Z,17.23
2023-03-18T17:12:55.225Z,17.23
2023-03-18T17:13:55.195Z,17.20
2023-03-18T17:14:55.221Z,17.20
2023-03-18T17:15:55.165Z,17.16
2023-03-18T17:16:55.216Z,17.14
2023-03-18T17:17:55.251Z,17.09
2023-03-18T17:18:55.143Z,17.06
2023-03-18T17:19:55.160Z,17.06
2023-03-18T17:20:55.133Z,16.99
2023-03-18T17:21:55.100Z,16.91
2023-03-18T17:22:55.104Z,16.93
2023-03-18T17:23:55.090Z,16.87