createdAt,value
2019-02-16T00:01:01.671Z,101490.09
2019-02-16T00:03:29.161Z,101494.94
2019-02-16T00:05:56.545Z,101488.55
2019-02-16T00:08:24.039Z,101485.66
2019-02-16T00:10:51.405Z,101480.20
2019-02-16T00:13:18.925Z,101477.23
2019-02-16T00:15:46.375Z,101474.70
2019-02-16T00:18:13.865Z,101472.83
2019-02-16T00:20:41.230Z,101471.06
2019-02-16T00:23:13.065Z,101467.66
2019-02-16T00:25:43.349Z,101460.90
2019-02-16T00:28:13.669Z,101472.82
2019-02-16T00:30:41.056Z,101465.73
2019-02-16T00:33:08.575Z,101460.68
2019-02-16T00:35:35.966Z,101462.32
2019-02-16T00:38:05.030Z,101451.34
2019-02-16T00:40:35.681Z,101449.45
2019-02-16T00:43:03.131Z,101449.12
2019-02-16T00:45:30.530Z,101452.41
2019-02-16T00:47:57.958Z,101447.70
2019-02-16T00:50:25.578Z,101450.05
2019-02-16T00:52:53.019Z,101456.63
2019-02-16T00:55:20.440Z,101450.26
2019-02-16T00:57:48.064Z,101452.54
2019-02-16T01:00:15.609Z,101451.44
2019-02-16T01:02:42.975Z,101442.07
2019-02-16T01:05:10.516Z,101440.06
2019-02-16T01:07:37.975Z,101437.56
2019-02-16T01:10:06.373Z,101432.91
2019-02-16T01:12:33.750Z,101439.80
2019-02-16T01:15:01.190Z,101434.64
2019-02-16T01:17:28.745Z,101432.91
2019-02-16T01:19:56.680Z,101438.52
2019-02-16T01:22:24.075Z,101438.23
2019-02-16T01:24:51.490Z,101441.34
2019-02-16T01:27:18.850Z,101441.56
2019-02-16T01:29:46.315Z,101433.80
2019-02-16T01:32:13.942Z,101427.30
2019-02-16T01:34:41.435Z,101428.74
2019-02-16T01:37:09.004Z,101425.11
2019-02-16T01:39:38.315Z,101418.72
2019-02-16T01:42:05.715Z,101414.33
2019-02-16T01:44:33.168Z,101408.17
2019-02-16T01:47:00.552Z,101400.11
2019-02-16T01:49:27.985Z,101397.06
2019-02-16T01:51:55.374Z,101391.62
2019-02-16T01:54:22.811Z,101382.16
2019-02-16T01:56:50.190Z,101384.63
2019-02-16T01:59:17.650Z,101385.22
2019-02-16T02:01:45.041Z,101393.31
2019-02-16T02:04:12.527Z,101388.25
2019-02-16T02:06:39.916Z,101378.38
2019-02-16T02:09:07.319Z,101378.50
2019-02-16T02:11:34.779Z,101378.11
2019-02-16T02:14:02.151Z,101379.95
2019-02-16T02:16:29.661Z,101376.36
2019-02-16T02:18:57.100Z,101370.02
2019-02-16T02:21:24.535Z,101372.77
2019-02-16T02:23:51.923Z,101365.42
2019-02-16T02:26:19.370Z,101372.29
2019-02-16T02:28:46.778Z,101372.42
2019-02-16T02:31:14.250Z,101364.09
2019-02-16T02:33:41.633Z,101363.41
2019-02-16T02:36:09.100Z,101361.05
2019-02-16T02:38:36.475Z,101349.05
2019-02-16T02:41:03.925Z,101348.55
2019-02-16T02:43:31.347Z,101356.44
2019-02-16T02:45:58.776Z,101360.32
2019-02-16T02:48:26.160Z,101350.72
2019-02-16T02:50:53.575Z,101361.93
2019-02-16T02:53:30.700Z,101354.91
2019-02-16T02:55:50.415Z,101360.22
2019-02-16T02:58:17.821Z,101353.92
2019-02-16T03:00:45.345Z,101357.98
2019-02-16T03:03:12.815Z,101355.22
2019-02-16T03:05:40.262Z,101350.30
2019-02-16T03:08:07.661Z,101342.00
2019-02-16T03:10:35.089Z,101348.30
2019-02-16T03:13:02.476Z,101349.93
2019-02-16T03:15:29.921Z,101351.84
2019-02-16T03:17:57.383Z,101344.75
2019-02-16T03:20:24.825Z,101347.41
2019-02-16T03:23:11.386Z,101341.27
2019-02-16T03:25:38.850Z,101347.58
2019-02-16T03:28:57.775Z,101344.39
2019-02-16T03:32:09.147Z,101344.59
2019-02-16T03:34:55.960Z,101329.14
2019-02-16T03:37:46.973Z,101325.52
2019-02-16T03:40:16.199Z,101326.23
2019-02-16T03:42:43.650Z,101326.15
2019-02-16T03:45:11.310Z,101327.30
2019-02-16T03:47:38.770Z,101324.14
2019-02-16T03:50:06.617Z,101319.44
2019-02-16T03:52:34.104Z,101317.48
2019-02-16T03:55:01.604Z,101311.24
2019-02-16T03:57:29.110Z,101316.91
2019-02-16T03:59:56.505Z,101311.91
2019-02-16T04:02:23.941Z,101308.00
2019-02-16T04:04:54.031Z,101306.62
2019-02-16T04:07:21.474Z,101305.39
2019-02-16T04:09:48.839Z,101309.88
2019-02-16T04:12:16.306Z,101303.05
2019-02-16T04:14:43.672Z,101310.09
2019-02-16T04:17:11.157Z,101305.51
2019-02-16T04:19:41.300Z,101310.38
2019-02-16T04:22:08.746Z,101306.89
2019-02-16T04:24:36.146Z,101309.86
2019-02-16T04:27:03.608Z,101307.16
2019-02-16T04:29:30.988Z,101308.62
2019-02-16T04:31:58.476Z,101313.14
2019-02-16T04:34:25.865Z,101302.06
2019-02-16T04:36:55.576Z,101303.94
2019-02-16T04:39:25.510Z,101299.61
2019-02-16T04:41:52.976Z,101303.50
2019-02-16T04:44:20.469Z,101297.77
2019-02-16T04:46:47.878Z,101297.56
2019-02-16T04:49:28.482Z,101299.10
2019-02-16T04:52:00.520Z,101304.27
2019-02-16T04:54:32.799Z,101308.28
2019-02-16T04:57:18.652Z,101308.25
2019-02-16T04:59:50.744Z,101297.91
2019-02-16T05:02:19.940Z,101297.73
2019-02-16T05:04:52.822Z,101297.47
2019-02-16T05:07:28.160Z,101298.02
2019-02-16T05:09:57.644Z,101298.61
2019-02-16T05:12:30.062Z,101290.58
2019-02-16T05:14:57.410Z,101302.79
2019-02-16T05:17:24.915Z,101290.41
2019-02-16T05:19:52.339Z,101276.30
2019-02-16T05:22:19.782Z,101275.59
2019-02-16T05:24:47.179Z,101261.17
2019-02-16T05:27:14.691Z,101257.02
2019-02-16T05:29:42.108Z,101255.48
2019-02-16T05:32:09.594Z,101237.46
2019-02-16T05:34:37.017Z,101250.42
2019-02-16T05:37:04.464Z,101242.67
2019-02-16T05:39:31.920Z,101231.38
2019-02-16T05:41:59.315Z,101232.48
2019-02-16T05:44:26.761Z,101231.04
2019-02-16T05:46:54.652Z,101237.44
2019-02-16T05:49:22.200Z,101234.66
2019-02-16T05:51:49.682Z,101234.16
2019-02-16T05:54:17.245Z,101223.85
2019-02-16T05:56:44.631Z,101231.45
2019-02-16T05:59:12.026Z,101234.55
2019-02-16T06:01:39.420Z,101232.89
2019-02-16T06:04:06.866Z,101223.15
2019-02-16T06:06:34.661Z,101219.39
2019-02-16T06:09:02.307Z,101216.25
2019-02-16T06:11:29.730Z,101216.77
2019-02-16T06:13:57.222Z,101220.47
2019-02-16T06:16:24.655Z,101213.75
2019-02-16T06:18:52.158Z,101208.70
2019-02-16T06:21:19.571Z,101208.36
2019-02-16T06:23:46.995Z,101210.98
2019-02-16T06:26:14.385Z,101208.11
2019-02-16T06:28:41.870Z,101208.45
2019-02-16T06:31:09.229Z,101207.20
2019-02-16T06:33:37.162Z,101206.34
2019-02-16T06:36:24.050Z,101213.45
2019-02-16T06:38:51.698Z,101215.96
2019-02-16T06:41:19.395Z,101224.01
2019-02-16T06:43:46.843Z,101227.33
2019-02-16T06:46:20.416Z,101215.80
2019-02-16T06:48:50.910Z,101224.29
2019-02-16T06:51:18.340Z,101225.86
2019-02-16T06:53:45.798Z,101213.23
2019-02-16T06:56:44.988Z,101221.31
2019-02-16T06:59:12.455Z,101214.13
2019-02-16T07:01:39.830Z,101204.06
2019-02-16T07:04:07.265Z,101195.46
2019-02-16T07:06:34.726Z,101192.45
2019-02-16T07:09:02.407Z,101190.33
2019-02-16T07:11:31.945Z,101187.73
2019-02-16T07:13:59.486Z,101185.25
2019-02-16T07:16:49.225Z,101184.37
2019-02-16T07:19:28.745Z,101194.36
2019-02-16T07:21:56.238Z,101201.73
2019-02-16T07:27:03.645Z,101200.46
2019-02-16T07:29:58.374Z,101200.77
2019-02-16T07:32:33.520Z,101191.27
2019-02-16T07:35:17.012Z,101192.94
2019-02-16T07:37:50.693Z,101197.34
2019-02-16T07:46:10.343Z,101200.23
2019-02-16T07:52:36.560Z,101204.17
2019-02-16T07:55:15.819Z,101193.33
2019-02-16T07:58:19.420Z,101181.50
2019-02-16T08:01:08.045Z,101185.38
2019-02-16T08:04:26.345Z,101192.16
2019-02-16T08:07:46.359Z,101187.33
2019-02-16T08:10:29.750Z,101188.62
2019-02-16T08:13:14.415Z,101191.46
2019-02-16T08:16:09.994Z,101194.02
2019-02-16T08:18:57.343Z,101196.44
2019-02-16T08:22:11.315Z,101206.16
2019-02-16T08:24:56.670Z,101202.71
2019-02-16T08:27:41.097Z,101221.86
2019-02-16T08:30:33.886Z,101232.89
2019-02-16T08:33:35.916Z,101237.58
2019-02-16T08:36:09.895Z,101233.13
2019-02-16T08:38:55.320Z,101236.38
2019-02-16T08:42:01.184Z,101229.66
2019-02-16T08:44:53.946Z,101231.69
2019-02-16T08:47:48.151Z,101233.74
2019-02-16T08:50:29.936Z,101233.02
2019-02-16T08:53:06.932Z,101234.42
2019-02-16T08:56:00.955Z,101228.55
2019-02-16T08:58:56.515Z,101220.54
2019-02-16T09:02:01.208Z,101229.64
2019-02-16T09:04:49.959Z,101238.53
2019-02-16T09:07:42.800Z,101238.43
2019-02-16T09:10:44.572Z,101236.25
2019-02-16T09:13:34.279Z,101223.91
2019-02-16T09:16:09.990Z,101226.16
2019-02-16T09:18:50.165Z,101228.70
2019-02-16T09:21:31.912Z,101209.86
2019-02-16T09:24:18.860Z,101225.31
2019-02-16T09:27:05.905Z,101217.44
2019-02-16T09:29:51.055Z,101217.88
2019-02-16T09:32:47.529Z,101211.02
2019-02-16T09:35:27.030Z,101220.17
2019-02-16T09:42:04.131Z,101215.14
2019-02-16T09:44:47.051Z,101226.91
2019-02-16T09:47:34.570Z,101213.55
2019-02-16T09:50:13.922Z,101220.17
2019-02-16T09:52:53.930Z,101229.76
2019-02-16T09:55:37.645Z,101227.85
2019-02-16T09:58:36.745Z,101235.52
2019-02-16T10:01:26.232Z,101235.17
2019-02-16T10:04:31.637Z,101244.09
2019-02-16T10:07:30.334Z,101244.30
2019-02-16T10:10:10.414Z,101251.00
2019-02-16T10:13:06.086Z,101248.59
2019-02-16T10:15:54.164Z,101264.44
2019-02-16T10:19:06.636Z,101252.91
2019-02-16T10:21:59.864Z,101247.97
2019-02-16T10:25:16.515Z,101239.55
2019-02-16T10:28:32.809Z,101250.37
2019-02-16T10:31:57.101Z,101265.36
2019-02-16T10:38:24.219Z,101255.23
2019-02-16T10:41:10.343Z,101251.86
2019-02-16T10:44:01.913Z,101261.22
2019-02-16T10:47:31.974Z,101262.16
2019-02-16T10:50:51.964Z,101258.73
2019-02-16T10:58:19.534Z,101265.25
2019-02-16T11:01:31.395Z,101262.02
2019-02-16T11:04:39.275Z,101256.41
2019-02-16T11:08:20.295Z,101256.98
2019-02-16T11:11:07.222Z,101260.34
2019-02-16T11:14:00.626Z,101263.45
2019-02-16T11:17:12.920Z,101266.43
2019-02-16T11:19:59.114Z,101271.63
2019-02-16T11:23:01.251Z,101277.73
2019-02-16T11:26:07.934Z,101265.47
2019-02-16T11:28:52.240Z,101260.28
2019-02-16T11:31:29.967Z,101264.72
2019-02-16T11:34:08.598Z,101253.61
2019-02-16T11:43:22.757Z,101249.84
2019-02-16T11:46:54.441Z,101237.78
2019-02-16T11:49:41.426Z,101232.55
2019-02-16T11:52:31.001Z,101233.39
2019-02-16T11:55:30.772Z,101229.36
2019-02-16T11:59:08.216Z,101230.56
2019-02-16T12:02:06.609Z,101223.76
2019-02-16T12:05:01.870Z,101220.47
2019-02-16T12:07:48.771Z,101222.08
2019-02-16T12:10:35.813Z,101214.62
2019-02-16T12:13:16.992Z,101222.99
2019-02-16T12:15:54.329Z,101217.30
2019-02-16T12:18:49.051Z,101220.85
2019-02-16T12:21:38.471Z,101217.03
2019-02-16T12:24:24.040Z,101222.33
2019-02-16T12:27:07.685Z,101216.77
2019-02-16T12:30:06.471Z,101209.64
2019-02-16T12:32:58.981Z,101210.30
2019-02-16T12:35:34.970Z,101211.78
2019-02-16T12:38:17.428Z,101214.89
2019-02-16T12:41:07.460Z,101212.73
2019-02-16T12:43:56.766Z,101221.56
2019-02-16T12:46:55.605Z,101209.75
2019-02-16T12:49:44.461Z,101213.23
2019-02-16T12:52:28.362Z,101215.55
2019-02-16T12:55:15.022Z,101208.09
2019-02-16T12:57:56.081Z,101202.29
2019-02-16T13:00:45.909Z,101201.91
2019-02-16T13:03:20.241Z,101198.16
2019-02-16T13:06:07.191Z,101199.31
2019-02-16T13:08:48.867Z,101200.37
2019-02-16T13:11:38.584Z,101198.16
2019-02-16T13:14:24.820Z,101182.69
2019-02-16T13:17:14.597Z,101187.89
2019-02-16T13:20:09.108Z,101188.16
2019-02-16T13:22:56.080Z,101185.29
2019-02-16T13:25:35.815Z,101184.03
2019-02-16T13:28:21.146Z,101189.44
2019-02-16T13:31:11.081Z,101177.03
2019-02-16T13:34:13.126Z,101187.18
2019-02-16T13:36:52.176Z,101177.25
2019-02-16T13:39:47.916Z,101172.72
2019-02-16T13:42:20.766Z,101160.67
2019-02-16T13:44:59.441Z,101165.76
2019-02-16T13:47:30.686Z,101166.64
2019-02-16T13:50:09.600Z,101166.98
2019-02-16T13:52:54.855Z,101168.86
2019-02-16T13:55:33.461Z,101173.22
2019-02-16T13:58:15.581Z,101169.56
2019-02-16T14:00:51.396Z,101157.94
2019-02-16T14:03:38.316Z,101153.02
2019-02-16T14:06:28.050Z,101152.25
2019-02-16T14:09:20.776Z,101146.45
2019-02-16T14:12:04.053Z,101138.29
2019-02-16T14:14:42.953Z,101138.99
2019-02-16T14:17:28.335Z,101143.25
2019-02-16T14:19:55.754Z,101137.73
2019-02-16T14:22:23.232Z,101139.60
2019-02-16T14:24:54.015Z,101136.56
2019-02-16T14:27:21.920Z,101137.78
2019-02-16T14:29:49.305Z,101137.17
2019-02-16T14:32:16.911Z,101133.47
2019-02-16T14:34:47.332Z,101124.33
2019-02-16T14:37:39.932Z,101131.44
2019-02-16T14:40:07.650Z,101137.17
2019-02-16T14:42:35.105Z,101133.81
2019-02-16T14:45:02.735Z,101133.86
2019-02-16T14:47:30.221Z,101131.44
2019-02-16T14:49:57.585Z,101127.73
2019-02-16T14:52:25.045Z,101120.06
2019-02-16T14:54:52.450Z,101123.17
2019-02-16T14:57:19.908Z,101123.94
2019-02-16T14:59:50.400Z,101123.23
2019-02-16T15:02:17.908Z,101128.36
2019-02-16T15:04:45.311Z,101127.04
2019-02-16T15:07:12.890Z,101123.83
2019-02-16T15:09:40.275Z,101116.27
2019-02-16T15:12:07.691Z,101124.63
2019-02-16T15:14:35.070Z,101124.91
2019-02-16T15:17:02.550Z,101125.33
2019-02-16T15:19:34.815Z,101139.92
2019-02-16T15:22:05.320Z,101133.22
2019-02-16T15:24:35.191Z,101139.01
2019-02-16T15:27:02.690Z,101137.16
2019-02-16T15:29:30.105Z,101137.50
2019-02-16T15:32:02.674Z,101138.45
2019-02-16T15:34:46.683Z,101137.76
2019-02-16T15:38:20.483Z,101144.56
2019-02-16T15:40:58.913Z,101146.16
2019-02-16T15:43:34.862Z,101151.55
2019-02-16T15:46:08.191Z,101155.41
2019-02-16T15:48:40.348Z,101152.56
2019-02-16T15:51:08.228Z,101150.09
2019-02-16T15:53:38.925Z,101154.52
2019-02-16T15:56:10.400Z,101155.78
2019-02-16T15:58:43.424Z,101148.00
2019-02-16T16:01:16.096Z,101157.11
2019-02-16T16:03:53.036Z,101151.41
2019-02-16T16:06:29.033Z,101154.23
2019-02-16T16:09:27.009Z,101155.79
2019-02-16T16:12:04.359Z,101158.18
2019-02-16T16:14:58.619Z,101158.22
2019-02-16T16:18:05.145Z,101155.81
2019-02-16T16:20:40.745Z,101161.85
2019-02-16T16:23:34.261Z,101156.22
2019-02-16T16:26:33.120Z,101158.02
2019-02-16T16:29:26.809Z,101169.99
2019-02-16T16:32:17.705Z,101168.99
2019-02-16T16:35:17.213Z,101167.73
2019-02-16T16:38:09.855Z,101172.05
2019-02-16T16:40:58.444Z,101173.07
2019-02-16T16:43:51.819Z,101172.16
2019-02-16T16:46:35.009Z,101179.96
2019-02-16T16:49:31.573Z,101189.05
2019-02-16T16:52:24.720Z,101193.31
2019-02-16T16:55:00.680Z,101194.39
2019-02-16T16:57:50.824Z,101200.28
2019-02-16T17:00:39.743Z,101210.24
2019-02-16T17:03:39.650Z,101211.20
2019-02-16T17:06:36.273Z,101208.31
2019-02-16T17:09:31.221Z,101210.23
2019-02-16T17:12:34.443Z,101219.36
2019-02-16T17:15:12.245Z,101224.36
2019-02-16T17:17:50.532Z,101216.39
2019-02-16T17:20:27.695Z,101214.41
2019-02-16T17:23:13.255Z,101220.11
2019-02-16T17:26:03.134Z,101218.11
2019-02-16T17:28:50.175Z,101225.31
2019-02-16T17:31:37.250Z,101229.71
2019-02-16T17:34:36.144Z,101226.45
2019-02-16T17:37:13.560Z,101223.91
2019-02-16T17:39:59.040Z,101226.02
2019-02-16T17:42:43.271Z,101221.40
2019-02-16T17:45:36.710Z,101226.20
2019-02-16T17:48:29.931Z,101233.31
2019-02-16T17:51:19.810Z,101234.00
2019-02-16T17:54:19.145Z,101236.41
2019-02-16T17:57:06.491Z,101231.58
2019-02-16T17:59:56.240Z,101234.63
2019-02-16T18:02:49.276Z,101228.66
2019-02-16T18:05:28.851Z,101234.05
2019-02-16T18:08:15.941Z,101231.89
2019-02-16T18:11:06.586Z,101230.11
2019-02-16T18:13:47.977Z,101224.83
2019-02-16T18:16:46.955Z,101228.28
2019-02-16T18:19:20.975Z,101233.00
2019-02-16T18:22:03.320Z,101230.37
2019-02-16T18:24:53.693Z,101238.05
2019-02-16T18:27:44.910Z,101238.38
2019-02-16T18:30:38.191Z,101236.17
2019-02-16T18:33:30.560Z,101240.57
2019-02-16T18:36:05.295Z,101235.67
2019-02-16T18:38:45.618Z,101244.06
2019-02-16T18:41:32.895Z,101250.05
2019-02-16T18:44:23.378Z,101243.98
2019-02-16T18:47:09.305Z,101237.59
2019-02-16T18:49:59.205Z,101231.35
2019-02-16T18:53:04.165Z,101234.66
2019-02-16T18:55:57.165Z,101221.83
2019-02-16T18:58:42.812Z,101227.69
2019-02-16T19:01:32.668Z,101224.09
2019-02-16T19:04:15.402Z,101233.80
2019-02-16T19:06:52.006Z,101235.42
2019-02-16T19:09:37.577Z,101241.66
2019-02-16T19:12:27.934Z,101241.81
2019-02-16T19:15:33.463Z,101249.58
2019-02-16T19:18:23.296Z,101251.11
2019-02-16T19:21:23.986Z,101250.13
2019-02-16T19:23:57.942Z,101253.34
2019-02-16T19:26:51.131Z,101249.58
2019-02-16T19:29:40.063Z,101250.26
2019-02-16T19:32:39.472Z,101245.19
2019-02-16T19:35:34.290Z,101241.12
2019-02-16T19:38:10.849Z,101246.41
2019-02-16T19:41:10.510Z,101243.73
2019-02-16T19:43:50.063Z,101238.91
2019-02-16T19:46:46.997Z,101239.56
2019-02-16T19:50:10.193Z,101240.41
2019-02-16T19:53:18.401Z,101250.11
2019-02-16T19:55:50.081Z,101256.17
2019-02-16T19:58:49.679Z,101253.72
2019-02-16T20:01:40.630Z,101265.77
2019-02-16T20:04:41.814Z,101261.30
2019-02-16T20:07:47.451Z,101255.53
2019-02-16T20:10:42.820Z,101254.21
2019-02-16T20:13:36.670Z,101249.98
2019-02-16T20:16:19.386Z,101247.98
2019-02-16T20:19:51.719Z,101257.52
2019-02-16T20:22:50.254Z,101264.05
2019-02-16T20:25:37.469Z,101258.77
2019-02-16T20:28:44.611Z,101254.83
2019-02-16T20:31:36.307Z,101260.36
2019-02-16T20:34:21.923Z,101253.06
2019-02-16T20:37:43.085Z,101252.31
2019-02-16T20:40:31.027Z,101256.16
2019-02-16T20:43:27.020Z,101250.05
2019-02-16T20:46:16.136Z,101253.02
2019-02-16T20:48:59.092Z,101248.20
2019-02-16T20:51:53.700Z,101248.95
2019-02-16T20:54:49.830Z,101250.13
2019-02-16T20:57:47.506Z,101251.56
2019-02-16T21:00:48.624Z,101255.48
2019-02-16T21:03:27.100Z,101257.70
2019-02-16T21:06:32.290Z,101260.72
2019-02-16T21:09:25.134Z,101252.23
2019-02-16T21:12:15.176Z,101242.82
2019-02-16T21:15:20.890Z,101250.59
2019-02-16T21:18:18.075Z,101254.59
2019-02-16T21:21:00.434Z,101256.81
2019-02-16T21:23:50.436Z,101241.80
2019-02-16T21:26:41.735Z,101241.80
2019-02-16T21:29:28.820Z,101245.56
2019-02-16T21:32:24.925Z,101244.59
2019-02-16T21:35:17.190Z,101241.02
2019-02-16T21:37:54.115Z,101254.73
2019-02-16T21:40:34.651Z,101257.19
2019-02-16T21:43:33.686Z,101259.09
2019-02-16T21:46:23.627Z,101265.72
2019-02-16T21:49:03.511Z,101267.67
2019-02-16T21:51:47.816Z,101264.36
2019-02-16T21:54:46.915Z,101263.07
2019-02-16T21:57:35.496Z,101263.52
2019-02-16T22:00:22.436Z,101266.48
2019-02-16T22:03:14.980Z,101263.40
2019-02-16T22:06:01.928Z,101262.78
2019-02-16T22:08:48.870Z,101262.70
2019-02-16T22:12:11.964Z,101264.88
2019-02-16T22:14:45.952Z,101255.52
2019-02-16T22:17:23.639Z,101256.66
2019-02-16T22:20:10.526Z,101261.06
2019-02-16T22:22:48.679Z,101261.89
2019-02-16T22:25:26.935Z,101257.91
2019-02-16T22:28:03.597Z,101255.86
2019-02-16T22:31:02.961Z,101251.28
2019-02-16T22:33:43.902Z,101251.82
2019-02-16T22:36:31.982Z,101252.03
2019-02-16T22:39:14.137Z,101245.20
2019-02-16T22:42:36.405Z,101249.34
2019-02-16T22:45:15.741Z,101248.45
2019-02-16T22:47:43.178Z,101251.77
2019-02-16T22:50:10.741Z,101250.25
2019-02-16T22:52:38.233Z,101250.85
2019-02-16T22:55:05.898Z,101251.59
2019-02-16T22:57:33.303Z,101250.16
2019-02-16T23:00:00.763Z,101254.94
2019-02-16T23:02:28.152Z,101256.36
2019-02-16T23:04:55.774Z,101265.45
2019-02-16T23:07:24.872Z,101259.19
2019-02-16T23:09:52.263Z,101257.37
2019-02-16T23:12:19.683Z,101261.78
2019-02-16T23:14:47.123Z,101251.04
2019-02-16T23:17:14.552Z,101257.64
2019-02-16T23:19:42.060Z,101257.54
2019-02-16T23:22:09.454Z,101255.80
2019-02-16T23:24:36.919Z,101259.31
2019-02-16T23:27:04.498Z,101252.75
2019-02-16T23:29:31.858Z,101259.13
2019-02-16T23:32:01.098Z,101263.16
2019-02-16T23:34:28.486Z,101268.55
2019-02-16T23:36:55.923Z,101269.36
2019-02-16T23:39:23.288Z,101266.83
2019-02-16T23:42:32.403Z,101258.23
2019-02-16T23:45:35.086Z,101258.62
2019-02-16T23:47:55.448Z,101264.28
2019-02-16T23:50:22.888Z,101262.59
2019-02-16T23:52:51.163Z,101259.47
2019-02-16T23:55:18.618Z,101261.45
2019-02-16T23:57:45.998Z,101259.80
