createdAt,value
2018-02-16T00:04:29.734Z,101459.51
2018-02-16T00:09:24.799Z,101484.86
2018-02-16T00:14:19.361Z,101491.50
2018-02-16T00:19:14.592Z,101492.88
2018-02-16T00:24:09.634Z,101493.39
2018-02-16T00:29:04.567Z,101500.02
2018-02-16T00:33:59.213Z,101495.72
2018-02-16T00:38:54.401Z,101502.28
2018-02-16T00:43:48.693Z,101520.58
2018-02-16T00:48:43.052Z,101523.69
2018-02-16T00:53:38.961Z,101544.19
2018-02-16T00:58:34.104Z,101547.74
2018-02-16T01:03:28.413Z,101555.59
2018-02-16T01:08:23.938Z,101559.11
2018-02-16T01:13:18.406Z,101565.70
2018-02-16T01:18:12.875Z,101574.86
2018-02-16T01:23:08.212Z,101591.02
2018-02-16T01:28:03.086Z,101589.32
2018-02-16T01:32:58.574Z,101586.77
2018-02-16T01:37:53.473Z,101598.09
2018-02-16T01:42:48.000Z,101600.27
2018-02-16T01:47:42.514Z,101605.50
2018-02-16T01:52:37.055Z,101605.48
2018-02-16T01:57:32.425Z,101610.25
2018-02-16T02:02:26.707Z,101624.48
2018-02-16T02:07:21.064Z,101623.01
2018-02-16T02:12:15.544Z,101629.31
2018-02-16T02:17:09.852Z,101629.96
2018-02-16T02:22:04.324Z,101636.42
2018-02-16T02:26:58.615Z,101639.50
2018-02-16T02:31:52.892Z,101647.39
2018-02-16T02:36:47.988Z,101648.66
2018-02-16T02:41:43.108Z,101654.20
2018-02-16T02:46:37.406Z,101656.66
2018-02-16T02:51:31.691Z,101661.80
2018-02-16T02:56:25.984Z,101670.00
2018-02-16T03:01:20.280Z,101673.00
2018-02-16T03:06:14.568Z,101672.51
2018-02-16T03:11:08.850Z,101681.75
2018-02-16T03:16:03.258Z,101696.29
2018-02-16T03:20:57.532Z,101703.86
2018-02-16T03:25:52.576Z,101707.50
2018-02-16T03:30:46.879Z,101713.75
2018-02-16T03:35:41.261Z,101711.66
2018-02-16T03:40:36.352Z,101709.97
2018-02-16T03:45:30.793Z,101716.56
2018-02-16T03:50:25.864Z,101718.80
2018-02-16T03:55:20.232Z,101726.66
2018-02-16T04:00:14.505Z,101731.48
2018-02-16T04:05:09.554Z,101744.53
2018-02-16T04:10:03.820Z,101745.45
2018-02-16T04:14:58.866Z,101754.58
2018-02-16T04:19:53.237Z,101758.91
2018-02-16T04:24:48.276Z,101764.52
2018-02-16T04:29:42.714Z,101758.34
2018-02-16T04:34:37.098Z,101767.88
2018-02-16T04:39:31.399Z,101771.30
2018-02-16T04:44:25.709Z,101773.44
2018-02-16T04:49:20.104Z,101779.48
2018-02-16T04:54:14.400Z,101793.86
2018-02-16T04:59:08.678Z,101811.25
2018-02-16T05:04:04.038Z,101819.93
2018-02-16T05:08:58.339Z,101833.87
2018-02-16T05:13:52.625Z,101837.78
2018-02-16T05:18:47.242Z,101839.92
2018-02-16T05:23:41.521Z,101839.06
2018-02-16T05:28:35.809Z,101842.10
2018-02-16T05:33:30.869Z,101849.52
2018-02-16T05:38:25.158Z,101859.56
2018-02-16T05:43:19.462Z,101861.30
2018-02-16T05:48:13.759Z,101870.90
2018-02-16T05:53:08.174Z,101870.45
2018-02-16T05:58:02.489Z,101874.40
2018-02-16T06:02:56.931Z,101883.54
2018-02-16T06:07:52.020Z,101887.50
2018-02-16T06:12:46.305Z,101895.35
2018-02-16T06:17:40.578Z,101892.33
2018-02-16T06:22:34.867Z,101901.08
2018-02-16T06:27:29.400Z,101910.24
2018-02-16T06:32:23.963Z,101925.48
2018-02-16T06:37:18.274Z,101918.52
2018-02-16T06:42:13.326Z,101922.42
2018-02-16T06:47:07.844Z,101925.88
2018-02-16T06:52:02.949Z,101931.94
2018-02-16T06:56:57.392Z,101935.84
2018-02-16T07:01:51.680Z,101937.54
2018-02-16T07:06:46.062Z,101955.37
2018-02-16T07:11:40.665Z,101953.13
2018-02-16T07:16:34.967Z,101947.86
2018-02-16T07:21:29.650Z,101960.39
2018-02-16T07:26:23.938Z,101974.70
2018-02-16T07:31:19.007Z,101972.83
2018-02-16T07:36:13.276Z,101985.34
2018-02-16T07:41:07.931Z,101996.52
2018-02-16T07:46:02.439Z,102004.15
2018-02-16T07:50:56.812Z,102000.14
2018-02-16T07:55:51.122Z,102008.18
2018-02-16T08:00:45.400Z,102010.88
2018-02-16T08:05:39.684Z,102008.94
2018-02-16T08:10:35.661Z,102017.24
2018-02-16T08:15:30.101Z,102024.06
2018-02-16T08:20:24.556Z,102025.84
2018-02-16T08:25:18.970Z,102036.28
2018-02-16T08:30:13.092Z,102042.05
2018-02-16T08:35:08.860Z,102047.61
2018-02-16T08:40:03.508Z,102054.24
2018-02-16T08:44:57.814Z,102072.79
2018-02-16T08:49:52.127Z,102075.79
2018-02-16T08:54:46.639Z,102083.33
2018-02-16T08:59:41.040Z,102085.83
2018-02-16T09:04:35.480Z,102095.34
2018-02-16T09:09:30.530Z,102097.20
2018-02-16T09:14:25.420Z,102101.15
2018-02-16T09:19:20.220Z,102101.77
2018-02-16T09:24:15.688Z,102097.22
2018-02-16T09:29:10.312Z,102104.97
2018-02-16T09:34:04.722Z,102114.03
2018-02-16T09:39:00.162Z,102118.97
2018-02-16T09:43:54.631Z,102127.77
2018-02-16T09:48:48.958Z,102141.25
2018-02-16T09:53:43.250Z,102143.39
2018-02-16T09:58:37.520Z,102137.80
2018-02-16T10:03:32.058Z,102139.81
2018-02-16T10:08:26.422Z,102148.60
2018-02-16T10:13:21.495Z,102145.80
2018-02-16T10:18:15.899Z,102154.77
2018-02-16T10:23:10.445Z,102156.00
2018-02-16T10:28:04.851Z,102169.98
2018-02-16T10:32:59.412Z,102177.03
2018-02-16T10:37:54.169Z,102182.53
2018-02-16T10:42:48.707Z,102178.20
2018-02-16T10:47:43.136Z,102181.14
2018-02-16T10:52:38.224Z,102187.46
2018-02-16T10:57:32.679Z,102184.64
2018-02-16T11:02:32.636Z,102190.44
2018-02-16T11:07:32.590Z,102190.70
2018-02-16T11:12:26.919Z,102196.47
2018-02-16T11:17:21.238Z,102199.64
2018-02-16T11:22:15.925Z,102197.88
2018-02-16T11:27:10.409Z,102201.98
2018-02-16T11:32:05.013Z,102203.46
2018-02-16T11:36:59.303Z,102200.02
2018-02-16T11:41:53.846Z,102196.16
2018-02-16T11:46:48.141Z,102203.54
2018-02-16T11:51:42.264Z,102199.45
2018-02-16T11:56:36.784Z,102204.11
2018-02-16T12:01:31.867Z,102203.17
2018-02-16T12:06:26.159Z,102205.13
2018-02-16T12:11:20.442Z,102201.05
2018-02-16T12:16:14.993Z,102207.30
2018-02-16T12:21:09.272Z,102203.52
2018-02-16T12:26:03.580Z,102206.81
2018-02-16T12:30:57.954Z,102210.59
2018-02-16T12:35:53.490Z,102202.89
2018-02-16T12:40:48.404Z,102203.94
2018-02-16T12:45:43.071Z,102203.30
2018-02-16T12:50:37.788Z,102206.66
2018-02-16T12:55:33.366Z,102206.41
2018-02-16T13:00:27.757Z,102205.00
2018-02-16T13:05:22.152Z,102205.71
2018-02-16T13:10:16.671Z,102194.19
2018-02-16T13:15:11.277Z,102190.22
2018-02-16T13:20:05.594Z,102190.80
2018-02-16T13:24:59.937Z,102194.45
2018-02-16T13:29:54.830Z,102189.08
2018-02-16T13:34:49.580Z,102184.72
2018-02-16T13:39:44.038Z,102183.22
2018-02-16T13:44:38.631Z,102187.86
2018-02-16T13:49:33.270Z,102180.43
2018-02-16T13:54:28.646Z,102178.14
2018-02-16T13:59:23.100Z,102178.11
2018-02-16T14:04:18.369Z,102179.30
2018-02-16T14:09:12.825Z,102178.94
2018-02-16T14:14:07.398Z,102180.66
2018-02-16T14:19:01.685Z,102182.46
2018-02-16T14:23:56.131Z,102172.43
2018-02-16T14:28:50.561Z,102167.67
2018-02-16T14:33:45.938Z,102164.20
2018-02-16T14:38:40.294Z,102161.55
2018-02-16T14:43:34.598Z,102168.19
2018-02-16T14:48:29.750Z,102170.84
2018-02-16T14:53:24.318Z,102164.72
2018-02-16T14:58:18.723Z,102165.16
2018-02-16T15:03:14.219Z,102163.56
2018-02-16T15:08:08.618Z,102163.73
2018-02-16T15:13:03.395Z,102159.98
2018-02-16T15:17:57.762Z,102149.22
2018-02-16T15:22:52.856Z,102151.70
2018-02-16T15:27:47.250Z,102157.16
2018-02-16T15:32:42.634Z,102156.95
2018-02-16T15:37:37.283Z,102164.25
2018-02-16T15:42:31.682Z,102160.95
2018-02-16T15:47:26.184Z,102174.75
2018-02-16T15:52:20.538Z,102166.21
2018-02-16T15:57:15.881Z,102174.36
2018-02-16T16:02:10.298Z,102178.11
2018-02-16T16:07:04.707Z,102173.98
2018-02-16T16:11:58.979Z,102167.62
2018-02-16T16:16:53.431Z,102169.63
2018-02-16T16:21:47.958Z,102173.89
2018-02-16T16:26:42.789Z,102179.89
2018-02-16T16:31:37.881Z,102190.69
2018-02-16T16:36:32.165Z,102204.11
2018-02-16T16:41:26.745Z,102207.91
2018-02-16T16:46:21.024Z,102218.22
2018-02-16T16:51:16.086Z,102218.86
2018-02-16T16:56:10.353Z,102226.51
2018-02-16T17:01:04.666Z,102231.03
2018-02-16T17:05:58.958Z,102224.66
2018-02-16T17:10:53.378Z,102225.72
2018-02-16T17:15:47.787Z,102226.77
2018-02-16T17:20:42.147Z,102229.56
2018-02-16T17:25:36.892Z,102229.23
2018-02-16T17:30:31.393Z,102225.45
2018-02-16T17:35:26.049Z,102218.56
2018-02-16T17:40:21.627Z,102217.34
2018-02-16T17:45:16.010Z,102216.14
2018-02-16T17:50:11.091Z,102208.34
2018-02-16T17:55:06.188Z,102203.64
2018-02-16T18:00:00.496Z,102202.82
2018-02-16T18:04:54.768Z,102196.31
2018-02-16T18:09:49.042Z,102191.08
2018-02-16T18:14:44.655Z,102194.66
2018-02-16T18:19:39.734Z,102188.61
2018-02-16T18:24:34.000Z,102196.55
2018-02-16T18:29:29.345Z,102198.81
2018-02-16T18:34:23.959Z,102203.69
2018-02-16T18:39:18.328Z,102205.92
2018-02-16T18:44:13.380Z,102212.51
2018-02-16T18:49:07.925Z,102209.92
2018-02-16T18:54:03.705Z,102188.59
2018-02-16T18:58:59.202Z,102186.43
2018-02-16T19:03:54.821Z,102189.95
2018-02-16T19:08:50.745Z,102190.39
2018-02-16T19:13:45.136Z,102200.45
2018-02-16T19:18:39.733Z,102199.16
2018-02-16T19:23:34.316Z,102204.86
2018-02-16T19:28:30.199Z,102195.27
2018-02-16T19:33:25.259Z,102186.99
2018-02-16T19:38:20.388Z,102186.56
2018-02-16T19:43:15.572Z,102193.53
2018-02-16T19:48:10.249Z,102192.23
2018-02-16T19:53:04.937Z,102195.73
2018-02-16T19:57:59.238Z,102222.77
2018-02-16T20:02:53.586Z,102235.38
2018-02-16T20:07:49.504Z,102224.05
2018-02-16T20:12:43.882Z,102211.86
2018-02-16T20:17:38.475Z,102198.38
2018-02-16T20:22:33.531Z,102189.64
2018-02-16T20:27:28.686Z,102187.04
2018-02-16T20:32:23.241Z,102182.69
2018-02-16T20:37:17.670Z,102197.03
2018-02-16T20:42:11.952Z,102197.50
2018-02-16T20:47:06.992Z,102203.15
2018-02-16T20:52:01.459Z,102206.19
2018-02-16T20:56:57.578Z,102215.77
2018-02-16T21:01:52.768Z,102212.69
2018-02-16T21:06:47.626Z,102218.81
2018-02-16T21:11:44.947Z,102222.30
2018-02-16T21:16:39.517Z,102224.90
2018-02-16T21:21:34.970Z,102223.59
2018-02-16T21:26:29.855Z,102224.91
2018-02-16T21:31:25.416Z,102226.64
2018-02-16T21:36:20.840Z,102219.69
2018-02-16T21:41:16.243Z,102207.06
2018-02-16T21:46:11.546Z,102196.62
2018-02-16T21:51:07.042Z,102189.66
2018-02-16T21:56:01.441Z,102186.60
2018-02-16T22:00:56.177Z,102178.79
2018-02-16T22:05:50.581Z,102173.13
2018-02-16T22:10:47.352Z,102170.06
2018-02-16T22:15:42.518Z,102177.48
2018-02-16T22:20:37.077Z,102166.59
2018-02-16T22:25:31.386Z,102160.51
2018-02-16T22:30:26.506Z,102158.34
2018-02-16T22:35:21.747Z,102156.16
2018-02-16T22:40:16.142Z,102155.27
2018-02-16T22:45:10.634Z,102155.70
2018-02-16T22:50:06.011Z,102159.21
2018-02-16T22:55:00.512Z,102155.30
2018-02-16T22:59:55.018Z,102165.71
2018-02-16T23:04:49.720Z,102158.34
2018-02-16T23:09:44.230Z,102161.36
2018-02-16T23:14:38.617Z,102158.34
2018-02-16T23:19:32.873Z,102150.92
2018-02-16T23:24:27.848Z,102151.36
2018-02-16T23:29:22.137Z,102145.72
2018-02-16T23:34:16.420Z,102159.20
2018-02-16T23:39:11.652Z,102150.92
2018-02-16T23:44:06.684Z,102145.69
2018-02-16T23:49:01.823Z,102139.61
2018-02-16T23:53:57.710Z,102134.38
2018-02-16T23:58:52.069Z,102133.09
