createdAt,value
2019-05-20T00:01:45.183Z,99.90
2019-05-20T00:04:15.175Z,99.90
2019-05-20T00:06:45.122Z,99.90
2019-05-20T00:09:15.142Z,99.90
2019-05-20T00:11:45.439Z,99.90
2019-05-20T00:14:15.475Z,99.90
2019-05-20T00:16:45.502Z,99.90
2019-05-20T00:19:15.544Z,99.90
2019-05-20T00:21:45.532Z,99.90
2019-05-20T00:24:15.503Z,99.90
2019-05-20T00:26:45.536Z,99.90
2019-05-20T00:29:15.579Z,99.90
2019-05-20T00:31:45.553Z,99.90
2019-05-20T00:34:15.502Z,99.90
2019-05-20T00:36:45.481Z,99.90
2019-05-20T00:39:21.472Z,99.90
2019-05-20T00:41:51.651Z,99.90
2019-05-20T00:44:21.693Z,99.90
2019-05-20T00:46:51.675Z,99.90
2019-05-20T00:49:21.684Z,99.90
2019-05-20T00:51:51.705Z,99.90
2019-05-20T00:54:21.733Z,99.90
2019-05-20T00:56:52.869Z,99.90
2019-05-20T00:59:22.855Z,99.90
2019-05-20T01:01:52.969Z,99.90
2019-05-20T01:04:23.019Z,99.90
2019-05-20T01:06:52.985Z,99.90
2019-05-20T01:09:22.984Z,99.90
2019-05-20T01:11:53.044Z,99.90
2019-05-20T01:14:23.060Z,99.90
2019-05-20T01:16:53.067Z,99.90
2019-05-20T01:19:23.114Z,99.90
2019-05-20T01:21:54.608Z,99.90
2019-05-20T01:24:24.581Z,99.90
2019-05-20T01:26:54.586Z,99.90
2019-05-20T01:29:24.807Z,99.90
2019-05-20T01:31:55.557Z,99.90
2019-05-20T01:34:26.580Z,99.90
2019-05-20T01:36:56.597Z,99.90
2019-05-20T01:39:26.613Z,99.90
2019-05-20T01:41:56.644Z,99.90
2019-05-20T01:44:26.672Z,99.90
2019-05-20T01:46:56.717Z,99.90
2019-05-20T01:49:26.722Z,99.90
2019-05-20T01:51:56.694Z,99.90
2019-05-20T01:54:26.661Z,99.90
2019-05-20T01:56:56.737Z,99.90
2019-05-20T01:59:26.896Z,99.90
2019-05-20T02:01:59.073Z,99.90
2019-05-20T02:04:29.051Z,99.90
2019-05-20T02:06:59.090Z,99.90
2019-05-20T02:09:29.137Z,99.90
2019-05-20T02:11:59.168Z,99.90
2019-05-20T02:14:42.865Z,99.90
2019-05-20T02:17:12.846Z,99.90
2019-05-20T02:19:42.898Z,99.90
2019-05-20T02:22:12.995Z,99.90
2019-05-20T02:24:43.014Z,99.90
2019-05-20T02:27:12.993Z,99.90
2019-05-20T02:29:43.020Z,99.90
2019-05-20T02:32:13.766Z,99.90
2019-05-20T02:34:43.828Z,99.90
2019-05-20T02:37:13.974Z,99.90
2019-05-20T02:39:44.008Z,99.90
2019-05-20T02:42:14.017Z,99.90
2019-05-20T02:44:43.988Z,99.90
2019-05-20T02:47:14.008Z,99.90
2019-05-20T02:49:43.966Z,99.90
2019-05-20T02:52:13.983Z,99.90
2019-05-20T02:54:44.029Z,99.90
2019-05-20T02:57:15.120Z,99.90
2019-05-20T02:59:45.151Z,99.90
2019-05-20T03:02:15.104Z,99.90
2019-05-20T03:04:47.971Z,99.90
2019-05-20T03:07:17.992Z,99.90
2019-05-20T03:09:47.995Z,99.90
2019-05-20T03:12:18.035Z,99.90
2019-05-20T03:14:48.028Z,99.90
2019-05-20T03:17:18.058Z,99.90
2019-05-20T03:19:48.105Z,99.90
2019-05-20T03:22:18.123Z,99.90
2019-05-20T03:24:48.175Z,99.90
2019-05-20T03:27:18.252Z,99.90
2019-05-20T03:29:48.306Z,99.90
2019-05-20T03:32:19.183Z,99.90
2019-05-20T03:34:58.513Z,99.90
2019-05-20T03:37:20.877Z,99.90
2019-05-20T03:39:50.873Z,99.90
2019-05-20T03:42:20.922Z,99.90
2019-05-20T03:44:50.883Z,99.90
2019-05-20T03:47:20.852Z,99.90
2019-05-20T03:49:50.966Z,99.90
2019-05-20T03:52:21.015Z,99.90
2019-05-20T03:54:51.104Z,99.90
2019-05-20T03:57:21.038Z,99.90
2019-05-20T03:59:51.059Z,99.90
2019-05-20T04:02:21.127Z,99.90
2019-05-20T04:05:01.539Z,99.90
2019-05-20T04:07:22.743Z,99.90
2019-05-20T04:09:52.808Z,99.90
2019-05-20T04:12:22.760Z,99.90
2019-05-20T04:14:52.796Z,99.90
2019-05-20T04:17:22.747Z,99.90
2019-05-20T04:19:52.690Z,99.90
2019-05-20T04:22:22.743Z,99.90
2019-05-20T04:24:52.812Z,99.90
2019-05-20T04:27:22.791Z,99.90
2019-05-20T04:29:52.953Z,99.90
2019-05-20T04:32:23.793Z,99.90
2019-05-20T04:34:53.814Z,99.90
2019-05-20T04:37:23.761Z,99.90
2019-05-20T04:39:53.736Z,99.90
2019-05-20T04:42:23.832Z,99.90
2019-05-20T04:44:53.993Z,99.90
2019-05-20T04:47:24.033Z,99.90
2019-05-20T04:49:54.063Z,99.90
2019-05-20T04:52:24.098Z,99.90
2019-05-20T04:54:54.029Z,99.90
2019-05-20T04:57:24.072Z,99.90
2019-05-20T04:59:54.045Z,99.90
2019-05-20T05:02:24.070Z,99.90
2019-05-20T05:04:54.093Z,99.90
2019-05-20T05:07:24.107Z,99.90
2019-05-20T05:09:55.071Z,99.90
2019-05-20T05:12:25.088Z,99.90
2019-05-20T05:14:55.131Z,99.90
2019-05-20T05:17:25.078Z,99.90
2019-05-20T05:19:55.108Z,99.90
2019-05-20T05:22:25.057Z,99.90
2019-05-20T05:24:55.039Z,99.90
2019-05-20T05:27:25.995Z,99.90
2019-05-20T05:29:56.027Z,99.90
2019-05-20T05:32:42.475Z,99.90
2019-05-20T05:35:18.742Z,99.90
2019-05-20T05:37:49.028Z,99.90
2019-05-20T05:40:19.449Z,99.90
2019-05-20T05:42:49.414Z,99.90
2019-05-20T05:45:22.506Z,99.90
2019-05-20T05:47:52.689Z,99.90
2019-05-20T05:50:22.809Z,99.90
2019-05-20T05:52:52.843Z,99.90
2019-05-20T05:55:24.178Z,99.90
2019-05-20T05:57:54.290Z,99.90
2019-05-20T06:00:24.431Z,99.90
2019-05-20T06:02:54.507Z,99.90
2019-05-20T06:05:24.444Z,99.90
2019-05-20T06:07:54.503Z,99.90
2019-05-20T06:10:24.589Z,99.90
2019-05-20T06:12:54.631Z,99.90
2019-05-20T06:15:24.836Z,99.90
2019-05-20T06:17:54.792Z,99.90
2019-05-20T06:20:24.882Z,99.90
2019-05-20T06:22:54.887Z,99.90
2019-05-20T06:25:24.895Z,99.90
2019-05-20T06:27:55.973Z,99.90
2019-05-20T06:30:37.867Z,99.90
2019-05-20T06:33:09.878Z,99.90
2019-05-20T06:35:40.140Z,99.90
2019-05-20T06:38:11.909Z,99.90
2019-05-20T06:40:41.972Z,99.90
2019-05-20T06:43:12.015Z,99.90
2019-05-20T06:45:42.151Z,99.90
2019-05-20T06:48:12.129Z,99.90
2019-05-20T06:50:42.156Z,99.90
2019-05-20T06:53:12.372Z,99.90
2019-05-20T06:55:42.333Z,99.90
2019-05-20T06:58:12.388Z,99.90
2019-05-20T07:00:42.655Z,99.90
2019-05-20T07:03:12.702Z,99.90
2019-05-20T07:05:42.663Z,99.90
2019-05-20T07:08:12.615Z,99.90
2019-05-20T07:10:42.643Z,99.90
2019-05-20T07:13:15.944Z,99.90
2019-05-20T07:15:44.258Z,99.90
2019-05-20T07:18:14.323Z,99.90
2019-05-20T07:20:44.359Z,99.90
2019-05-20T07:23:14.518Z,99.90
2019-05-20T07:25:44.467Z,99.90
2019-05-20T07:28:14.144Z,99.90
2019-05-20T07:30:43.935Z,99.90
2019-05-20T07:33:14.398Z,99.90
2019-05-20T07:35:44.854Z,99.90
2019-05-20T07:38:14.554Z,99.90
2019-05-20T07:40:44.239Z,99.90
2019-05-20T07:43:13.952Z,99.90
2019-05-20T07:45:43.946Z,99.90
2019-05-20T07:48:13.833Z,99.90
2019-05-20T07:50:44.360Z,99.90
2019-05-20T07:53:14.558Z,99.90
2019-05-20T07:55:53.022Z,99.90
2019-05-20T07:58:26.177Z,99.90
2019-05-20T08:00:55.873Z,99.90
2019-05-20T08:03:25.583Z,99.90
2019-05-20T08:05:55.268Z,99.90
2019-05-20T08:08:24.939Z,99.90
2019-05-20T08:10:54.698Z,99.90
2019-05-20T08:13:24.449Z,98.70
2019-05-20T08:15:54.218Z,99.90
2019-05-20T08:18:23.949Z,98.40
2019-05-20T08:20:53.676Z,98.30
2019-05-20T08:23:23.488Z,97.50
2019-05-20T08:25:54.221Z,95.50
2019-05-20T08:28:23.895Z,95.70
2019-05-20T08:30:53.550Z,94.70
2019-05-20T08:33:24.029Z,94.40
2019-05-20T08:35:53.669Z,92.40
2019-05-20T08:38:23.502Z,92.00
2019-05-20T08:40:53.206Z,91.30
2019-05-20T08:43:22.937Z,92.60
2019-05-20T08:45:52.588Z,92.20
2019-05-20T08:48:22.245Z,93.00
2019-05-20T08:50:51.981Z,92.50
2019-05-20T08:53:21.671Z,93.70
2019-05-20T08:55:51.472Z,93.40
2019-05-20T08:58:21.283Z,92.70
2019-05-20T09:00:50.941Z,91.20
2019-05-20T09:03:20.768Z,91.10
2019-05-20T09:05:50.988Z,91.70
2019-05-20T09:08:20.710Z,91.60
2019-05-20T09:10:50.435Z,90.30
2019-05-20T09:13:20.144Z,91.50
2019-05-20T09:15:49.779Z,90.70
2019-05-20T09:18:19.464Z,91.40
2019-05-20T09:20:49.161Z,92.00
2019-05-20T09:23:18.798Z,91.60
2019-05-20T09:25:48.482Z,92.00
2019-05-20T09:28:18.218Z,92.40
2019-05-20T09:30:48.037Z,92.20
2019-05-20T09:33:17.774Z,93.10
2019-05-20T09:35:49.437Z,94.20
2019-05-20T09:38:21.121Z,93.60
2019-05-20T09:40:50.634Z,93.20
2019-05-20T09:43:20.300Z,93.40
2019-05-20T09:46:05.619Z,94.40
2019-05-20T09:48:25.047Z,95.70
2019-05-20T09:50:53.536Z,96.60
2019-05-20T09:53:23.759Z,98.50
2019-05-20T09:55:53.474Z,99.90
2019-05-20T09:58:23.208Z,99.70
2019-05-20T10:00:52.939Z,99.90
2019-05-20T10:03:22.662Z,99.90
2019-05-20T10:05:52.539Z,99.90
2019-05-20T10:08:36.317Z,99.90
2019-05-20T10:10:53.507Z,99.90
2019-05-20T10:13:23.452Z,99.90
2019-05-20T10:15:53.090Z,99.00
2019-05-20T10:18:36.568Z,99.80
2019-05-20T10:20:54.328Z,99.90
2019-05-20T10:23:23.939Z,99.90
2019-05-20T10:25:53.671Z,99.90
2019-05-20T10:28:23.316Z,99.90
2019-05-20T10:30:52.975Z,99.90
2019-05-20T10:33:22.724Z,98.60
2019-05-20T10:35:53.540Z,99.10
2019-05-20T10:38:23.280Z,97.20
2019-05-20T10:40:53.238Z,94.90
2019-05-20T10:43:23.243Z,93.90
2019-05-20T10:45:53.558Z,99.90
2019-05-20T10:48:24.143Z,93.40
2019-05-20T10:50:53.872Z,99.90
2019-05-20T11:03:22.829Z,99.90
2019-05-20T11:05:52.543Z,92.10
2019-05-20T11:08:22.280Z,91.80
2019-05-20T11:10:51.985Z,91.20
2019-05-20T11:13:21.663Z,90.90
2019-05-20T11:15:52.355Z,98.80
2019-05-20T11:20:51.348Z,86.90
2019-05-20T11:25:50.430Z,86.90
2019-05-20T11:28:20.079Z,87.70
2019-05-20T11:30:49.781Z,90.00
2019-05-20T11:33:19.509Z,89.80
2019-05-20T11:38:19.164Z,89.10
2019-05-20T11:40:48.931Z,88.90
2019-05-20T11:43:18.567Z,90.20
2019-05-20T11:45:48.290Z,90.00
2019-05-20T11:48:18.011Z,90.30
2019-05-20T11:50:47.748Z,99.90
2019-05-20T11:55:46.804Z,91.10
2019-05-20T11:58:16.818Z,91.20
2019-05-20T12:00:46.570Z,90.90
2019-05-20T12:03:16.290Z,91.70
2019-05-20T12:05:46.031Z,91.40
2019-05-20T12:08:15.701Z,90.40
2019-05-20T12:10:45.456Z,89.10
2019-05-20T12:13:15.181Z,85.40
2019-05-20T12:15:44.929Z,79.00
2019-05-20T12:18:14.671Z,76.30
2019-05-20T12:20:44.396Z,77.60
2019-05-20T12:23:14.125Z,76.40
2019-05-20T12:25:43.763Z,78.00
2019-05-20T12:28:13.472Z,95.50
2019-05-20T12:30:43.228Z,74.40
2019-05-20T12:33:19.149Z,76.60
2019-05-20T12:35:44.248Z,75.00
2019-05-20T12:38:13.898Z,74.30
2019-05-20T12:40:44.443Z,74.40
2019-05-20T12:43:14.088Z,72.80
2019-05-20T12:45:43.724Z,68.60
2019-05-20T12:48:13.399Z,65.10
2019-05-20T12:50:43.173Z,62.80
2019-05-20T12:53:12.869Z,65.80
2019-05-20T12:55:42.610Z,63.00
2019-05-20T12:58:12.267Z,62.70
2019-05-20T13:00:41.993Z,65.30
2019-05-20T13:03:11.634Z,64.00
2019-05-20T13:05:41.267Z,63.20
2019-05-20T13:08:11.089Z,59.70
2019-05-20T13:10:40.771Z,58.30
2019-05-20T13:13:10.412Z,59.10
2019-05-20T13:15:40.102Z,59.20
2019-05-20T13:18:09.736Z,61.50
2019-05-20T13:20:39.453Z,60.20
2019-05-20T13:23:11.623Z,60.40
2019-05-20T13:25:40.552Z,56.40
2019-05-20T13:28:10.227Z,54.00
2019-05-20T13:30:40.029Z,51.20
2019-05-20T13:33:09.729Z,49.60
2019-05-20T13:35:39.444Z,50.00
2019-05-20T13:38:09.068Z,54.00
2019-05-20T13:40:46.409Z,54.70
2019-05-20T13:43:11.762Z,56.20
2019-05-20T13:45:41.522Z,58.70
2019-05-20T13:48:11.282Z,59.30
2019-05-20T13:50:41.013Z,60.70
2019-05-20T13:53:10.751Z,60.50
2019-05-20T13:55:40.435Z,60.60
2019-05-20T13:58:10.217Z,62.50
2019-05-20T14:00:39.978Z,63.90
2019-05-20T14:03:09.604Z,63.50
2019-05-20T14:05:39.348Z,64.20
2019-05-20T14:08:09.071Z,67.80
2019-05-20T14:10:38.803Z,66.20
2019-05-20T14:13:08.479Z,66.20
2019-05-20T14:15:38.283Z,67.10
2019-05-20T14:18:08.002Z,66.40
2019-05-20T14:20:37.665Z,64.80
2019-05-20T14:23:07.361Z,64.80
2019-05-20T14:25:37.062Z,65.00
2019-05-20T14:28:06.667Z,63.50
2019-05-20T14:30:36.395Z,62.90
2019-05-20T14:33:06.140Z,63.60
2019-05-20T14:35:35.904Z,62.30
2019-05-20T14:38:05.635Z,60.30
2019-05-20T14:40:35.330Z,61.90
2019-05-20T14:43:05.040Z,61.10
2019-05-20T14:45:35.504Z,59.30
2019-05-20T14:48:05.321Z,59.60
2019-05-20T14:50:35.059Z,61.50
2019-05-20T14:53:04.681Z,63.60
2019-05-20T14:55:42.127Z,62.00
2019-05-20T14:58:05.703Z,60.30
2019-05-20T15:00:35.417Z,58.30
2019-05-20T15:03:05.303Z,59.50
2019-05-20T15:05:35.286Z,60.70
2019-05-20T15:08:04.996Z,61.90
2019-05-20T15:10:34.699Z,60.90
2019-05-20T15:13:04.555Z,64.10
2019-05-20T15:15:34.445Z,64.20
2019-05-20T15:18:04.100Z,65.10
2019-05-20T15:20:33.813Z,65.10
2019-05-20T15:23:03.519Z,67.00
2019-05-20T15:25:33.136Z,67.40
2019-05-20T15:28:03.858Z,68.30
2019-05-20T15:30:33.574Z,69.00
2019-05-20T15:33:03.418Z,69.20
2019-05-20T15:35:33.155Z,68.60
2019-05-20T15:38:02.957Z,69.70
2019-05-20T15:40:32.627Z,70.00
2019-05-20T15:43:02.303Z,70.60
2019-05-20T15:45:33.660Z,69.70
2019-05-20T15:48:03.410Z,60.40
2019-05-20T15:50:34.259Z,55.70
2019-05-20T15:53:04.036Z,53.70
2019-05-20T15:55:34.845Z,54.60
2019-05-20T15:58:04.562Z,52.90
2019-05-20T16:00:34.451Z,51.70
2019-05-20T16:03:04.464Z,49.40
2019-05-20T16:05:34.129Z,49.20
2019-05-20T16:08:03.907Z,51.00
2019-05-20T16:10:33.608Z,53.10
2019-05-20T16:13:03.570Z,53.80
2019-05-20T16:15:33.244Z,56.70
2019-05-20T16:18:03.172Z,58.70
2019-05-20T16:20:33.073Z,58.90
2019-05-20T16:23:02.803Z,58.90
2019-05-20T16:25:32.517Z,59.10
2019-05-20T16:28:03.237Z,59.50
2019-05-20T16:30:33.002Z,60.70
2019-05-20T16:33:02.775Z,62.10
2019-05-20T16:35:32.538Z,63.40
2019-05-20T16:38:02.246Z,64.10
2019-05-20T16:40:31.988Z,65.70
2019-05-20T16:43:01.694Z,67.00
2019-05-20T16:45:31.433Z,67.60
2019-05-20T16:48:01.138Z,69.00
2019-05-20T16:50:30.978Z,70.00
2019-05-20T16:53:01.085Z,69.70
2019-05-20T16:55:30.910Z,70.10
2019-05-20T16:58:00.597Z,70.80
2019-05-20T17:00:32.189Z,71.10
2019-05-20T17:03:01.889Z,71.60
2019-05-20T17:05:31.841Z,72.20
2019-05-20T17:08:01.479Z,71.60
2019-05-20T17:10:31.135Z,72.30
2019-05-20T17:13:00.881Z,71.90
2019-05-20T17:15:30.495Z,72.00
2019-05-20T17:18:00.238Z,69.70
2019-05-20T17:20:30.053Z,67.40
2019-05-20T17:22:59.785Z,64.70
2019-05-20T17:25:29.644Z,64.90
2019-05-20T17:27:59.625Z,67.20
2019-05-20T17:30:29.306Z,69.90
2019-05-20T17:33:00.134Z,70.80
2019-05-20T17:35:29.889Z,72.70
2019-05-20T17:37:59.854Z,74.20
2019-05-20T17:40:29.708Z,75.50
2019-05-20T17:42:59.408Z,77.00
2019-05-20T17:45:29.152Z,77.70
2019-05-20T17:47:58.763Z,78.80
2019-05-20T17:50:28.505Z,79.80
2019-05-20T17:52:58.544Z,81.90
2019-05-20T17:55:29.482Z,83.00
2019-05-20T17:58:00.585Z,87.10
2019-05-20T18:00:30.384Z,91.00
2019-05-20T18:03:00.120Z,94.00
2019-05-20T18:05:29.787Z,97.60
2019-05-20T18:07:59.538Z,99.90
2019-05-20T18:10:29.581Z,99.90
2019-05-20T18:12:59.555Z,99.90
2019-05-20T18:15:29.230Z,99.90
2019-05-20T18:17:59.179Z,99.90
2019-05-20T18:20:30.617Z,99.90
2019-05-20T18:23:00.384Z,99.90
2019-05-20T18:25:30.044Z,99.90
2019-05-20T18:27:59.696Z,99.90
2019-05-20T18:30:29.808Z,99.90
2019-05-20T18:32:59.475Z,99.90
2019-05-20T18:35:29.474Z,99.90
2019-05-20T18:37:59.187Z,99.90
2019-05-20T18:40:29.174Z,99.90
2019-05-20T18:42:59.172Z,99.90
2019-05-20T18:45:29.423Z,99.90
2019-05-20T18:47:59.644Z,99.90
2019-05-20T18:50:29.893Z,99.90
2019-05-20T18:52:59.852Z,99.90
2019-05-20T18:55:29.970Z,99.90
2019-05-20T18:58:00.192Z,99.90
2019-05-20T19:00:30.407Z,99.90
2019-05-20T19:03:00.394Z,99.90
2019-05-20T19:05:30.476Z,99.90
2019-05-20T19:08:00.515Z,99.90
2019-05-20T19:10:30.728Z,99.90
2019-05-20T19:13:00.761Z,99.90
2019-05-20T19:15:31.936Z,99.90
2019-05-20T19:18:01.969Z,99.90
2019-05-20T19:20:32.940Z,99.90
2019-05-20T19:23:03.059Z,99.90
2019-05-20T19:25:37.777Z,99.90
2019-05-20T19:28:04.727Z,99.90
2019-05-20T19:30:34.782Z,99.90
2019-05-20T19:33:05.475Z,99.90
2019-05-20T19:35:39.500Z,99.90
2019-05-20T19:38:09.479Z,99.90
2019-05-20T19:40:39.583Z,99.90
2019-05-20T19:43:09.695Z,99.90
2019-05-20T19:45:39.885Z,99.90
2019-05-20T19:48:10.041Z,99.90
2019-05-20T19:50:40.170Z,99.90
2019-05-20T19:53:10.180Z,99.90
2019-05-20T19:55:40.189Z,99.90
2019-05-20T19:58:10.253Z,99.90
2019-05-20T20:00:40.353Z,99.90
2019-05-20T20:03:10.437Z,99.90
2019-05-20T20:05:40.363Z,99.90
2019-05-20T20:08:10.402Z,99.90
2019-05-20T20:10:41.339Z,99.90
2019-05-20T20:13:11.472Z,99.90
2019-05-20T20:15:42.636Z,99.90
2019-05-20T20:18:12.629Z,99.90
2019-05-20T20:20:43.642Z,99.90
2019-05-20T20:23:13.623Z,99.90
2019-05-20T20:25:43.595Z,99.90
2019-05-20T20:28:13.614Z,99.90
2019-05-20T20:30:43.635Z,99.90
2019-05-20T20:33:13.664Z,99.90
2019-05-20T20:35:43.671Z,99.90
2019-05-20T20:38:13.890Z,99.90
2019-05-20T20:40:43.909Z,99.90
2019-05-20T20:43:14.062Z,99.90
2019-05-20T20:45:44.147Z,99.90
2019-05-20T20:48:15.183Z,99.90
2019-05-20T20:50:45.204Z,99.90
2019-05-20T20:53:15.360Z,99.90
2019-05-20T20:55:45.486Z,99.90
2019-05-20T21:00:45.184Z,99.90
2019-05-20T21:03:15.204Z,99.90
2019-05-20T21:05:45.291Z,99.90
2019-05-20T21:08:15.254Z,99.90
2019-05-20T21:10:45.235Z,99.90
2019-05-20T21:13:15.190Z,99.90
2019-05-20T21:15:45.196Z,99.90
2019-05-20T21:18:15.280Z,99.90
2019-05-20T21:23:15.083Z,99.90
2019-05-20T21:25:46.051Z,99.90
2019-05-20T21:28:16.283Z,99.90
2019-05-20T21:30:46.374Z,99.90
2019-05-20T21:33:16.380Z,99.90
2019-05-20T21:40:45.508Z,99.90
2019-05-20T21:43:15.557Z,99.90
2019-05-20T21:45:45.558Z,99.90
2019-05-20T21:48:15.649Z,99.90
2019-05-20T21:50:45.671Z,99.90
2019-05-20T21:53:15.725Z,99.90
2019-05-20T21:55:45.756Z,99.90
2019-05-20T21:58:15.936Z,99.90
2019-05-20T22:00:53.391Z,99.90
2019-05-20T22:03:25.130Z,99.90
2019-05-20T22:05:55.462Z,99.90
2019-05-20T22:08:25.404Z,99.90
2019-05-20T22:10:57.371Z,99.90
2019-05-20T22:13:27.303Z,99.90
2019-05-20T22:15:57.270Z,99.90
2019-05-20T22:18:27.340Z,99.90
2019-05-20T22:20:57.368Z,99.90
2019-05-20T22:23:29.038Z,99.90
2019-05-20T22:25:59.041Z,99.90
2019-05-20T22:28:29.025Z,99.90
2019-05-20T22:30:59.178Z,99.90
2019-05-20T22:33:41.083Z,99.90
2019-05-20T22:36:00.823Z,99.90
2019-05-20T22:38:30.844Z,99.90
2019-05-20T22:41:00.902Z,99.90
2019-05-20T22:43:30.921Z,99.90
2019-05-20T22:46:00.957Z,99.90
2019-05-20T22:48:30.970Z,99.90
2019-05-20T22:51:01.030Z,99.90
2019-05-20T22:53:31.858Z,99.90
2019-05-20T22:56:01.906Z,99.90
2019-05-20T22:58:31.959Z,99.90
2019-05-20T23:01:02.009Z,99.90
2019-05-20T23:03:32.105Z,99.90
2019-05-20T23:06:02.139Z,99.90
2019-05-20T23:08:32.167Z,99.90
2019-05-20T23:11:02.403Z,99.90
2019-05-20T23:13:32.364Z,99.90
2019-05-20T23:16:02.327Z,99.90
2019-05-20T23:18:32.374Z,99.90
2019-05-20T23:21:02.390Z,99.90
2019-05-20T23:23:32.405Z,99.90
2019-05-20T23:26:02.371Z,99.90
2019-05-20T23:28:32.404Z,99.90
2019-05-20T23:31:02.397Z,99.90
2019-05-20T23:33:32.437Z,99.90
2019-05-20T23:36:02.427Z,99.90
2019-05-20T23:38:32.510Z,99.90
2019-05-20T23:41:02.621Z,99.90
2019-05-20T23:43:32.684Z,99.90
2019-05-20T23:46:02.734Z,99.90
2019-05-20T23:48:32.742Z,99.90
2019-05-20T23:51:02.720Z,99.90
2019-05-20T23:53:33.522Z,99.90
2019-05-20T23:56:03.500Z,99.90
2019-05-20T23:58:33.569Z,99.90
