createdAt,value
2018-06-23T00:01:05.014Z,54.14
2018-06-23T00:03:33.507Z,54.98
2018-06-23T00:06:04.848Z,54.88
2018-06-23T00:08:33.286Z,54.57
2018-06-23T00:11:01.824Z,54.79
2018-06-23T00:13:33.542Z,54.90
2018-06-23T00:16:03.757Z,55.13
2018-06-23T00:18:32.366Z,55.22
2018-06-23T00:21:01.093Z,55.34
2018-06-23T00:23:29.774Z,55.80
2018-06-23T00:26:04.082Z,55.66
2018-06-23T00:28:34.372Z,55.34
2018-06-23T00:31:02.925Z,56.00
2018-06-23T00:33:31.363Z,55.86
2018-06-23T00:36:05.726Z,55.13
2018-06-23T00:38:34.162Z,55.89
2018-06-23T00:41:02.711Z,56.51
2018-06-23T00:43:31.881Z,56.56
2018-06-23T00:46:00.405Z,56.91
2018-06-23T00:48:32.338Z,56.96
2018-06-23T00:51:01.219Z,57.28
2018-06-23T00:53:29.769Z,57.76
2018-06-23T00:55:58.311Z,57.45
2018-06-23T00:58:27.078Z,58.32
2018-06-23T01:00:55.552Z,57.86
2018-06-23T01:03:24.075Z,58.65
2018-06-23T01:05:53.691Z,58.89
2018-06-23T01:08:22.162Z,58.74
2018-06-23T01:10:52.321Z,58.46
2018-06-23T01:13:21.090Z,58.98
2018-06-23T01:15:49.629Z,59.00
2018-06-23T01:18:18.125Z,58.94
2018-06-23T01:20:48.012Z,59.09
2018-06-23T01:23:16.516Z,59.12
2018-06-23T01:25:45.081Z,59.43
2018-06-23T01:28:13.870Z,58.71
2018-06-23T01:30:42.539Z,59.49
2018-06-23T01:33:11.168Z,59.08
2018-06-23T01:35:39.962Z,58.75
2018-06-23T01:38:14.437Z,59.06
2018-06-23T01:40:43.681Z,59.21
2018-06-23T01:43:16.111Z,58.77
2018-06-23T01:45:44.606Z,58.81
2018-06-23T01:48:13.202Z,58.61
2018-06-23T01:50:42.171Z,59.54
2018-06-23T01:53:11.308Z,59.41
2018-06-23T01:55:39.851Z,59.49
2018-06-23T01:58:19.642Z,59.37
2018-06-23T02:00:48.355Z,59.46
2018-06-23T02:03:17.378Z,59.46
2018-06-23T02:05:45.918Z,59.55
2018-06-23T02:08:15.426Z,59.33
2018-06-23T02:10:44.327Z,60.01
2018-06-23T02:13:17.675Z,59.96
2018-06-23T02:20:35.981Z,59.98
2018-06-23T02:23:21.075Z,60.27
2018-06-23T02:25:54.670Z,60.48
2018-06-23T02:28:28.856Z,60.88
2018-06-23T02:31:03.030Z,61.28
2018-06-23T02:33:38.039Z,61.21
2018-06-23T02:36:06.557Z,61.62
2018-06-23T02:38:35.022Z,61.43
2018-06-23T02:41:04.341Z,61.51
2018-06-23T02:43:32.881Z,62.09
2018-06-23T02:46:06.436Z,61.74
2018-06-23T02:48:35.266Z,61.84
2018-06-23T02:51:03.834Z,62.87
2018-06-23T02:53:35.459Z,62.58
2018-06-23T02:58:42.111Z,62.44
2018-06-23T03:03:44.620Z,63.01
2018-06-23T03:06:13.114Z,62.89
2018-06-23T03:08:42.001Z,63.30
2018-06-23T03:11:10.750Z,63.24
2018-06-23T03:13:39.257Z,63.19
2018-06-23T03:16:08.221Z,63.56
2018-06-23T03:18:42.163Z,63.95
2018-06-23T03:21:10.650Z,64.01
2018-06-23T03:23:41.575Z,63.91
2018-06-23T03:26:10.054Z,63.84
2018-06-23T03:28:39.898Z,64.20
2018-06-23T03:31:09.533Z,64.03
2018-06-23T03:33:38.789Z,63.63
2018-06-23T03:36:07.334Z,63.67
2018-06-23T03:38:35.810Z,63.23
2018-06-23T03:41:05.039Z,62.97
2018-06-23T03:43:33.838Z,63.12
2018-06-23T03:46:07.201Z,63.39
2018-06-23T03:48:35.702Z,63.19
2018-06-23T03:51:09.965Z,63.76
2018-06-23T03:53:38.470Z,63.35
2018-06-23T03:56:07.218Z,63.56
2018-06-23T03:58:36.083Z,63.57
2018-06-23T04:01:09.525Z,63.44
2018-06-23T04:03:41.960Z,63.53
2018-06-23T04:06:10.477Z,63.82
2018-06-23T04:08:38.975Z,63.89
2018-06-23T04:11:08.006Z,63.35
2018-06-23T04:13:37.263Z,64.06
2018-06-23T04:16:05.846Z,64.26
2018-06-23T04:18:34.755Z,64.25
2018-06-23T04:23:37.421Z,64.01
2018-06-23T04:26:09.403Z,63.80
2018-06-23T04:28:37.877Z,63.86
2018-06-23T04:31:13.636Z,63.30
2018-06-23T04:33:43.459Z,63.45
2018-06-23T04:36:12.019Z,64.17
2018-06-23T04:38:40.494Z,63.87
2018-06-23T04:41:09.795Z,63.69
2018-06-23T04:43:38.350Z,63.50
2018-06-23T04:46:07.131Z,63.17
2018-06-23T04:48:36.122Z,63.45
2018-06-23T04:51:05.574Z,62.83
2018-06-23T04:53:49.684Z,62.70
2018-06-23T04:56:18.658Z,63.03
2018-06-23T04:58:47.189Z,62.91
2018-06-23T05:01:15.694Z,62.84
2018-06-23T05:03:44.448Z,61.74
2018-06-23T05:06:12.967Z,61.96
2018-06-23T05:08:42.539Z,61.64
2018-06-23T05:11:11.127Z,61.38
2018-06-23T05:13:39.631Z,61.00
2018-06-23T05:16:09.043Z,60.91
2018-06-23T05:18:37.619Z,60.71
2018-06-23T05:21:06.494Z,60.80
2018-06-23T05:23:35.323Z,60.41
2018-06-23T05:26:05.928Z,59.71
2018-06-23T05:28:34.993Z,60.01
2018-06-23T05:31:03.527Z,59.73
2018-06-23T05:33:32.479Z,59.68
2018-06-23T05:36:01.361Z,59.51
2018-06-23T05:38:29.996Z,58.60
2018-06-23T05:40:58.587Z,58.40
2018-06-23T05:43:28.664Z,58.02
2018-06-23T05:45:57.232Z,58.15
2018-06-23T05:48:27.797Z,58.04
2018-06-23T05:51:00.270Z,57.57
2018-06-23T05:53:28.777Z,57.23
2018-06-23T05:58:36.994Z,57.18
2018-06-23T06:01:05.543Z,56.42
2018-06-23T06:03:34.125Z,56.74
2018-06-23T06:06:04.674Z,56.51
2018-06-23T06:08:33.270Z,55.37
2018-06-23T06:11:09.339Z,55.12
2018-06-23T06:13:37.814Z,54.10
2018-06-23T06:16:09.184Z,54.20
2018-06-23T06:18:39.962Z,53.05
2018-06-23T06:21:11.103Z,52.28
2018-06-23T06:23:39.812Z,51.48
2018-06-23T06:26:08.636Z,51.58
2018-06-23T06:28:37.201Z,50.86
2018-06-23T06:31:08.014Z,50.65
2018-06-23T06:33:36.890Z,50.23
2018-06-23T06:36:05.679Z,50.17
2018-06-23T06:38:34.202Z,49.88
2018-06-23T06:41:03.292Z,50.09
2018-06-23T06:43:31.934Z,49.87
2018-06-23T06:46:00.470Z,49.87
2018-06-23T06:48:29.364Z,50.69
2018-06-23T06:51:00.340Z,49.81
2018-06-23T06:53:32.209Z,49.68
2018-06-23T06:56:00.872Z,50.10
2018-06-23T06:58:31.851Z,49.73
2018-06-23T07:01:00.953Z,49.54
2018-06-23T07:03:29.614Z,49.21
2018-06-23T07:05:58.127Z,48.93
2018-06-23T07:08:30.624Z,48.02
2018-06-23T07:10:59.118Z,47.83
2018-06-23T07:13:27.644Z,46.76
2018-06-23T07:15:56.240Z,47.27
2018-06-23T07:18:24.812Z,46.50
2018-06-23T07:20:53.680Z,46.20
2018-06-23T07:23:24.501Z,46.69
2018-06-23T07:25:53.035Z,45.66
2018-06-23T07:28:21.542Z,45.93
2018-06-23T07:30:50.847Z,46.42
2018-06-23T07:33:19.368Z,46.70
2018-06-23T07:35:47.954Z,46.56
2018-06-23T07:38:17.086Z,46.46
2018-06-23T07:40:45.684Z,47.01
2018-06-23T07:43:14.607Z,46.70
2018-06-23T07:45:43.150Z,46.67
2018-06-23T07:48:11.701Z,46.54
2018-06-23T07:50:41.060Z,47.04
2018-06-23T07:53:10.394Z,47.34
2018-06-23T07:55:45.430Z,46.43
2018-06-23T07:58:14.446Z,44.63
2018-06-23T08:00:43.953Z,45.17
2018-06-23T08:03:17.318Z,44.78
2018-06-23T08:05:47.382Z,43.82
2018-06-23T08:08:16.329Z,43.95
2018-06-23T08:10:45.773Z,44.04
2018-06-23T08:15:42.330Z,44.22
2018-06-23T08:18:11.124Z,43.34
2018-06-23T08:20:40.360Z,43.47
2018-06-23T08:23:09.131Z,42.01
2018-06-23T08:25:38.062Z,42.65
2018-06-23T08:28:06.970Z,41.76
2018-06-23T08:33:14.987Z,41.50
2018-06-23T08:35:43.533Z,40.92
2018-06-23T08:38:12.139Z,40.54
2018-06-23T08:40:40.686Z,40.50
2018-06-23T08:43:13.877Z,40.35
2018-06-23T08:45:42.507Z,41.17
2018-06-23T08:48:11.447Z,41.36
2018-06-23T08:50:39.887Z,40.98
2018-06-23T08:53:08.933Z,41.22
2018-06-23T08:55:43.888Z,40.96
2018-06-23T08:58:12.664Z,39.95
2018-06-23T09:00:41.475Z,39.06
2018-06-23T09:03:13.413Z,37.88
2018-06-23T09:05:41.925Z,38.36
2018-06-23T09:08:18.417Z,39.03
2018-06-23T09:10:47.275Z,38.97
2018-06-23T09:13:15.901Z,38.22
2018-06-23T09:15:44.614Z,38.09
2018-06-23T09:18:15.902Z,38.12
2018-06-23T09:20:44.686Z,37.16
2018-06-23T09:23:13.235Z,37.27
2018-06-23T09:25:47.412Z,35.75
2018-06-23T09:28:16.003Z,36.01
2018-06-23T09:30:55.415Z,36.77
2018-06-23T09:33:24.411Z,36.93
2018-06-23T09:35:52.969Z,36.06
2018-06-23T09:38:21.518Z,36.71
2018-06-23T09:40:50.661Z,38.04
2018-06-23T09:43:19.549Z,35.60
2018-06-23T09:45:48.134Z,36.15
2018-06-23T09:48:18.338Z,35.65
2018-06-23T09:50:47.213Z,36.60
2018-06-23T09:53:15.867Z,35.60
2018-06-23T09:55:59.246Z,36.88
2018-06-23T09:58:27.700Z,36.79
2018-06-23T10:00:57.604Z,36.95
2018-06-23T10:03:26.167Z,37.47
2018-06-23T10:05:54.692Z,37.65
2018-06-23T10:08:23.874Z,37.93
2018-06-23T10:10:52.436Z,37.19
2018-06-23T10:13:20.975Z,37.77
2018-06-23T10:15:49.554Z,35.81
2018-06-23T10:18:18.056Z,36.01
2018-06-23T10:20:47.925Z,34.88
2018-06-23T10:23:22.391Z,33.93
2018-06-23T10:25:51.486Z,34.31
2018-06-23T10:28:20.480Z,33.88
2018-06-23T10:30:52.570Z,33.41
2018-06-23T10:33:25.948Z,33.48
2018-06-23T10:35:56.254Z,34.23
2018-06-23T10:38:30.383Z,34.39
2018-06-23T10:40:58.956Z,33.78
2018-06-23T10:43:27.485Z,33.90
2018-06-23T10:45:56.048Z,34.76
2018-06-23T10:48:24.891Z,34.95
2018-06-23T10:50:54.771Z,35.26
2018-06-23T10:53:23.394Z,35.04
2018-06-23T10:55:52.253Z,34.29
2018-06-23T10:58:21.484Z,33.99
2018-06-23T11:00:50.130Z,34.68
2018-06-23T11:03:18.664Z,34.92
2018-06-23T11:05:47.753Z,33.33
2018-06-23T11:08:16.306Z,33.53
2018-06-23T11:10:44.932Z,31.01
2018-06-23T11:13:19.589Z,30.92
2018-06-23T11:15:48.333Z,29.48
2018-06-23T11:18:16.921Z,30.34
2018-06-23T11:20:46.862Z,30.88
2018-06-23T11:23:15.465Z,30.39
2018-06-23T11:25:44.072Z,30.22
2018-06-23T11:28:13.105Z,29.94
2018-06-23T11:30:45.668Z,29.26
2018-06-23T11:33:14.213Z,29.07
2018-06-23T11:35:43.075Z,29.08
2018-06-23T11:38:12.663Z,28.86
2018-06-23T11:40:41.208Z,27.39
2018-06-23T11:43:15.378Z,27.76
2018-06-23T11:45:44.170Z,28.38
2018-06-23T11:48:15.894Z,29.13
2018-06-23T11:50:44.834Z,28.59
2018-06-23T11:53:13.452Z,28.40
2018-06-23T11:55:42.076Z,28.41
2018-06-23T11:58:10.906Z,28.59
2018-06-23T12:00:39.413Z,28.17
2018-06-23T12:03:08.152Z,28.23
2018-06-23T12:05:36.632Z,27.54
2018-06-23T12:08:06.969Z,26.95
2018-06-23T12:10:35.884Z,26.74
2018-06-23T12:13:05.324Z,26.58
2018-06-23T12:15:49.004Z,27.89
2018-06-23T12:18:17.996Z,26.61
2018-06-23T12:20:47.070Z,26.75
2018-06-23T12:23:15.587Z,25.75
2018-06-23T12:25:44.547Z,25.79
2018-06-23T12:28:13.404Z,26.08
2018-06-23T12:30:42.090Z,26.47
2018-06-23T12:33:12.058Z,26.45
2018-06-23T12:35:40.637Z,25.49
2018-06-23T12:38:09.204Z,24.29
2018-06-23T12:43:13.292Z,25.48
2018-06-23T12:45:44.959Z,25.66
2018-06-23T12:48:13.490Z,25.07
2018-06-23T12:50:42.186Z,25.49
2018-06-23T12:53:11.666Z,24.44
2018-06-23T12:55:41.990Z,24.92
2018-06-23T12:58:14.724Z,25.40
2018-06-23T13:00:43.981Z,25.41
2018-06-23T13:03:19.482Z,24.86
2018-06-23T13:05:49.043Z,23.32
2018-06-23T13:08:17.565Z,22.17
2018-06-23T13:10:46.258Z,21.72
2018-06-23T13:13:15.310Z,21.79
2018-06-23T13:15:43.792Z,21.89
2018-06-23T13:18:19.377Z,21.81
2018-06-23T13:20:48.245Z,22.04
2018-06-23T13:23:16.750Z,22.16
2018-06-23T13:25:45.261Z,21.03
2018-06-23T13:28:14.159Z,21.85
2018-06-23T13:30:42.795Z,22.88
2018-06-23T13:33:11.700Z,24.10
2018-06-23T13:35:40.678Z,24.86
2018-06-23T13:38:09.264Z,25.72
2018-06-23T13:40:39.958Z,25.71
2018-06-23T13:43:08.876Z,25.59
2018-06-23T13:45:37.743Z,24.91
2018-06-23T13:48:12.484Z,24.46
2018-06-23T13:50:41.477Z,22.73
2018-06-23T13:53:10.049Z,21.89
2018-06-23T13:55:38.608Z,20.41
2018-06-23T13:58:08.612Z,21.37
2018-06-23T14:00:37.212Z,21.69
2018-06-23T14:03:11.740Z,23.33
2018-06-23T14:05:40.716Z,23.95
2018-06-23T14:08:14.000Z,23.43
2018-06-23T14:10:42.610Z,24.29
2018-06-23T14:13:17.824Z,24.18
2018-06-23T14:15:46.471Z,25.14
2018-06-23T14:18:14.947Z,25.94
2018-06-23T14:20:43.890Z,25.23
2018-06-23T14:23:12.441Z,26.51
2018-06-23T14:25:40.997Z,25.92
2018-06-23T14:28:13.945Z,25.68
2018-06-23T14:30:43.063Z,26.52
2018-06-23T14:33:11.625Z,27.26
2018-06-23T14:35:40.665Z,28.31
2018-06-23T14:38:09.682Z,29.17
2018-06-23T14:40:38.512Z,28.83
2018-06-23T14:43:07.457Z,30.20
2018-06-23T14:45:36.084Z,30.11
2018-06-23T14:48:06.907Z,32.37
2018-06-23T14:50:35.864Z,33.00
2018-06-23T14:56:36.775Z,32.52
2018-06-23T14:59:06.072Z,32.37
2018-06-23T15:01:34.588Z,32.56
2018-06-23T15:04:06.552Z,32.99
2018-06-23T15:06:36.103Z,32.26
2018-06-23T15:09:15.713Z,29.23
2018-06-23T15:11:55.593Z,27.60
2018-06-23T15:14:27.597Z,27.37
2018-06-23T15:16:56.402Z,28.11
2018-06-23T15:19:35.965Z,29.07
2018-06-23T15:22:16.091Z,29.79
2018-06-23T15:24:44.759Z,30.35
2018-06-23T15:27:13.318Z,28.53
2018-06-23T15:29:42.256Z,27.44
2018-06-23T15:32:10.763Z,26.89
2018-06-23T15:34:39.740Z,25.28
2018-06-23T15:37:08.799Z,24.99
2018-06-23T15:39:37.348Z,24.86
2018-06-23T15:42:06.657Z,24.50
2018-06-23T15:47:08.687Z,23.81
2018-06-23T15:49:37.263Z,23.67
2018-06-23T15:52:06.297Z,25.29
2018-06-23T15:54:34.796Z,26.27
2018-06-23T15:57:03.415Z,27.20
2018-06-23T15:59:32.531Z,27.00
2018-06-23T16:02:01.063Z,26.68
2018-06-23T16:04:29.620Z,25.45
2018-06-23T16:07:10.011Z,26.67
2018-06-23T16:09:38.592Z,26.60
2018-06-23T16:12:07.414Z,27.44
2018-06-23T16:14:36.271Z,28.99
2018-06-23T16:17:05.411Z,30.19
2018-06-23T16:19:41.570Z,29.84
2018-06-23T16:22:10.129Z,30.13
2018-06-23T16:24:45.449Z,30.17
2018-06-23T16:27:14.343Z,29.28
2018-06-23T16:29:45.283Z,29.02
2018-06-23T16:32:13.920Z,29.66
2018-06-23T16:34:43.672Z,29.42
2018-06-23T16:37:18.465Z,29.12
2018-06-23T16:39:47.302Z,29.37
2018-06-23T16:42:16.899Z,29.22
2018-06-23T16:44:45.509Z,30.01
2018-06-23T16:47:14.321Z,30.34
2018-06-23T16:49:46.402Z,30.26
2018-06-23T16:52:14.926Z,29.27
2018-06-23T16:54:47.310Z,30.68
2018-06-23T16:57:15.945Z,30.33
2018-06-23T17:02:24.420Z,30.14
2018-06-23T17:04:52.993Z,30.35
2018-06-23T17:07:21.505Z,30.88
2018-06-23T17:12:29.454Z,31.35
2018-06-23T17:14:58.301Z,31.21
2018-06-23T17:17:26.851Z,30.91
2018-06-23T17:20:05.695Z,30.61
2018-06-23T17:22:34.200Z,31.40
2018-06-23T17:25:06.611Z,30.79
2018-06-23T17:27:36.371Z,31.73
2018-06-23T17:30:06.196Z,31.60
2018-06-23T17:32:35.527Z,32.65
2018-06-23T17:35:05.082Z,32.87
2018-06-23T17:37:35.436Z,31.92
2018-06-23T17:40:07.000Z,32.09
2018-06-23T17:42:35.756Z,33.03
2018-06-23T17:45:08.176Z,33.21
2018-06-23T17:47:37.322Z,33.40
2018-06-23T17:50:17.779Z,32.63
2018-06-23T17:52:52.279Z,33.68
2018-06-23T17:55:21.585Z,32.71
2018-06-23T17:57:57.766Z,32.94
2018-06-23T18:03:06.230Z,33.93
2018-06-23T18:05:46.371Z,34.86
2018-06-23T18:08:15.009Z,34.81
2018-06-23T18:10:45.028Z,35.75
2018-06-23T18:13:15.183Z,36.28
2018-06-23T18:15:47.285Z,36.48
2018-06-23T18:18:17.722Z,36.29
2018-06-23T18:20:47.251Z,35.60
2018-06-23T18:23:16.724Z,35.49
2018-06-23T18:25:45.313Z,35.83
2018-06-23T18:28:14.431Z,35.01
2018-06-23T18:30:47.891Z,35.29
2018-06-23T18:33:17.067Z,35.77
2018-06-23T18:35:51.888Z,35.56
2018-06-23T18:38:20.647Z,35.58
2018-06-23T18:40:55.430Z,36.42
2018-06-23T18:43:24.401Z,36.23
2018-06-23T18:45:53.604Z,36.43
2018-06-23T18:48:25.393Z,37.84
2018-06-23T18:50:53.934Z,38.16
2018-06-23T18:53:22.862Z,38.23
2018-06-23T18:55:51.422Z,38.54
2018-06-23T18:58:19.973Z,39.05
2018-06-23T19:00:50.502Z,39.94
2018-06-23T19:03:30.652Z,40.11
2018-06-23T19:05:59.305Z,39.99
2018-06-23T19:08:32.713Z,41.33
2018-06-23T19:11:01.332Z,41.20
2018-06-23T19:13:30.347Z,41.80
2018-06-23T19:16:00.401Z,41.68
2018-06-23T19:18:29.177Z,42.34
2018-06-23T19:20:58.046Z,42.58
2018-06-23T19:25:53.192Z,42.64
2018-06-23T19:28:36.378Z,42.29
2018-06-23T19:31:11.318Z,42.06
2018-06-23T19:33:40.202Z,42.09
2018-06-23T19:36:10.769Z,42.37
2018-06-23T19:38:39.636Z,43.11
2018-06-23T19:41:20.005Z,42.71
2018-06-23T19:43:49.229Z,43.68
2018-06-23T19:46:18.306Z,43.70
2018-06-23T19:48:48.818Z,43.97
2018-06-23T19:51:19.780Z,43.86
2018-06-23T19:53:49.488Z,44.01
2018-06-23T19:56:21.036Z,44.46
2018-06-23T19:58:50.149Z,44.06
2018-06-23T20:01:22.216Z,44.41
2018-06-23T20:03:55.846Z,45.32
2018-06-23T20:06:25.100Z,45.23
2018-06-23T20:08:56.912Z,44.77
2018-06-23T20:11:25.990Z,45.40
2018-06-23T20:13:54.953Z,45.72
2018-06-23T20:16:23.846Z,45.48
2018-06-23T20:18:53.845Z,45.69
2018-06-23T20:21:22.439Z,45.76
2018-06-23T20:23:51.079Z,46.25
2018-06-23T20:26:20.131Z,46.67
2018-06-23T20:28:48.984Z,47.24
2018-06-23T20:31:17.844Z,47.33
2018-06-23T20:33:46.962Z,47.26
2018-06-23T20:36:15.858Z,47.00
2018-06-23T20:38:44.422Z,47.37
2018-06-23T20:41:13.388Z,48.12
2018-06-23T20:43:41.883Z,47.65
2018-06-23T20:46:10.435Z,48.17
2018-06-23T20:48:38.939Z,48.24
2018-06-23T20:51:07.484Z,48.70
2018-06-23T20:53:36.310Z,48.73
2018-06-23T20:56:06.111Z,48.63
2018-06-23T20:58:35.627Z,49.39
2018-06-23T21:01:04.377Z,49.53
2018-06-23T21:03:34.378Z,49.24
2018-06-23T21:06:03.979Z,50.20
2018-06-23T21:08:37.818Z,49.67
2018-06-23T21:11:06.637Z,50.17
2018-06-23T21:13:36.983Z,50.23
2018-06-23T21:16:05.709Z,50.77
2018-06-23T21:18:35.748Z,51.13
2018-06-23T21:21:05.372Z,50.64
2018-06-23T21:23:33.883Z,50.88
2018-06-23T21:26:03.554Z,51.65
2018-06-23T21:28:33.060Z,51.50
2018-06-23T21:31:06.348Z,51.07
2018-06-23T21:33:35.407Z,52.04
2018-06-23T21:36:05.080Z,52.00
2018-06-23T21:38:33.560Z,51.93
2018-06-23T21:41:04.193Z,52.32
2018-06-23T21:43:38.558Z,52.62
2018-06-23T21:46:07.110Z,52.43
2018-06-23T21:48:39.374Z,52.37
2018-06-23T21:51:08.125Z,51.82
2018-06-23T21:53:37.048Z,52.76
2018-06-23T21:56:05.706Z,52.57
2018-06-23T21:58:34.566Z,53.21
2018-06-23T22:01:06.569Z,52.70
2018-06-23T22:03:35.098Z,52.64
2018-06-23T22:06:06.581Z,52.83
2018-06-23T22:08:35.121Z,53.03
2018-06-23T22:11:03.757Z,53.25
2018-06-23T22:13:32.347Z,52.96
2018-06-23T22:16:01.030Z,53.50
2018-06-23T22:18:30.020Z,53.45
2018-06-23T22:20:58.547Z,53.57
2018-06-23T22:23:30.501Z,53.45
2018-06-23T22:26:00.011Z,53.24
2018-06-23T22:28:31.870Z,53.57
2018-06-23T22:31:00.372Z,53.31
2018-06-23T22:33:29.203Z,53.12
2018-06-23T22:35:57.726Z,53.38
2018-06-23T22:38:32.645Z,53.20
2018-06-23T22:41:03.691Z,53.96
2018-06-23T22:43:36.670Z,53.18
2018-06-23T22:46:05.975Z,53.72
2018-06-23T22:48:34.588Z,53.09
2018-06-23T22:51:03.198Z,53.61
2018-06-23T22:53:31.788Z,53.59
2018-06-23T22:56:00.427Z,53.26
2018-06-23T22:58:28.949Z,53.48
2018-06-23T23:00:57.494Z,53.47
2018-06-23T23:03:26.403Z,53.14
2018-06-23T23:05:55.377Z,53.46
2018-06-23T23:08:29.651Z,53.04
2018-06-23T23:10:58.165Z,53.64
2018-06-23T23:13:26.631Z,53.57
2018-06-23T23:15:55.134Z,53.04
2018-06-23T23:18:26.725Z,53.15
2018-06-23T23:20:55.340Z,53.61
2018-06-23T23:23:23.834Z,52.96
2018-06-23T23:25:52.308Z,53.48
2018-06-23T23:28:26.533Z,53.40
2018-06-23T23:30:55.520Z,53.42
2018-06-23T23:33:28.740Z,53.28
2018-06-23T23:35:57.290Z,53.39
2018-06-23T23:38:26.076Z,53.92
2018-06-23T23:40:54.538Z,53.30
2018-06-23T23:43:29.606Z,53.43
2018-06-23T23:45:58.082Z,53.92
2018-06-23T23:48:26.551Z,54.00
2018-06-23T23:50:55.841Z,53.35
2018-06-23T23:53:38.673Z,53.51
2018-06-23T23:56:07.766Z,54.38
2018-06-23T23:58:36.356Z,54.65
