createdAt,value
2022-09-11T00:01:47.842Z,14.20
2022-09-11T00:04:16.093Z,14.20
2022-09-11T00:06:44.300Z,15.00
2022-09-11T00:09:12.782Z,14.30
2022-09-11T00:14:14.020Z,13.80
2022-09-11T00:16:48.036Z,14.20
2022-09-11T00:19:20.101Z,14.20
2022-09-11T00:21:50.154Z,14.20
2022-09-11T00:24:18.389Z,14.20
2022-09-11T00:26:47.881Z,14.20
2022-09-11T00:31:46.364Z,14.10
2022-09-11T00:36:44.188Z,14.10
2022-09-11T00:39:14.250Z,14.10
2022-09-11T00:41:44.943Z,14.00
2022-09-11T00:45:01.507Z,14.00
2022-09-11T00:47:32.264Z,13.90
2022-09-11T00:50:13.331Z,13.90
2022-09-11T00:52:53.272Z,13.90
2022-09-11T00:55:26.791Z,13.90
2022-09-11T01:00:28.670Z,13.90
2022-09-11T01:02:59.797Z,13.90
2022-09-11T01:05:34.613Z,13.80
2022-09-11T01:08:03.903Z,13.80
2022-09-11T01:10:48.274Z,12.10
2022-09-11T01:13:32.022Z,13.90
2022-09-11T01:16:13.217Z,13.90
2022-09-11T01:18:54.496Z,13.90
2022-09-11T01:21:53.353Z,13.90
2022-09-11T01:24:54.243Z,13.80
2022-09-11T01:27:43.158Z,13.90
2022-09-11T01:30:15.802Z,13.90
2022-09-11T01:33:12.489Z,13.90
2022-09-11T01:35:54.083Z,13.90
2022-09-11T01:38:33.041Z,13.80
2022-09-11T01:41:10.054Z,13.80
2022-09-11T01:46:23.100Z,13.70
2022-09-11T01:49:02.700Z,13.60
2022-09-11T01:51:36.309Z,13.60
2022-09-11T01:54:12.174Z,13.60
2022-09-11T01:56:47.975Z,13.60
2022-09-11T01:59:28.774Z,13.50
2022-09-11T02:02:07.579Z,13.50
2022-09-11T02:04:42.292Z,13.50
2022-09-11T02:07:18.185Z,13.50
2022-09-11T02:09:56.921Z,13.40
2022-09-11T02:12:31.103Z,13.40
2022-09-11T02:15:01.611Z,13.40
2022-09-11T02:17:44.972Z,13.40
2022-09-11T02:20:13.728Z,13.30
2022-09-11T02:22:42.279Z,13.30
2022-09-11T02:25:11.617Z,13.30
2022-09-11T02:27:40.639Z,13.30
2022-09-11T02:30:14.408Z,13.40
2022-09-11T02:32:45.194Z,13.40
2022-09-11T02:35:16.298Z,13.50
2022-09-11T02:37:57.070Z,13.50
2022-09-11T02:46:30.981Z,13.60
2022-09-11T02:49:12.529Z,13.60
2022-09-11T02:51:52.963Z,13.60
2022-09-11T02:54:34.115Z,13.60
2022-09-11T03:02:19.303Z,13.60
2022-09-11T03:04:49.514Z,13.60
2022-09-11T03:12:21.156Z,13.50
2022-09-11T03:14:52.603Z,13.40
2022-09-11T03:17:25.354Z,13.30
2022-09-11T03:19:53.766Z,13.30
2022-09-11T03:24:52.213Z,13.20
2022-09-11T03:29:52.624Z,13.20
2022-09-11T03:32:22.865Z,13.20
2022-09-11T03:34:52.605Z,13.20
2022-09-11T03:37:20.861Z,13.20
2022-09-11T03:42:17.949Z,13.20
2022-09-11T03:44:46.580Z,13.20
2022-09-11T03:47:15.163Z,13.10
2022-09-11T03:49:43.493Z,13.20
2022-09-11T03:52:14.371Z,13.20
2022-09-11T03:54:42.630Z,13.10
2022-09-11T03:57:11.217Z,13.10
2022-09-11T03:59:40.325Z,13.10
2022-09-11T04:02:08.700Z,13.10
2022-09-11T04:04:37.853Z,13.10
2022-09-11T04:07:06.562Z,13.10
2022-09-11T04:09:36.474Z,12.30
2022-09-11T04:12:05.363Z,13.10
2022-09-11T04:14:33.793Z,13.00
2022-09-11T04:17:04.557Z,13.10
2022-09-11T04:19:32.788Z,13.00
2022-09-11T04:22:01.191Z,13.90
2022-09-11T04:29:32.539Z,13.00
2022-09-11T04:32:01.404Z,13.00
2022-09-11T04:34:32.960Z,13.00
2022-09-11T04:37:01.620Z,13.00
2022-09-11T04:39:31.892Z,13.00
2022-09-11T04:42:01.997Z,13.00
2022-09-11T04:44:32.629Z,13.00
2022-09-11T04:47:01.370Z,13.10
2022-09-11T04:52:02.806Z,13.00
2022-09-11T04:54:33.873Z,13.10
2022-09-11T04:57:03.810Z,13.10
2022-09-11T05:02:06.115Z,13.10
2022-09-11T05:04:39.127Z,13.10
2022-09-11T05:07:08.012Z,13.10
2022-09-11T05:12:08.053Z,13.10
2022-09-11T05:14:37.957Z,13.10
2022-09-11T05:19:40.163Z,13.10
2022-09-11T05:24:41.734Z,13.10
2022-09-11T05:29:40.215Z,13.10
2022-09-11T05:32:13.188Z,13.70
2022-09-11T05:34:42.788Z,13.20
2022-09-11T05:39:47.248Z,13.20
2022-09-11T05:44:54.182Z,13.20
2022-09-11T05:47:23.659Z,13.20
2022-09-11T05:49:56.451Z,13.20
2022-09-11T05:52:25.589Z,12.20
2022-09-11T05:57:24.127Z,13.30
2022-09-11T05:59:52.462Z,13.30
2022-09-11T06:02:20.777Z,13.60
2022-09-11T06:04:53.505Z,13.40
2022-09-11T06:09:53.532Z,13.30
2022-09-11T06:12:23.558Z,13.40
2022-09-11T06:14:52.297Z,13.40
2022-09-11T06:17:23.231Z,12.80
2022-09-11T06:19:52.173Z,12.40
2022-09-11T06:22:21.390Z,13.50
2022-09-11T06:24:51.703Z,13.50
2022-09-11T06:27:20.095Z,13.60
2022-09-11T06:29:52.365Z,13.50
2022-09-11T06:32:22.193Z,13.60
2022-09-11T06:34:50.551Z,13.60
2022-09-11T06:37:19.051Z,13.70
2022-09-11T06:39:48.653Z,13.80
2022-09-11T06:44:54.303Z,13.80
2022-09-11T06:47:22.950Z,13.90
2022-09-11T06:49:53.327Z,13.90
2022-09-11T06:52:35.895Z,13.90
2022-09-11T06:57:54.407Z,14.00
2022-09-11T07:00:28.661Z,14.30
2022-09-11T07:05:27.424Z,14.20
2022-09-11T07:07:57.615Z,14.20
2022-09-11T07:10:30.335Z,14.30
2022-09-11T07:15:32.148Z,14.30
2022-09-11T07:18:02.184Z,14.30
2022-09-11T07:20:31.730Z,14.30
2022-09-11T07:25:31.984Z,14.30
2022-09-11T07:28:00.323Z,14.30
2022-09-11T07:30:30.298Z,14.20
2022-09-11T07:32:58.645Z,14.20
2022-09-11T07:35:26.979Z,14.20
2022-09-11T07:37:57.063Z,14.20
2022-09-11T07:40:27.787Z,14.10
2022-09-11T07:42:59.367Z,14.10
2022-09-11T07:45:30.257Z,14.10
2022-09-11T07:48:02.137Z,14.20
2022-09-11T07:50:31.916Z,14.20
2022-09-11T07:53:01.388Z,14.30
2022-09-11T07:57:58.998Z,14.20
2022-09-11T08:00:27.491Z,14.20
2022-09-11T08:03:05.937Z,14.10
2022-09-11T08:05:37.275Z,14.20
2022-09-11T08:08:06.279Z,14.20
2022-09-11T08:10:40.839Z,14.20
2022-09-11T08:13:09.720Z,14.20
2022-09-11T08:18:10.292Z,14.40
2022-09-11T08:20:38.591Z,14.50
2022-09-11T08:23:06.946Z,14.70
2022-09-11T08:25:36.980Z,14.70
2022-09-11T08:28:06.904Z,14.80
2022-09-11T08:30:38.535Z,14.90
2022-09-11T08:35:38.514Z,15.00
2022-09-11T08:38:06.831Z,15.10
2022-09-11T08:40:39.959Z,15.30
2022-09-11T08:43:22.869Z,15.50
2022-09-11T08:48:39.044Z,15.70
2022-09-11T08:51:14.128Z,15.90
2022-09-11T08:53:43.132Z,16.00
2022-09-11T08:56:22.379Z,16.10
2022-09-11T08:59:16.229Z,16.10
2022-09-11T09:01:57.615Z,16.20
2022-09-11T09:05:05.422Z,16.30
2022-09-11T09:07:54.677Z,16.30
2022-09-11T09:10:45.692Z,16.20
2022-09-11T09:13:34.651Z,16.20
2022-09-11T09:16:18.142Z,16.10
2022-09-11T09:21:31.345Z,16.00
2022-09-11T09:24:06.684Z,16.00
2022-09-11T09:26:40.788Z,16.10
2022-09-11T09:29:20.961Z,16.80
2022-09-11T09:31:56.211Z,16.20
2022-09-11T09:34:31.323Z,16.30
2022-09-11T09:37:08.621Z,16.50
2022-09-11T09:42:34.740Z,16.70
2022-09-11T09:45:37.463Z,16.80
2022-09-11T09:48:07.686Z,16.30
2022-09-11T09:50:40.593Z,16.80
2022-09-11T09:53:27.890Z,16.90
2022-09-11T09:55:57.243Z,16.80
2022-09-11T09:58:33.221Z,16.80
2022-09-11T10:01:01.730Z,16.70
2022-09-11T10:03:31.143Z,16.70
2022-09-11T10:08:35.516Z,16.70
2022-09-11T10:16:21.198Z,16.90
2022-09-11T10:18:49.755Z,17.00
2022-09-11T10:21:26.156Z,16.90
2022-09-11T10:23:58.585Z,16.90
2022-09-11T10:26:35.102Z,16.90
2022-09-11T10:29:14.028Z,17.00
2022-09-11T10:31:50.462Z,17.10
2022-09-11T10:34:22.359Z,17.30
2022-09-11T10:36:55.741Z,17.40
2022-09-11T10:42:05.474Z,17.60
2022-09-11T10:44:35.304Z,17.60
2022-09-11T10:47:17.428Z,17.50
2022-09-11T10:49:47.180Z,17.60
2022-09-11T10:52:22.302Z,17.70
2022-09-11T10:55:07.164Z,17.70
2022-09-11T10:57:46.021Z,17.70
2022-09-11T11:00:21.270Z,17.60
2022-09-11T11:05:33.533Z,17.70
2022-09-11T11:08:46.248Z,17.90
2022-09-11T11:14:44.429Z,18.00
2022-09-11T11:20:22.710Z,18.10
2022-09-11T11:23:16.286Z,18.10
2022-09-11T11:25:55.087Z,18.30
2022-09-11T11:28:50.473Z,18.50
2022-09-11T11:31:42.447Z,18.60
2022-09-11T11:34:37.382Z,18.90
2022-09-11T11:37:13.371Z,19.20
2022-09-11T11:39:57.810Z,19.20
2022-09-11T11:42:31.415Z,19.20
2022-09-11T11:45:09.003Z,19.10
2022-09-11T11:50:26.491Z,18.70
2022-09-11T11:53:08.432Z,18.70
2022-09-11T11:55:51.411Z,18.60
2022-09-11T11:58:36.886Z,18.60
2022-09-11T12:01:15.251Z,18.70
2022-09-11T12:03:52.147Z,18.90
2022-09-11T12:06:20.446Z,19.10
2022-09-11T12:08:49.833Z,19.30
2022-09-11T12:11:28.281Z,19.80
2022-09-11T12:13:57.422Z,19.90
2022-09-11T12:16:32.109Z,19.30
2022-09-11T12:19:15.288Z,20.40
2022-09-11T12:22:12.832Z,20.60
2022-09-11T12:24:58.930Z,20.90
2022-09-11T12:27:55.737Z,21.00
2022-09-11T12:30:30.846Z,21.10
2022-09-11T12:33:02.453Z,21.20
2022-09-11T12:35:42.151Z,21.20
2022-09-11T12:38:26.273Z,21.30
2022-09-11T12:40:59.802Z,21.40
2022-09-11T12:43:45.947Z,21.40
2022-09-11T12:47:16.620Z,21.30
2022-09-11T12:52:40.272Z,22.30
2022-09-11T12:55:31.249Z,23.00
2022-09-11T12:58:03.598Z,23.20
2022-09-11T13:00:39.814Z,22.40
2022-09-11T13:03:19.401Z,21.60
2022-09-11T13:05:59.995Z,20.80
2022-09-11T13:08:33.705Z,20.20
2022-09-11T13:11:42.686Z,19.70
2022-09-11T13:14:48.996Z,19.60
2022-09-11T13:17:30.209Z,19.60
2022-09-11T13:20:22.580Z,19.60
2022-09-11T13:22:58.231Z,19.50
2022-09-11T13:25:27.950Z,19.50
2022-09-11T13:28:01.136Z,19.60
2022-09-11T13:30:29.852Z,19.70
2022-09-11T13:33:07.899Z,19.80
2022-09-11T13:35:40.195Z,19.80
2022-09-11T13:38:18.531Z,20.10
2022-09-11T13:40:54.467Z,19.40
2022-09-11T13:43:29.721Z,20.30
2022-09-11T13:46:24.856Z,20.30
2022-09-11T13:49:00.271Z,20.40
2022-09-11T13:51:31.383Z,20.50
2022-09-11T13:54:12.336Z,20.40
2022-09-11T13:56:48.142Z,20.10
2022-09-11T13:59:40.220Z,20.00
2022-09-11T14:02:26.324Z,20.00
2022-09-11T14:05:05.012Z,20.00
2022-09-11T14:07:42.548Z,20.00
2022-09-11T14:10:25.484Z,20.10
2022-09-11T14:13:05.747Z,19.90
2022-09-11T14:15:42.345Z,19.90
2022-09-11T14:18:28.136Z,19.90
2022-09-11T14:23:31.283Z,19.90
2022-09-11T14:26:17.782Z,20.00
2022-09-11T14:29:03.545Z,19.90
2022-09-11T14:34:21.988Z,20.00
2022-09-11T14:36:58.451Z,20.10
2022-09-11T14:39:37.448Z,20.10
2022-09-11T14:42:09.889Z,20.10
2022-09-11T14:44:41.272Z,20.20
2022-09-11T14:47:17.187Z,20.30
2022-09-11T14:49:46.160Z,20.00
2022-09-11T14:52:16.862Z,20.20
2022-09-11T14:54:45.532Z,20.10
2022-09-11T14:57:20.813Z,20.10
2022-09-11T15:02:21.503Z,20.30
2022-09-11T15:04:50.399Z,20.50
2022-09-11T15:07:19.821Z,20.40
2022-09-11T15:09:48.180Z,20.40
2022-09-11T15:12:19.215Z,20.20
2022-09-11T15:14:58.038Z,20.10
2022-09-11T15:17:31.473Z,20.10
2022-09-11T15:20:00.730Z,19.20
2022-09-11T15:22:31.270Z,19.60
2022-09-11T15:24:59.981Z,19.60
2022-09-11T15:27:29.601Z,19.50
2022-09-11T15:32:26.732Z,19.70
2022-09-11T15:34:55.191Z,19.90
2022-09-11T15:37:25.527Z,19.90
2022-09-11T15:39:53.935Z,19.90
2022-09-11T15:42:22.283Z,20.20
2022-09-11T15:44:51.946Z,19.60
2022-09-11T15:47:20.178Z,19.60
2022-09-11T15:49:48.685Z,19.60
2022-09-11T15:52:17.198Z,19.60
2022-09-11T15:54:47.646Z,19.50
2022-09-11T15:57:16.666Z,19.30
2022-09-11T16:02:14.925Z,19.10
2022-09-11T16:04:44.131Z,19.00
2022-09-11T16:07:12.523Z,19.00
2022-09-11T16:09:40.855Z,19.00
2022-09-11T16:12:09.150Z,18.90
2022-09-11T16:14:38.973Z,18.90
2022-09-11T16:17:09.403Z,18.80
2022-09-11T16:19:39.672Z,18.80
2022-09-11T16:22:08.826Z,18.70
2022-09-11T16:24:38.100Z,18.70
2022-09-11T16:27:08.939Z,18.60
2022-09-11T16:32:29.642Z,18.50
2022-09-11T16:34:59.920Z,18.50
2022-09-11T16:39:59.414Z,18.20
2022-09-11T16:42:27.686Z,18.10
2022-09-11T16:44:56.353Z,18.00
2022-09-11T16:47:24.954Z,17.80
2022-09-11T16:50:09.186Z,18.00
2022-09-11T16:52:39.634Z,18.00
2022-09-11T16:55:10.712Z,18.00
2022-09-11T16:57:39.483Z,17.90
2022-09-11T17:00:10.204Z,17.70
2022-09-11T17:02:38.749Z,17.60
2022-09-11T17:07:38.674Z,17.40
2022-09-11T17:12:37.261Z,17.20
2022-09-11T17:15:07.177Z,17.00
2022-09-11T17:17:38.506Z,15.70
2022-09-11T17:20:09.856Z,16.80
2022-09-11T17:22:41.260Z,16.70
2022-09-11T17:27:41.916Z,16.40
2022-09-11T17:30:12.693Z,16.30
2022-09-11T17:32:42.362Z,16.20
2022-09-11T17:35:13.116Z,16.10
2022-09-11T17:37:43.112Z,16.00
2022-09-11T17:40:12.526Z,16.00
2022-09-11T17:42:41.923Z,15.90
2022-09-11T17:45:12.474Z,15.80
2022-09-11T17:47:42.635Z,15.70
2022-09-11T17:50:12.478Z,15.90
2022-09-11T17:52:42.204Z,15.60
2022-09-11T17:55:11.222Z,16.70
2022-09-11T18:00:14.933Z,15.60
2022-09-11T18:02:46.475Z,15.50
2022-09-11T18:05:14.777Z,15.40
2022-09-11T18:07:44.517Z,15.40
2022-09-11T18:10:12.895Z,15.30
2022-09-11T18:12:41.241Z,15.30
2022-09-11T18:15:11.184Z,15.20
2022-09-11T18:17:39.662Z,15.20
2022-09-11T18:20:09.733Z,15.50
2022-09-11T18:22:39.869Z,15.10
2022-09-11T18:25:10.503Z,15.10
2022-09-11T18:27:40.173Z,15.10
2022-09-11T18:30:10.586Z,15.00
2022-09-11T18:32:40.008Z,15.00
2022-09-11T18:35:09.912Z,15.00
2022-09-11T18:45:09.507Z,14.80
2022-09-11T18:47:38.156Z,14.80
2022-09-11T18:50:07.447Z,14.70
2022-09-11T18:55:04.662Z,14.30
2022-09-11T18:57:40.088Z,14.70
2022-09-11T19:00:14.113Z,14.60
2022-09-11T19:05:11.397Z,14.50
2022-09-11T19:07:40.012Z,14.50
2022-09-11T19:12:39.759Z,14.40
2022-09-11T19:15:10.083Z,14.30
2022-09-11T19:17:39.174Z,14.90
2022-09-11T19:20:11.147Z,14.20
2022-09-11T19:25:10.077Z,14.70
2022-09-11T19:32:37.776Z,13.70
2022-09-11T19:35:07.158Z,13.70
2022-09-11T19:40:06.995Z,13.70
2022-09-11T19:42:35.497Z,13.70
2022-09-11T19:45:06.223Z,13.60
2022-09-11T19:47:34.603Z,13.60
2022-09-11T19:50:02.852Z,13.60
2022-09-11T19:52:33.202Z,15.00
2022-09-11T19:55:01.681Z,13.40
2022-09-11T19:57:31.040Z,13.30
2022-09-11T20:00:00.399Z,14.10
2022-09-11T20:02:30.272Z,13.20
2022-09-11T20:05:00.302Z,13.20
2022-09-11T20:19:54.093Z,13.00
2022-09-11T20:22:22.531Z,13.00
2022-09-11T20:24:50.844Z,13.00
2022-09-11T20:27:19.694Z,12.90
2022-09-11T20:29:48.027Z,13.00
2022-09-11T20:34:46.469Z,12.90
2022-09-11T20:37:16.230Z,12.80
2022-09-11T20:42:13.908Z,12.80
2022-09-11T20:44:42.399Z,12.80
2022-09-11T20:47:13.385Z,12.70
2022-09-11T20:52:10.732Z,12.60
2022-09-11T20:54:41.016Z,12.60
2022-09-11T20:57:10.203Z,12.60
2022-09-11T20:59:38.619Z,12.60
2022-09-11T21:02:07.054Z,12.60
2022-09-11T21:04:35.495Z,12.50
2022-09-11T21:07:03.928Z,12.50
2022-09-11T21:09:32.436Z,12.50
2022-09-11T21:12:02.291Z,12.50
2022-09-11T21:14:31.074Z,12.40
2022-09-11T21:16:59.409Z,12.40
2022-09-11T21:19:28.024Z,12.30
2022-09-11T21:21:56.435Z,12.30
2022-09-11T21:31:53.150Z,12.10
2022-09-11T21:36:50.256Z,12.10
2022-09-11T21:39:18.566Z,12.00
2022-09-11T21:41:46.949Z,12.00
2022-09-11T21:46:45.467Z,11.70
2022-09-11T21:49:14.195Z,11.40
2022-09-11T21:54:11.707Z,11.80
2022-09-11T21:59:09.307Z,11.70
2022-09-11T22:01:37.839Z,11.70
2022-09-11T22:04:07.483Z,11.60
2022-09-11T22:09:04.715Z,11.80
2022-09-11T22:11:33.188Z,11.40
2022-09-11T22:14:01.750Z,11.80
2022-09-11T22:18:58.720Z,11.70
2022-09-11T22:21:28.456Z,11.70
2022-09-11T22:26:25.540Z,11.60
2022-09-11T22:28:54.023Z,11.50
2022-09-11T22:33:55.117Z,11.40
2022-09-11T22:36:26.497Z,11.40
2022-09-11T22:38:56.610Z,11.40
2022-09-11T22:41:25.494Z,11.40
2022-09-11T22:43:54.257Z,11.90
2022-09-11T22:46:23.850Z,11.40
2022-09-11T22:51:20.773Z,11.40
2022-09-11T22:56:19.019Z,11.30
2022-09-11T22:58:47.517Z,11.30
2022-09-11T23:01:21.837Z,11.30
2022-09-11T23:03:51.781Z,11.30
2022-09-11T23:09:08.380Z,11.20
2022-09-11T23:11:37.982Z,11.20
2022-09-11T23:14:10.482Z,11.20
2022-09-11T23:16:42.541Z,11.10
2022-09-11T23:19:15.103Z,11.10
2022-09-11T23:24:15.433Z,11.20
2022-09-11T23:26:45.529Z,11.20
2022-09-11T23:29:14.073Z,11.20
2022-09-11T23:31:44.260Z,11.20
2022-09-11T23:34:17.672Z,11.30
2022-09-11T23:36:46.037Z,11.20
2022-09-11T23:39:14.684Z,11.20
2022-09-11T23:41:44.298Z,11.20
2022-09-11T23:44:12.832Z,11.20
2022-09-11T23:49:12.158Z,11.20
2022-09-11T23:54:10.254Z,11.20
2022-09-11T23:56:38.504Z,11.20
2022-09-11T23:59:08.136Z,11.30
