createdAt,value
2022-12-03T00:07:58.659Z,14.50
2022-12-03T00:17:59.939Z,13.88
2022-12-03T00:28:01.200Z,13.27
2022-12-03T00:38:02.422Z,13.48
2022-12-03T00:48:03.652Z,13.02
2022-12-03T00:58:04.950Z,12.55
2022-12-03T01:08:06.258Z,13.20
2022-12-03T01:18:07.518Z,13.55
2022-12-03T01:28:08.776Z,12.50
2022-12-03T01:38:09.984Z,12.57
2022-12-03T01:48:11.207Z,12.25
2022-12-03T01:58:12.429Z,12.38
2022-12-03T02:08:13.728Z,12.90
2022-12-03T02:18:14.968Z,13.23
2022-12-03T02:28:16.194Z,12.38
2022-12-03T02:38:17.420Z,12.68
2022-12-03T02:48:18.664Z,13.25
2022-12-03T02:58:19.874Z,14.73
2022-12-03T03:08:21.271Z,13.68
2022-12-03T03:18:22.514Z,13.50
2022-12-03T03:28:23.717Z,14.27
2022-12-03T03:38:25.014Z,15.25
2022-12-03T03:48:26.254Z,17.58
2022-12-03T03:58:27.459Z,16.38
2022-12-03T04:08:28.796Z,15.90
2022-12-03T04:18:45.421Z,16.80
2022-12-03T04:28:49.661Z,17.08
2022-12-03T04:38:50.882Z,15.98
2022-12-03T04:48:52.106Z,15.65
2022-12-03T04:58:53.360Z,16.25
2022-12-03T05:08:54.642Z,17.50
2022-12-03T05:18:55.850Z,18.70
2022-12-03T05:28:57.060Z,17.38
2022-12-03T05:38:58.267Z,17.77
2022-12-03T05:59:43.591Z,17.30
2022-12-03T06:09:44.881Z,16.77
2022-12-03T06:19:46.120Z,17.15
2022-12-03T06:29:47.373Z,15.27
2022-12-03T06:39:48.624Z,17.17
2022-12-03T06:49:49.885Z,15.88
2022-12-03T06:59:51.183Z,17.73
2022-12-03T07:09:52.631Z,17.42
2022-12-03T07:19:53.904Z,18.52
2022-12-03T07:29:55.154Z,19.17
2022-12-03T07:39:56.375Z,20.02
2022-12-03T07:49:57.718Z,19.33
2022-12-03T07:59:58.995Z,19.15
2022-12-03T08:10:00.292Z,20.20
2022-12-03T08:20:01.566Z,20.15
2022-12-03T08:30:02.824Z,21.38
2022-12-03T08:40:04.095Z,21.80
2022-12-03T08:50:05.334Z,19.88
2022-12-03T09:00:06.593Z,20.63
2022-12-03T09:10:07.963Z,19.92
2022-12-03T09:20:09.203Z,20.73
2022-12-03T09:30:10.475Z,23.10
2022-12-03T09:40:11.761Z,22.95
2022-12-03T09:50:12.986Z,22.40
2022-12-03T10:00:14.224Z,21.88
2022-12-03T10:10:15.474Z,22.08
2022-12-03T10:20:16.728Z,25.27
2022-12-03T10:30:18.127Z,22.73
2022-12-03T10:40:19.450Z,21.55
2022-12-03T10:50:20.721Z,23.33
2022-12-03T11:00:22.696Z,21.48
2022-12-03T11:10:24.103Z,21.40
2022-12-03T11:20:25.377Z,21.20
2022-12-03T11:30:26.612Z,22.50
2022-12-03T11:40:43.038Z,22.15
2022-12-03T11:50:44.330Z,22.48
2022-12-03T12:00:45.564Z,22.98
2022-12-03T12:10:46.957Z,21.98
2022-12-03T12:20:48.192Z,22.58
2022-12-03T12:30:49.448Z,22.73
2022-12-03T12:40:50.654Z,22.58
2022-12-03T12:50:51.917Z,24.20
2022-12-03T13:00:53.218Z,24.20
2022-12-03T13:10:54.557Z,24.60
2022-12-03T13:20:55.853Z,23.83
2022-12-03T13:30:57.118Z,25.08
2022-12-03T13:40:59.017Z,26.10
2022-12-03T13:51:00.344Z,23.00
2022-12-03T14:01:01.688Z,20.77
2022-12-03T14:11:02.952Z,20.08
2022-12-03T14:21:04.203Z,19.10
2022-12-03T14:31:05.476Z,21.73
2022-12-03T14:41:26.730Z,17.00
2022-12-03T14:51:28.052Z,18.27
2022-12-03T15:01:29.441Z,20.70
2022-12-03T15:11:30.779Z,18.98
2022-12-03T15:21:34.864Z,16.15
2022-12-03T15:31:36.288Z,20.50
2022-12-03T15:41:37.630Z,15.77
2022-12-03T15:51:38.922Z,17.35
2022-12-03T16:01:40.469Z,17.33
2022-12-03T16:11:41.776Z,15.20
2022-12-03T16:21:43.120Z,16.85
2022-12-03T16:31:45.828Z,16.83
2022-12-03T16:41:47.074Z,19.80
2022-12-03T16:51:48.339Z,17.92
2022-12-03T17:01:49.811Z,17.05
2022-12-03T17:11:51.154Z,16.55
2022-12-03T17:21:53.968Z,17.50
2022-12-03T17:31:55.276Z,18.33
2022-12-03T17:41:56.577Z,18.98
2022-12-03T17:51:57.832Z,18.63
2022-12-03T18:01:59.139Z,20.10
2022-12-03T18:12:00.470Z,20.02
2022-12-03T18:22:01.715Z,19.60
2022-12-03T18:32:03.029Z,17.92
2022-12-03T18:42:04.309Z,20.50
2022-12-03T18:52:05.566Z,18.45
2022-12-03T19:02:06.916Z,17.67
2022-12-03T19:12:14.276Z,17.77
2022-12-03T19:22:15.988Z,18.63
2022-12-03T19:32:17.317Z,19.17
2022-12-03T19:42:18.576Z,16.63
2022-12-03T19:52:19.811Z,17.40
2022-12-03T20:02:21.199Z,17.90
2022-12-03T20:12:22.589Z,19.35
2022-12-03T20:22:23.830Z,17.95
2022-12-03T20:32:25.103Z,17.95
2022-12-03T20:42:26.400Z,18.48
2022-12-03T20:52:30.308Z,17.17
2022-12-03T21:02:31.666Z,16.80
2022-12-03T21:12:33.006Z,17.75
2022-12-03T21:22:34.376Z,20.17
2022-12-03T21:32:35.624Z,18.52
2022-12-03T21:42:37.437Z,18.42
2022-12-03T21:52:38.822Z,17.77
2022-12-03T22:02:40.326Z,16.65
2022-12-03T22:12:42.008Z,18.58
2022-12-03T22:22:43.329Z,17.45
2022-12-03T22:32:44.647Z,18.40
2022-12-03T22:42:50.804Z,19.02
2022-12-03T22:52:52.458Z,17.60
2022-12-03T23:02:53.964Z,17.58
2022-12-03T23:12:55.275Z,17.73
2022-12-03T23:22:56.546Z,16.20
2022-12-03T23:32:58.008Z,18.25
2022-12-03T23:43:01.862Z,17.85
2022-12-03T23:53:03.269Z,18.03
