createdAt,value
2023-03-18T00:02:15.617Z,3.44
2023-03-18T00:04:47.721Z,3.44
2023-03-18T00:07:19.843Z,3.43
2023-03-18T00:09:52.900Z,3.44
2023-03-18T00:12:24.885Z,3.44
2023-03-18T00:14:56.939Z,3.43
2023-03-18T00:17:29.170Z,3.43
2023-03-18T00:20:05.902Z,3.44
2023-03-18T00:22:39.145Z,3.44
2023-03-18T00:25:13.416Z,3.43
2023-03-18T00:27:45.668Z,3.40
2023-03-18T00:30:18.608Z,3.38
2023-03-18T00:32:51.175Z,3.37
2023-03-18T00:35:23.582Z,3.35
2023-03-18T00:37:55.894Z,3.34
2023-03-18T00:40:43.086Z,3.31
2023-03-18T00:43:15.445Z,3.30
2023-03-18T00:45:48.485Z,3.29
2023-03-18T00:48:20.620Z,3.28
2023-03-18T00:50:52.917Z,3.27
2023-03-18T00:53:26.193Z,3.25
2023-03-18T00:55:58.049Z,3.24
2023-03-18T00:58:30.224Z,3.22
2023-03-18T01:01:02.231Z,3.19
2023-03-18T01:03:34.302Z,3.18
2023-03-18T01:06:07.073Z,3.17
2023-03-18T01:08:39.727Z,3.15
2023-03-18T01:11:13.550Z,3.14
2023-03-18T01:13:46.078Z,3.12
2023-03-18T01:16:18.131Z,3.09
2023-03-18T01:18:50.040Z,3.07
2023-03-18T01:21:22.380Z,3.06
2023-03-18T01:24:00.520Z,3.04
2023-03-18T01:26:33.141Z,3.02
2023-03-18T01:29:05.974Z,3.00
2023-03-18T01:31:37.956Z,2.98
2023-03-18T01:34:14.293Z,2.95
2023-03-18T01:36:49.919Z,2.94
2023-03-18T01:39:23.468Z,2.92
2023-03-18T01:41:55.501Z,2.91
2023-03-18T01:44:36.033Z,2.91
2023-03-18T01:47:08.706Z,2.91
2023-03-18T01:49:42.828Z,2.90
2023-03-18T01:52:18.789Z,2.90
2023-03-18T01:54:53.359Z,2.88
2023-03-18T01:57:26.233Z,2.86
2023-03-18T01:59:58.816Z,2.80
2023-03-18T02:02:30.863Z,2.86
2023-03-18T02:05:06.427Z,2.85
2023-03-18T02:07:39.119Z,2.83
2023-03-18T02:10:15.169Z,2.84
2023-03-18T02:12:50.896Z,2.81
2023-03-18T02:15:29.904Z,2.83
2023-03-18T02:18:06.663Z,2.84
2023-03-18T02:20:49.924Z,2.83
2023-03-18T02:23:30.728Z,2.83
2023-03-18T02:26:09.108Z,2.83
2023-03-18T02:28:41.446Z,2.81
2023-03-18T02:31:15.534Z,2.82
2023-03-18T02:33:49.167Z,2.82
2023-03-18T02:36:22.899Z,2.82
2023-03-18T02:38:55.778Z,2.83
2023-03-18T02:41:31.809Z,2.82
2023-03-18T02:44:02.393Z,2.82
2023-03-18T02:46:42.934Z,2.80
2023-03-18T02:49:17.139Z,2.78
2023-03-18T02:51:49.391Z,2.77
2023-03-18T02:54:23.374Z,2.76
2023-03-18T02:56:55.492Z,2.75
2023-03-18T02:59:27.834Z,2.74
2023-03-18T03:02:02.175Z,2.73
2023-03-18T03:04:34.145Z,2.72
2023-03-18T03:07:06.436Z,2.72
2023-03-18T03:09:48.374Z,2.71
2023-03-18T03:12:20.539Z,2.70
2023-03-18T03:14:56.678Z,2.69
2023-03-18T03:17:30.189Z,2.68
2023-03-18T03:20:03.581Z,2.65
2023-03-18T03:22:35.719Z,2.59
2023-03-18T03:25:09.845Z,2.63
2023-03-18T03:27:42.181Z,2.60
2023-03-18T03:30:16.580Z,2.59
2023-03-18T03:32:48.892Z,2.59
2023-03-18T03:35:23.239Z,2.58
2023-03-18T03:37:55.192Z,2.56
2023-03-18T03:40:27.806Z,2.56
2023-03-18T03:42:59.827Z,2.57
2023-03-18T03:45:31.904Z,2.58
2023-03-18T03:48:04.950Z,2.53
2023-03-18T03:50:37.347Z,2.58
2023-03-18T03:53:09.532Z,2.59
2023-03-18T03:55:42.692Z,2.58
2023-03-18T03:58:14.861Z,2.57
2023-03-18T04:00:47.631Z,2.58
2023-03-18T04:03:19.715Z,2.58
2023-03-18T04:05:51.536Z,2.57
2023-03-18T04:08:25.071Z,2.55
2023-03-18T04:10:57.094Z,2.54
2023-03-18T04:13:29.128Z,2.54
2023-03-18T04:16:01.214Z,2.55
2023-03-18T04:18:33.111Z,2.52
2023-03-18T04:21:05.223Z,2.52
2023-03-18T04:23:53.242Z,2.49
2023-03-18T04:26:26.072Z,2.49
2023-03-18T04:28:58.586Z,2.48
2023-03-18T04:31:31.269Z,2.45
2023-03-18T04:34:04.079Z,2.38
2023-03-18T04:36:36.393Z,2.44
2023-03-18T04:39:09.608Z,2.43
2023-03-18T04:41:41.822Z,2.41
2023-03-18T04:44:13.665Z,2.39
2023-03-18T04:46:50.527Z,2.38
2023-03-18T04:49:24.571Z,2.38
2023-03-18T04:51:57.862Z,2.38
2023-03-18T04:54:34.742Z,2.38
2023-03-18T04:57:08.673Z,2.38
2023-03-18T04:59:44.302Z,2.38
2023-03-18T05:02:16.356Z,2.38
2023-03-18T05:04:48.504Z,2.38
2023-03-18T05:07:21.719Z,2.39
2023-03-18T05:10:01.312Z,2.39
2023-03-18T05:12:33.175Z,2.40
2023-03-18T05:15:05.965Z,2.42
2023-03-18T05:17:40.804Z,2.42
2023-03-18T05:20:14.719Z,2.43
2023-03-18T05:22:46.930Z,2.45
2023-03-18T05:25:24.070Z,2.47
2023-03-18T05:27:57.803Z,2.49
2023-03-18T05:30:47.481Z,2.51
2023-03-18T05:33:23.109Z,2.54
2023-03-18T05:36:00.904Z,2.58
2023-03-18T05:38:36.546Z,2.63
2023-03-18T05:41:08.550Z,2.65
2023-03-18T05:43:44.654Z,2.70
2023-03-18T05:46:17.680Z,2.73
2023-03-18T05:49:15.707Z,2.77
2023-03-18T05:52:06.885Z,2.82
2023-03-18T05:54:43.807Z,2.86
2023-03-18T05:57:16.844Z,2.90
2023-03-18T05:59:49.057Z,2.94
2023-03-18T06:02:21.595Z,3.00
2023-03-18T06:04:53.597Z,3.06
2023-03-18T06:07:25.604Z,3.12
2023-03-18T06:09:57.910Z,3.19
2023-03-18T06:12:29.994Z,3.28
2023-03-18T06:15:03.755Z,3.37
2023-03-18T06:17:35.687Z,3.27
2023-03-18T06:20:11.698Z,3.56
2023-03-18T06:22:48.995Z,3.66
2023-03-18T06:25:23.294Z,3.76
2023-03-18T06:27:56.292Z,3.87
2023-03-18T06:30:30.597Z,3.99
2023-03-18T06:33:03.488Z,4.10
2023-03-18T06:35:36.820Z,4.22
2023-03-18T06:38:10.796Z,4.35
2023-03-18T06:40:42.984Z,4.47
2023-03-18T06:43:15.605Z,4.67
2023-03-18T06:45:48.086Z,4.97
2023-03-18T06:48:19.949Z,5.27
2023-03-18T06:50:52.520Z,5.62
2023-03-18T06:53:31.490Z,5.98
2023-03-18T06:56:03.681Z,6.25
2023-03-18T06:58:41.057Z,6.57
2023-03-18T07:01:14.108Z,6.81
2023-03-18T07:03:49.287Z,7.02
2023-03-18T07:06:21.830Z,7.05
2023-03-18T07:08:54.669Z,7.11
2023-03-18T07:11:26.682Z,7.22
2023-03-18T07:13:58.767Z,7.26
2023-03-18T07:16:33.782Z,7.40
2023-03-18T07:19:05.868Z,7.52
2023-03-18T07:21:37.739Z,7.79
2023-03-18T07:24:10.117Z,8.24
2023-03-18T07:26:42.382Z,8.68
2023-03-18T07:29:14.796Z,9.05
2023-03-18T07:31:46.983Z,9.47
2023-03-18T07:34:19.349Z,9.82
2023-03-18T07:36:52.941Z,10.10
2023-03-18T07:39:24.770Z,10.20
2023-03-18T07:41:56.623Z,10.10
2023-03-18T07:44:33.506Z,9.94
2023-03-18T07:47:05.589Z,9.85
2023-03-18T07:49:37.429Z,9.83
2023-03-18T07:52:10.524Z,9.78
2023-03-18T07:54:43.011Z,9.77
2023-03-18T07:57:15.253Z,9.77
2023-03-18T07:59:47.214Z,9.81
2023-03-18T08:02:20.421Z,9.80
2023-03-18T08:04:52.805Z,9.77
2023-03-18T08:07:25.410Z,9.74
2023-03-18T08:09:57.252Z,9.66
2023-03-18T08:12:38.431Z,9.61
2023-03-18T08:15:22.037Z,9.59
2023-03-18T08:17:54.008Z,9.56
2023-03-18T08:20:26.646Z,9.51
2023-03-18T08:22:58.717Z,9.48
2023-03-18T08:25:31.101Z,9.46
2023-03-18T08:28:03.502Z,9.46
2023-03-18T08:30:35.331Z,9.51
2023-03-18T08:33:07.306Z,9.57
2023-03-18T08:35:40.390Z,9.62
2023-03-18T08:38:12.935Z,9.66
2023-03-18T08:40:44.833Z,9.69
2023-03-18T08:43:16.928Z,9.75
2023-03-18T08:45:49.983Z,9.83
2023-03-18T08:48:22.303Z,9.91
2023-03-18T08:50:54.880Z,9.95
2023-03-18T08:53:26.728Z,10.00
2023-03-18T08:55:58.551Z,10.08
2023-03-18T08:58:30.469Z,10.16
2023-03-18T09:01:03.568Z,10.24
2023-03-18T09:03:36.291Z,10.31
2023-03-18T09:06:09.810Z,10.36
2023-03-18T09:08:41.740Z,10.38
2023-03-18T09:11:13.872Z,10.42
2023-03-18T09:13:45.899Z,10.42
2023-03-18T09:16:18.511Z,10.43
2023-03-18T09:18:50.418Z,10.47
2023-03-18T09:21:22.879Z,10.49
2023-03-18T09:23:54.850Z,10.51
2023-03-18T09:26:27.066Z,10.55
2023-03-18T09:28:58.924Z,10.55
2023-03-18T09:31:30.817Z,10.59
2023-03-18T09:34:02.665Z,10.64
2023-03-18T09:36:34.744Z,10.73
2023-03-18T09:39:07.136Z,10.82
2023-03-18T09:41:48.339Z,10.91
2023-03-18T09:44:25.950Z,10.99
2023-03-18T09:47:10.897Z,11.05
2023-03-18T09:49:52.991Z,11.09
2023-03-18T09:52:27.498Z,11.17
2023-03-18T09:55:05.257Z,11.29
2023-03-18T09:57:40.044Z,11.35
2023-03-18T10:00:21.670Z,11.37
2023-03-18T10:02:56.792Z,11.36
2023-03-18T10:05:34.022Z,11.42
2023-03-18T10:08:10.553Z,11.44
2023-03-18T10:10:46.207Z,11.48
2023-03-18T10:13:22.979Z,11.49
2023-03-18T10:15:57.766Z,11.53
2023-03-18T10:18:32.565Z,11.55
2023-03-18T10:21:16.171Z,11.53
2023-03-18T10:23:54.195Z,11.59
2023-03-18T10:26:31.292Z,11.66
2023-03-18T10:29:11.153Z,11.76
2023-03-18T10:31:52.297Z,11.87
2023-03-18T10:34:27.518Z,11.97
2023-03-18T10:37:09.185Z,12.02
2023-03-18T10:39:41.920Z,12.06
2023-03-18T10:42:23.482Z,12.04
2023-03-18T10:44:57.205Z,12.01
2023-03-18T10:47:30.642Z,11.93
2023-03-18T10:50:06.801Z,11.89
2023-03-18T10:52:41.823Z,11.87
2023-03-18T10:55:19.034Z,11.89
2023-03-18T10:57:50.947Z,11.94
2023-03-18T11:00:30.515Z,11.99
2023-03-18T11:03:02.963Z,12.04
2023-03-18T11:05:37.816Z,12.08
2023-03-18T11:08:11.826Z,12.15
2023-03-18T11:10:48.220Z,12.22
2023-03-18T11:13:22.322Z,12.30
2023-03-18T11:15:56.647Z,12.39
2023-03-18T11:18:29.778Z,12.49
2023-03-18T11:21:04.875Z,12.54
2023-03-18T11:23:49.054Z,12.62
2023-03-18T11:26:25.781Z,12.72
2023-03-18T11:29:00.311Z,12.77
2023-03-18T11:31:32.483Z,12.77
2023-03-18T11:34:10.885Z,12.80
2023-03-18T11:36:42.771Z,12.85
2023-03-18T11:39:21.374Z,12.85
2023-03-18T11:41:54.646Z,12.87
2023-03-18T11:44:33.106Z,12.89
2023-03-18T11:47:08.742Z,12.93
2023-03-18T11:49:43.016Z,12.96
2023-03-18T11:52:21.290Z,13.01
2023-03-18T11:55:04.797Z,13.03
2023-03-18T11:57:45.636Z,13.07
2023-03-18T12:00:28.394Z,13.10
2023-03-18T12:03:23.825Z,13.15
2023-03-18T12:06:02.481Z,13.22
2023-03-18T12:08:45.157Z,13.29
2023-03-18T12:11:24.705Z,13.31
2023-03-18T12:14:02.732Z,13.36
2023-03-18T12:16:43.604Z,13.38
2023-03-18T12:19:28.331Z,13.45
2023-03-18T12:22:11.897Z,13.49
2023-03-18T12:24:57.993Z,13.50
2023-03-18T12:27:38.606Z,13.55
2023-03-18T12:30:33.695Z,13.62
2023-03-18T12:33:14.401Z,13.73
2023-03-18T12:35:53.393Z,13.79
2023-03-18T12:38:51.664Z,13.80
2023-03-18T12:41:28.064Z,13.73
2023-03-18T12:44:07.942Z,13.69
2023-03-18T12:46:43.155Z,13.66
2023-03-18T12:49:22.388Z,13.66
2023-03-18T12:52:02.896Z,13.63
2023-03-18T12:54:38.256Z,13.57
2023-03-18T12:57:15.498Z,13.53
2023-03-18T12:59:51.236Z,13.54
2023-03-18T13:02:38.106Z,13.56
2023-03-18T13:05:18.591Z,13.52
2023-03-18T13:07:54.095Z,13.60
2023-03-18T13:10:26.908Z,13.64
2023-03-18T13:13:00.832Z,13.66
2023-03-18T13:15:34.923Z,13.63
2023-03-18T13:18:07.136Z,13.64
2023-03-18T13:20:41.174Z,13.67
2023-03-18T13:23:21.928Z,13.66
2023-03-18T13:26:03.751Z,13.62
2023-03-18T13:28:58.000Z,13.61
2023-03-18T13:31:38.384Z,13.62
2023-03-18T13:34:35.745Z,13.63
2023-03-18T13:37:37.769Z,13.61
2023-03-18T13:40:35.558Z,13.62
2023-03-18T13:43:10.684Z,13.66
2023-03-18T13:45:44.319Z,13.65
2023-03-18T13:48:19.750Z,13.61
2023-03-18T13:50:53.462Z,13.54
2023-03-18T13:53:27.836Z,13.51
2023-03-18T13:56:07.721Z,13.49
2023-03-18T13:58:48.196Z,13.45
2023-03-18T14:01:40.365Z,13.39
2023-03-18T14:04:32.661Z,13.33
2023-03-18T14:07:17.772Z,13.27
2023-03-18T14:09:52.896Z,13.21
2023-03-18T14:12:40.210Z,13.14
2023-03-18T14:15:45.675Z,13.07
2023-03-18T14:18:27.618Z,13.03
2023-03-18T14:21:05.436Z,13.01
2023-03-18T14:23:45.103Z,12.95
2023-03-18T14:26:24.741Z,12.92
2023-03-18T14:29:03.997Z,12.87
2023-03-18T14:31:52.734Z,12.91
2023-03-18T14:34:32.080Z,12.87
2023-03-18T14:37:21.516Z,12.84
2023-03-18T14:39:55.527Z,12.81
2023-03-18T14:42:32.945Z,12.74
2023-03-18T14:45:08.771Z,12.76
2023-03-18T14:47:47.771Z,12.76
2023-03-18T14:50:25.885Z,12.73
2023-03-18T14:53:02.122Z,12.71
2023-03-18T14:55:35.908Z,12.69
2023-03-18T14:58:07.857Z,12.67
2023-03-18T15:00:40.145Z,12.67
2023-03-18T15:03:18.917Z,12.66
2023-03-18T15:05:51.391Z,12.66
2023-03-18T15:08:34.503Z,12.65
2023-03-18T15:11:17.521Z,12.63
2023-03-18T15:13:49.516Z,12.61
2023-03-18T15:16:23.873Z,12.60
2023-03-18T15:18:55.793Z,12.60
2023-03-18T15:21:30.224Z,12.58
2023-03-18T15:24:04.686Z,12.57
2023-03-18T15:26:36.256Z,12.56
2023-03-18T15:29:25.661Z,12.51
2023-03-18T15:32:10.592Z,12.49
2023-03-18T15:34:44.092Z,12.46
2023-03-18T15:37:33.744Z,12.41
2023-03-18T15:40:30.100Z,12.36
2023-03-18T15:43:07.330Z,12.30
2023-03-18T15:45:43.660Z,12.23
2023-03-18T15:48:23.425Z,12.14
2023-03-18T15:50:57.592Z,12.07
2023-03-18T15:53:33.560Z,12.04
2023-03-18T15:56:18.005Z,12.00
2023-03-18T15:59:00.762Z,11.93
2023-03-18T16:01:33.206Z,11.85
2023-03-18T16:04:05.605Z,11.79
2023-03-18T16:06:38.638Z,11.72
2023-03-18T16:09:18.812Z,11.64
2023-03-18T16:11:53.081Z,11.57
2023-03-18T16:14:27.332Z,11.52
2023-03-18T16:16:59.558Z,11.46
2023-03-18T16:19:32.468Z,11.40
2023-03-18T16:22:04.540Z,11.33
2023-03-18T16:24:36.389Z,11.26
2023-03-18T16:27:08.685Z,11.18
2023-03-18T16:29:40.682Z,11.10
2023-03-18T16:32:14.307Z,11.04
2023-03-18T16:34:46.992Z,10.97
2023-03-18T16:37:24.770Z,10.89
2023-03-18T16:39:57.718Z,10.80
2023-03-18T16:42:29.565Z,10.72
2023-03-18T16:45:01.696Z,10.64
2023-03-18T16:47:34.322Z,10.55
2023-03-18T16:50:14.634Z,10.46
2023-03-18T16:52:47.501Z,10.38
2023-03-18T16:55:20.134Z,10.31
2023-03-18T16:57:53.731Z,10.26
2023-03-18T17:00:30.126Z,10.20
2023-03-18T17:03:02.612Z,10.15
2023-03-18T17:05:34.905Z,10.11
2023-03-18T17:08:07.146Z,10.07
2023-03-18T17:10:39.655Z,10.04
2023-03-18T17:13:16.710Z,10.01
2023-03-18T17:15:48.760Z,9.97
2023-03-18T17:18:22.450Z,9.93
2023-03-18T17:20:54.535Z,9.89
2023-03-18T17:23:28.590Z,9.81
2023-03-18T17:26:04.551Z,9.80
2023-03-18T17:28:38.831Z,9.77
2023-03-18T17:31:12.522Z,9.72
2023-03-18T17:33:44.826Z,9.67
2023-03-18T17:36:17.283Z,9.61
2023-03-18T17:38:49.229Z,9.54
2023-03-18T17:41:23.091Z,9.47
2023-03-18T17:43:55.135Z,9.41
2023-03-18T17:46:28.791Z,9.34
2023-03-18T17:49:00.668Z,9.30
2023-03-18T17:51:32.881Z,9.25
2023-03-18T17:54:06.351Z,9.20
2023-03-18T17:56:38.236Z,9.16
2023-03-18T17:59:16.250Z,9.11
2023-03-18T18:01:49.795Z,9.07
2023-03-18T18:04:22.981Z,9.02
2023-03-18T18:06:55.328Z,8.96
2023-03-18T18:09:28.523Z,8.92
2023-03-18T18:12:00.404Z,8.86
2023-03-18T18:14:32.438Z,8.81
2023-03-18T18:17:04.292Z,8.74
2023-03-18T18:19:36.250Z,8.70
2023-03-18T18:22:10.370Z,8.65
2023-03-18T18:24:42.296Z,8.60
2023-03-18T18:27:14.823Z,8.54
2023-03-18T18:29:46.997Z,8.49
2023-03-18T18:32:19.130Z,8.43
2023-03-18T18:34:50.975Z,8.38
2023-03-18T18:37:22.804Z,8.27
2023-03-18T18:39:54.652Z,8.30
2023-03-18T18:42:26.665Z,8.25
2023-03-18T18:44:58.595Z,8.20
2023-03-18T18:47:31.354Z,8.16
2023-03-18T18:50:03.764Z,8.10
2023-03-18T18:52:35.786Z,8.07
2023-03-18T18:55:10.436Z,8.03
2023-03-18T18:57:44.073Z,8.00
2023-03-18T19:00:22.117Z,7.95
2023-03-18T19:02:57.404Z,7.91
2023-03-18T19:05:29.508Z,7.88
2023-03-18T19:08:03.688Z,7.86
2023-03-18T19:10:35.733Z,7.84
2023-03-18T19:13:13.678Z,7.81
2023-03-18T19:15:46.755Z,7.78
2023-03-18T19:18:24.107Z,7.77
2023-03-18T19:20:56.306Z,7.76
2023-03-18T19:23:30.514Z,7.74
2023-03-18T19:26:02.617Z,7.75
2023-03-18T19:28:58.358Z,7.67
2023-03-18T19:31:32.290Z,7.75
2023-03-18T19:34:07.503Z,7.74
2023-03-18T19:36:42.394Z,7.75
2023-03-18T19:39:17.283Z,7.76
2023-03-18T19:41:49.380Z,7.75
2023-03-18T19:44:22.808Z,7.75
2023-03-18T19:46:57.088Z,7.75
2023-03-18T19:49:32.791Z,7.72
2023-03-18T19:52:07.928Z,7.71
2023-03-18T19:54:39.733Z,7.69
2023-03-18T19:57:17.162Z,7.67
2023-03-18T19:59:49.940Z,7.65
2023-03-18T20:02:25.027Z,7.62
2023-03-18T20:04:59.025Z,7.60
2023-03-18T20:07:32.687Z,7.58
2023-03-18T20:10:05.042Z,7.55
2023-03-18T20:12:39.318Z,7.51
2023-03-18T20:15:20.182Z,7.48
2023-03-18T20:17:52.792Z,7.47
2023-03-18T20:20:28.968Z,7.44
2023-03-18T20:23:02.733Z,7.41
2023-03-18T20:25:37.352Z,7.37
2023-03-18T20:28:13.129Z,7.34
2023-03-18T20:30:46.158Z,7.31
2023-03-18T20:33:18.222Z,7.29
2023-03-18T20:35:51.135Z,7.24
2023-03-18T20:38:27.664Z,7.21
2023-03-18T20:40:59.888Z,7.19
2023-03-18T20:43:32.067Z,7.16
2023-03-18T20:46:04.362Z,7.13
2023-03-18T20:48:38.111Z,7.11
2023-03-18T20:51:15.216Z,7.09
2023-03-18T20:53:47.075Z,7.07
2023-03-18T20:56:22.619Z,7.04
2023-03-18T20:58:54.763Z,7.02
2023-03-18T21:01:27.695Z,7.00
2023-03-18T21:04:01.826Z,6.97
2023-03-18T21:06:33.937Z,6.94
2023-03-18T21:09:09.697Z,6.91
2023-03-18T21:11:41.730Z,6.88
2023-03-18T21:14:17.491Z,6.84
2023-03-18T21:16:50.307Z,6.81
2023-03-18T21:19:22.187Z,6.76
2023-03-18T21:21:54.120Z,6.74
2023-03-18T21:24:28.569Z,6.71
2023-03-18T21:27:05.471Z,6.67
2023-03-18T21:29:37.802Z,6.58
2023-03-18T21:32:13.099Z,6.62
2023-03-18T21:34:45.112Z,6.60
2023-03-18T21:37:18.594Z,6.57
2023-03-18T21:39:50.858Z,6.49
2023-03-18T21:42:26.571Z,6.53
2023-03-18T21:44:59.408Z,6.51
2023-03-18T21:47:31.440Z,6.50
2023-03-18T21:50:03.304Z,6.48
2023-03-18T21:52:36.197Z,6.47
2023-03-18T21:55:11.758Z,6.46
2023-03-18T21:57:43.688Z,6.46
2023-03-18T22:00:20.525Z,6.44
2023-03-18T22:02:52.713Z,6.42
2023-03-18T22:05:25.854Z,6.40
2023-03-18T22:07:57.707Z,6.38
2023-03-18T22:10:29.561Z,6.37
2023-03-18T22:13:01.392Z,6.35
2023-03-18T22:15:38.772Z,6.34
2023-03-18T22:18:11.037Z,6.32
2023-03-18T22:20:43.656Z,6.31
2023-03-18T22:23:18.396Z,6.30
2023-03-18T22:25:51.521Z,6.29
2023-03-18T22:28:24.332Z,6.27
2023-03-18T22:30:56.520Z,6.27
2023-03-18T22:33:31.340Z,6.26
2023-03-18T22:36:03.251Z,6.24
2023-03-18T22:38:35.065Z,6.22
2023-03-18T22:41:07.138Z,6.21
2023-03-18T22:43:40.244Z,6.19
2023-03-18T22:46:12.597Z,6.17
2023-03-18T22:48:44.622Z,6.14
2023-03-18T22:51:25.579Z,6.13
2023-03-18T22:53:57.497Z,6.11
2023-03-18T22:56:32.215Z,6.08
2023-03-18T22:59:04.583Z,6.06
2023-03-18T23:01:37.402Z,6.03
2023-03-18T23:04:11.341Z,5.99
2023-03-18T23:06:43.293Z,5.94
2023-03-18T23:09:15.235Z,5.91
2023-03-18T23:11:47.139Z,5.87
2023-03-18T23:14:19.066Z,5.83
2023-03-18T23:16:50.968Z,5.80
2023-03-18T23:19:22.822Z,5.76
2023-03-18T23:21:54.678Z,5.65
2023-03-18T23:24:26.500Z,5.71
2023-03-18T23:26:58.483Z,5.69
2023-03-18T23:29:30.513Z,5.68
2023-03-18T23:32:02.428Z,5.66
2023-03-18T23:34:34.289Z,5.64
2023-03-18T23:37:06.340Z,5.63
2023-03-18T23:39:42.890Z,5.62
2023-03-18T23:42:15.541Z,5.60
2023-03-18T23:44:47.693Z,5.59
2023-03-18T23:47:19.533Z,5.57
2023-03-18T23:49:51.393Z,5.55
2023-03-18T23:52:23.438Z,5.53
2023-03-18T23:54:55.568Z,5.51
2023-03-18T23:57:27.909Z,5.48
2023-03-18T23:59:59.754Z,5.46
