createdAt,value
2022-11-24T00:00:08.526Z,8.00
2022-11-24T00:01:08.535Z,8.03
2022-11-24T00:02:08.581Z,8.02
2022-11-24T00:03:08.670Z,8.02
2022-11-24T00:04:08.486Z,8.00
2022-11-24T00:05:08.474Z,8.03
2022-11-24T00:06:08.456Z,8.00
2022-11-24T00:07:08.533Z,8.03
2022-11-24T00:08:08.463Z,8.02
2022-11-24T00:09:08.414Z,8.02
2022-11-24T00:10:08.425Z,8.00
2022-11-24T00:11:08.399Z,7.95
2022-11-24T00:12:08.424Z,7.95
2022-11-24T00:13:08.373Z,7.94
2022-11-24T00:14:08.375Z,7.95
2022-11-24T00:15:08.356Z,7.95
2022-11-24T00:16:08.346Z,7.92
2022-11-24T00:17:08.389Z,7.92
2022-11-24T00:18:08.337Z,7.91
2022-11-24T00:19:08.311Z,7.92
2022-11-24T00:20:08.307Z,7.91
2022-11-24T00:21:08.304Z,7.92
2022-11-24T00:22:08.286Z,7.94
2022-11-24T00:23:08.266Z,7.94
2022-11-24T00:24:08.265Z,7.95
2022-11-24T00:25:08.398Z,7.99
2022-11-24T00:26:08.257Z,8.00
2022-11-24T00:27:08.228Z,8.02
2022-11-24T00:28:08.238Z,8.03
2022-11-24T00:29:08.223Z,8.02
2022-11-24T00:30:08.197Z,8.03
2022-11-24T00:31:11.333Z,8.03
2022-11-24T00:32:09.187Z,8.03
2022-11-24T00:33:08.188Z,8.04
2022-11-24T00:34:08.157Z,8.04
2022-11-24T00:35:08.156Z,8.06
2022-11-24T00:36:08.149Z,8.07
2022-11-24T00:37:08.119Z,8.07
2022-11-24T00:38:08.115Z,8.09
2022-11-24T00:39:08.135Z,8.10
2022-11-24T00:40:08.097Z,8.12
2022-11-24T00:41:08.079Z,8.12
2022-11-24T00:42:08.078Z,8.13
2022-11-24T00:43:08.057Z,8.14
2022-11-24T00:44:08.058Z,8.17
2022-11-24T00:45:13.930Z,8.18
2022-11-24T00:46:09.133Z,8.18
2022-11-24T00:47:08.180Z,8.20
2022-11-24T00:48:08.020Z,8.21
2022-11-24T00:49:07.990Z,8.21
2022-11-24T00:50:08.009Z,8.25
2022-11-24T00:51:07.994Z,8.28
2022-11-24T00:52:07.969Z,8.29
2022-11-24T00:53:07.960Z,8.31
2022-11-24T00:54:07.970Z,8.32
2022-11-24T00:55:07.939Z,8.32
2022-11-24T00:56:07.941Z,8.31
2022-11-24T00:57:07.916Z,8.34
2022-11-24T00:58:07.917Z,8.29
2022-11-24T00:59:07.911Z,8.28
2022-11-24T01:00:07.898Z,8.28
2022-11-24T01:01:07.940Z,8.28
2022-11-24T01:02:07.945Z,8.31
2022-11-24T01:03:07.858Z,8.29
2022-11-24T01:04:07.852Z,8.29
2022-11-24T01:05:07.822Z,8.31
2022-11-24T01:06:07.852Z,8.31
2022-11-24T01:07:07.851Z,8.31
2022-11-24T01:08:07.811Z,8.32
2022-11-24T01:09:07.786Z,8.36
2022-11-24T01:10:07.772Z,8.34
2022-11-24T01:11:07.773Z,8.36
2022-11-24T01:12:07.782Z,8.36
2022-11-24T01:13:07.752Z,8.37
2022-11-24T01:14:07.742Z,8.37
2022-11-24T01:15:07.749Z,8.37
2022-11-24T01:16:07.796Z,8.39
2022-11-24T01:17:07.724Z,8.39
2022-11-24T01:18:07.711Z,8.37
2022-11-24T01:19:07.675Z,8.36
2022-11-24T01:20:07.672Z,8.36
2022-11-24T01:21:10.258Z,8.36
2022-11-24T01:22:07.664Z,8.34
2022-11-24T01:23:07.633Z,8.36
2022-11-24T01:24:07.631Z,8.36
2022-11-24T01:25:07.614Z,8.36
2022-11-24T01:26:07.614Z,8.34
2022-11-24T01:27:07.607Z,8.32
2022-11-24T01:28:07.602Z,8.31
2022-11-24T01:29:07.594Z,8.29
2022-11-24T01:30:07.606Z,8.31
2022-11-24T01:31:07.631Z,8.31
2022-11-24T01:32:07.545Z,8.29
2022-11-24T01:33:07.555Z,8.29
2022-11-24T01:34:07.535Z,8.31
2022-11-24T01:35:07.525Z,8.29
2022-11-24T01:36:07.512Z,8.29
2022-11-24T01:37:07.493Z,8.28
2022-11-24T01:38:07.494Z,8.29
2022-11-24T01:39:07.504Z,8.29
2022-11-24T01:40:07.457Z,8.28
2022-11-24T01:41:07.470Z,8.28
2022-11-24T01:42:07.436Z,8.29
2022-11-24T01:43:07.454Z,8.29
2022-11-24T01:44:07.446Z,8.29
2022-11-24T01:45:07.408Z,8.31
2022-11-24T01:46:07.448Z,8.34
2022-11-24T01:47:07.397Z,8.36
2022-11-24T01:48:07.397Z,8.39
2022-11-24T01:49:07.393Z,8.39
2022-11-24T01:50:07.378Z,8.39
2022-11-24T01:51:07.346Z,8.39
2022-11-24T01:52:07.328Z,8.40
2022-11-24T01:53:07.336Z,8.40
2022-11-24T01:54:07.319Z,8.43
2022-11-24T01:55:07.328Z,8.45
2022-11-24T01:56:07.288Z,8.46
2022-11-24T01:57:07.288Z,8.47
2022-11-24T01:58:07.277Z,8.50
2022-11-24T01:59:07.261Z,8.50
2022-11-24T02:00:07.257Z,8.54
2022-11-24T02:01:07.294Z,8.54
2022-11-24T02:02:07.272Z,8.54
2022-11-24T02:03:07.215Z,8.55
2022-11-24T02:04:07.201Z,8.54
2022-11-24T02:05:07.196Z,8.55
2022-11-24T02:06:07.233Z,8.54
2022-11-24T02:07:07.259Z,8.54
2022-11-24T02:08:07.169Z,8.55
2022-11-24T02:09:07.156Z,8.54
2022-11-24T02:10:07.138Z,8.55
2022-11-24T02:11:07.129Z,8.55
2022-11-24T02:12:07.128Z,8.54
2022-11-24T02:13:07.128Z,8.55
2022-11-24T02:14:07.101Z,8.55
2022-11-24T02:15:07.109Z,8.55
2022-11-24T02:16:07.120Z,8.54
2022-11-24T02:17:07.074Z,8.57
2022-11-24T02:18:07.069Z,8.55
2022-11-24T02:19:07.060Z,8.55
2022-11-24T02:20:07.039Z,8.55
2022-11-24T02:21:07.030Z,8.54
2022-11-24T02:22:07.028Z,8.52
2022-11-24T02:23:07.012Z,8.54
2022-11-24T02:24:06.989Z,8.52
2022-11-24T02:25:06.998Z,8.49
2022-11-24T02:26:06.983Z,8.49
2022-11-24T02:27:06.988Z,8.46
2022-11-24T02:28:06.960Z,8.47
2022-11-24T02:29:06.951Z,8.47
2022-11-24T02:30:06.938Z,8.47
2022-11-24T02:31:06.950Z,8.46
2022-11-24T02:32:06.931Z,8.46
2022-11-24T02:33:06.921Z,8.46
2022-11-24T02:34:06.913Z,8.46
2022-11-24T02:35:06.892Z,8.46
2022-11-24T02:36:06.873Z,8.50
2022-11-24T02:37:06.851Z,8.52
2022-11-24T02:38:06.849Z,8.52
2022-11-24T02:39:06.834Z,8.57
2022-11-24T02:40:06.821Z,8.60
2022-11-24T02:41:06.814Z,8.61
2022-11-24T02:42:06.804Z,8.61
2022-11-24T02:43:06.802Z,8.65
2022-11-24T02:44:06.782Z,8.68
2022-11-24T02:45:06.770Z,8.67
2022-11-24T02:46:06.811Z,8.67
2022-11-24T02:47:06.751Z,8.64
2022-11-24T02:48:06.763Z,8.64
2022-11-24T02:49:06.742Z,8.61
2022-11-24T02:50:06.721Z,8.61
2022-11-24T02:51:06.703Z,8.57
2022-11-24T02:52:06.703Z,8.55
2022-11-24T02:53:06.683Z,8.55
2022-11-24T02:54:06.692Z,8.55
2022-11-24T02:55:06.666Z,8.55
2022-11-24T02:56:06.683Z,8.54
2022-11-24T02:57:06.642Z,8.50
2022-11-24T02:58:06.634Z,8.47
2022-11-24T02:59:06.634Z,8.49
2022-11-24T03:00:06.614Z,8.47
2022-11-24T03:01:06.665Z,8.49
2022-11-24T03:02:06.618Z,8.49
2022-11-24T03:03:06.609Z,8.49
2022-11-24T03:04:06.598Z,8.47
2022-11-24T03:05:06.565Z,8.46
2022-11-24T03:06:06.557Z,8.46
2022-11-24T03:07:06.574Z,8.43
2022-11-24T03:08:06.545Z,8.40
2022-11-24T03:09:06.515Z,8.40
2022-11-24T03:10:06.516Z,8.39
2022-11-24T03:11:06.495Z,8.36
2022-11-24T03:12:06.485Z,8.34
2022-11-24T03:13:06.487Z,8.32
2022-11-24T03:14:06.468Z,8.31
2022-11-24T03:15:06.455Z,8.29
2022-11-24T03:16:06.468Z,8.28
2022-11-24T03:17:06.429Z,8.25
2022-11-24T03:18:06.433Z,8.25
2022-11-24T03:19:06.407Z,8.24
2022-11-24T03:20:06.430Z,8.24
2022-11-24T03:21:06.394Z,8.22
2022-11-24T03:22:06.378Z,8.20
2022-11-24T03:23:06.370Z,8.20
2022-11-24T03:24:06.359Z,8.17
2022-11-24T03:25:06.346Z,8.17
2022-11-24T03:26:06.358Z,8.14
2022-11-24T03:27:06.326Z,8.12
2022-11-24T03:28:06.319Z,8.10
2022-11-24T03:29:06.298Z,8.09
2022-11-24T03:30:06.300Z,8.06
2022-11-24T03:31:06.310Z,8.04
2022-11-24T03:32:06.276Z,8.02
2022-11-24T03:33:06.278Z,8.00
2022-11-24T03:34:06.257Z,7.95
2022-11-24T03:35:06.239Z,7.92
2022-11-24T03:36:06.237Z,7.89
2022-11-24T03:37:06.219Z,7.88
2022-11-24T03:38:06.231Z,7.86
2022-11-24T03:39:06.197Z,7.88
2022-11-24T03:40:06.189Z,7.86
2022-11-24T03:41:06.180Z,7.86
2022-11-24T03:42:06.171Z,7.85
2022-11-24T03:43:06.170Z,7.84
2022-11-24T03:44:06.178Z,7.85
2022-11-24T03:46:07.176Z,7.86
2022-11-24T03:47:06.112Z,7.88
2022-11-24T03:48:06.110Z,7.86
2022-11-24T03:49:06.108Z,7.89
2022-11-24T03:50:06.087Z,7.89
2022-11-24T03:51:06.084Z,7.91
2022-11-24T03:52:08.176Z,7.92
2022-11-24T03:53:06.051Z,7.94
2022-11-24T03:54:06.061Z,7.92
2022-11-24T03:55:06.042Z,7.94
2022-11-24T03:56:06.022Z,7.94
2022-11-24T03:57:06.011Z,7.92
2022-11-24T03:58:06.009Z,7.92
2022-11-24T03:59:05.993Z,7.92
2022-11-24T04:00:06.351Z,7.91
2022-11-24T04:01:05.980Z,7.92
2022-11-24T04:02:06.028Z,7.94
2022-11-24T04:03:06.012Z,7.91
2022-11-24T04:04:05.933Z,7.91
2022-11-24T04:05:05.924Z,7.89
2022-11-24T04:06:05.932Z,7.88
2022-11-24T04:07:05.903Z,7.88
2022-11-24T04:08:05.895Z,7.86
2022-11-24T04:09:05.874Z,7.86
2022-11-24T04:10:05.884Z,7.86
2022-11-24T04:11:05.864Z,7.86
2022-11-24T04:12:05.885Z,7.85
2022-11-24T04:13:05.844Z,7.86
2022-11-24T04:14:12.006Z,7.84
2022-11-24T04:15:06.825Z,7.84
2022-11-24T04:16:05.888Z,7.84
2022-11-24T04:17:05.815Z,7.84
2022-11-24T04:18:05.791Z,7.81
2022-11-24T04:19:05.775Z,7.82
2022-11-24T04:20:05.774Z,7.82
2022-11-24T04:21:05.774Z,7.81
2022-11-24T04:22:05.756Z,7.82
2022-11-24T04:23:05.743Z,7.79
2022-11-24T04:24:05.723Z,7.79
2022-11-24T04:25:05.717Z,7.77
2022-11-24T04:26:05.702Z,7.76
2022-11-24T04:27:05.725Z,7.77
2022-11-24T04:28:05.683Z,7.77
2022-11-24T04:29:05.674Z,7.76
2022-11-24T04:30:05.656Z,7.76
2022-11-24T04:31:05.701Z,7.76
2022-11-24T04:32:05.636Z,7.76
2022-11-24T04:33:05.639Z,7.76
2022-11-24T04:34:05.616Z,7.77
2022-11-24T04:35:05.609Z,7.77
2022-11-24T04:36:05.597Z,7.77
2022-11-24T04:37:05.588Z,7.77
2022-11-24T04:38:05.593Z,7.81
2022-11-24T04:39:25.565Z,7.84
2022-11-24T04:40:06.564Z,7.84
2022-11-24T04:41:05.547Z,7.85
2022-11-24T04:42:05.536Z,7.84
2022-11-24T04:43:05.581Z,7.84
2022-11-24T04:44:05.508Z,7.84
2022-11-24T04:45:05.505Z,7.82
2022-11-24T04:46:05.515Z,7.82
2022-11-24T04:47:05.497Z,7.84
2022-11-24T04:48:05.468Z,7.82
2022-11-24T04:49:05.478Z,7.84
2022-11-24T04:50:05.449Z,7.85
2022-11-24T04:51:05.448Z,7.84
2022-11-24T04:52:05.427Z,7.84
2022-11-24T04:53:05.420Z,7.84
2022-11-24T04:54:05.406Z,7.84
2022-11-24T04:55:05.428Z,7.84
2022-11-24T04:56:05.379Z,7.84
2022-11-24T04:57:05.380Z,7.82
2022-11-24T04:58:05.359Z,7.81
2022-11-24T04:59:08.351Z,7.79
2022-11-24T05:00:06.177Z,7.77
2022-11-24T05:01:05.347Z,7.76
2022-11-24T05:02:05.429Z,7.77
2022-11-24T05:03:05.312Z,7.74
2022-11-24T05:04:05.361Z,7.74
2022-11-24T05:05:05.298Z,7.74
2022-11-24T05:06:05.280Z,7.73
2022-11-24T05:07:05.289Z,7.71
2022-11-24T05:08:05.302Z,7.71
2022-11-24T05:09:05.579Z,7.70
2022-11-24T05:10:05.241Z,7.69
2022-11-24T05:11:05.230Z,7.69
2022-11-24T05:12:05.222Z,7.69
2022-11-24T05:13:05.209Z,7.67
2022-11-24T05:14:05.213Z,7.67
2022-11-24T05:15:05.185Z,7.66
2022-11-24T05:16:05.225Z,7.66
2022-11-24T05:17:05.171Z,7.63
2022-11-24T05:18:05.149Z,7.63
2022-11-24T05:19:05.163Z,7.62
2022-11-24T05:20:05.140Z,7.60
2022-11-24T05:21:05.122Z,7.58
2022-11-24T05:22:05.103Z,7.60
2022-11-24T05:23:05.115Z,7.58
2022-11-24T05:24:05.082Z,7.57
2022-11-24T05:25:05.086Z,7.57
2022-11-24T05:26:05.283Z,7.55
2022-11-24T05:27:05.059Z,7.57
2022-11-24T05:28:05.045Z,7.57
2022-11-24T05:29:05.041Z,7.57
2022-11-24T05:30:05.021Z,7.57
2022-11-24T05:31:05.069Z,7.58
2022-11-24T05:32:05.003Z,7.60
2022-11-24T05:33:04.991Z,7.58
2022-11-24T05:34:05.163Z,7.58
2022-11-24T05:35:04.972Z,7.58
2022-11-24T05:36:04.982Z,7.60
2022-11-24T05:37:04.955Z,7.60
2022-11-24T05:38:04.943Z,7.60
2022-11-24T05:39:04.946Z,7.63
2022-11-24T05:40:06.043Z,7.67
2022-11-24T05:41:05.006Z,7.69
2022-11-24T05:42:04.903Z,7.70
2022-11-24T05:43:04.936Z,7.70
2022-11-24T05:44:04.874Z,7.71
2022-11-24T05:45:04.866Z,7.74
2022-11-24T05:46:04.854Z,7.73
2022-11-24T05:47:04.884Z,7.74
2022-11-24T05:48:04.835Z,7.77
2022-11-24T05:49:04.825Z,7.81
2022-11-24T05:50:04.895Z,7.79
2022-11-24T05:51:09.128Z,7.82
2022-11-24T05:52:04.823Z,7.84
2022-11-24T05:53:04.785Z,7.84
2022-11-24T05:54:04.774Z,7.84
2022-11-24T05:55:04.761Z,7.85
2022-11-24T05:56:04.756Z,7.86
2022-11-24T05:57:04.735Z,7.88
2022-11-24T05:58:04.779Z,7.86
2022-11-24T05:59:09.571Z,7.89
2022-11-24T06:00:06.217Z,7.91
2022-11-24T06:01:04.737Z,7.91
2022-11-24T06:02:05.032Z,7.94
2022-11-24T06:03:04.830Z,7.95
2022-11-24T06:04:04.666Z,7.96
2022-11-24T06:05:04.727Z,7.96
2022-11-24T06:06:04.648Z,7.99
2022-11-24T06:07:04.676Z,7.96
2022-11-24T06:08:04.626Z,7.99
2022-11-24T06:09:04.606Z,8.00
2022-11-24T06:10:04.765Z,7.99
2022-11-24T06:11:04.584Z,8.00
2022-11-24T06:12:04.585Z,8.02
2022-11-24T06:13:04.631Z,8.03
2022-11-24T06:14:09.684Z,8.03
2022-11-24T06:15:05.544Z,8.03
2022-11-24T06:16:04.589Z,8.03
2022-11-24T06:17:04.517Z,8.03
2022-11-24T06:18:04.570Z,8.03
2022-11-24T06:19:04.508Z,8.04
2022-11-24T06:20:04.495Z,8.06
2022-11-24T06:21:10.703Z,8.04
2022-11-24T06:22:05.517Z,8.06
2022-11-24T06:23:04.458Z,8.06
2022-11-24T06:24:04.459Z,8.04
2022-11-24T06:25:04.438Z,8.07
2022-11-24T06:26:04.428Z,8.06
2022-11-24T06:27:04.415Z,8.07
2022-11-24T06:28:04.438Z,8.09
2022-11-24T06:29:04.396Z,8.07
2022-11-24T06:30:04.388Z,8.09
2022-11-24T06:31:04.375Z,8.09
2022-11-24T06:32:04.441Z,8.07
2022-11-24T06:33:04.356Z,8.10
2022-11-24T06:34:04.349Z,8.09
2022-11-24T06:35:04.331Z,8.09
2022-11-24T06:36:04.327Z,8.10
2022-11-24T06:37:04.349Z,8.10
2022-11-24T06:38:04.321Z,8.10
2022-11-24T06:39:04.289Z,8.09
2022-11-24T06:40:04.280Z,8.09
2022-11-24T06:41:04.328Z,8.10
2022-11-24T06:42:04.262Z,8.10
2022-11-24T06:43:04.260Z,8.13
2022-11-24T06:44:04.242Z,8.13
2022-11-24T06:45:08.744Z,8.14
2022-11-24T06:46:05.252Z,8.17
2022-11-24T06:47:04.361Z,8.18
2022-11-24T06:48:04.200Z,8.20
2022-11-24T06:49:04.181Z,8.22
2022-11-24T06:50:04.180Z,8.24
2022-11-24T06:51:04.166Z,8.25
2022-11-24T06:52:04.172Z,8.27
2022-11-24T06:53:04.141Z,8.29
2022-11-24T06:54:04.192Z,8.31
2022-11-24T06:55:04.161Z,8.32
2022-11-24T06:56:04.113Z,8.36
2022-11-24T06:57:04.190Z,8.37
2022-11-24T06:58:04.091Z,8.37
2022-11-24T06:59:04.072Z,8.40
2022-11-24T07:00:04.077Z,8.43
2022-11-24T07:01:04.099Z,8.45
2022-11-24T07:02:04.050Z,8.45
2022-11-24T07:03:04.070Z,8.47
2022-11-24T07:04:04.042Z,8.47
2022-11-24T07:05:04.013Z,8.49
2022-11-24T07:06:04.011Z,8.50
2022-11-24T07:07:03.992Z,8.54
2022-11-24T07:08:03.984Z,8.57
2022-11-24T07:09:03.985Z,8.57
2022-11-24T07:10:03.973Z,8.57
2022-11-24T07:11:03.953Z,8.57
2022-11-24T07:12:03.943Z,8.57
2022-11-24T07:13:03.942Z,8.60
2022-11-24T07:14:03.943Z,8.60
2022-11-24T07:15:03.923Z,8.61
2022-11-24T07:16:03.938Z,8.60
2022-11-24T07:17:03.888Z,8.61
2022-11-24T07:18:03.882Z,8.63
2022-11-24T07:19:03.871Z,8.63
2022-11-24T07:20:03.865Z,8.63
2022-11-24T07:21:03.844Z,8.61
2022-11-24T07:22:03.845Z,8.63
2022-11-24T07:23:03.822Z,8.61
2022-11-24T07:24:03.835Z,8.63
2022-11-24T07:25:03.804Z,8.61
2022-11-24T07:26:06.709Z,8.64
2022-11-24T07:27:03.796Z,8.64
2022-11-24T07:28:04.495Z,8.64
2022-11-24T07:29:03.776Z,8.63
2022-11-24T07:30:04.486Z,8.65
2022-11-24T07:31:03.796Z,8.64
2022-11-24T07:32:05.803Z,8.65
2022-11-24T07:33:03.725Z,8.65
2022-11-24T07:34:04.445Z,8.65
2022-11-24T07:35:03.720Z,8.67
2022-11-24T07:36:04.947Z,8.67
2022-11-24T07:37:03.688Z,8.70
2022-11-24T07:38:04.467Z,8.70
2022-11-24T07:39:03.664Z,8.71
2022-11-24T07:40:04.445Z,8.75
2022-11-24T07:41:03.655Z,8.76
2022-11-24T07:42:03.715Z,8.78
2022-11-24T07:43:03.617Z,8.79
2022-11-24T07:44:03.619Z,8.79
2022-11-24T07:45:03.596Z,8.82
2022-11-24T07:46:03.714Z,8.80
2022-11-24T07:47:03.606Z,8.83
2022-11-24T07:48:03.565Z,8.83
2022-11-24T07:49:03.549Z,8.85
2022-11-24T07:50:03.550Z,8.85
2022-11-24T07:51:03.534Z,8.86
2022-11-24T07:52:03.530Z,8.85
2022-11-24T07:53:04.540Z,8.86
2022-11-24T07:54:03.506Z,8.86
2022-11-24T07:55:03.500Z,8.86
2022-11-24T07:56:03.478Z,8.89
2022-11-24T07:57:03.489Z,8.89
2022-11-24T07:58:03.459Z,8.88
2022-11-24T07:59:03.439Z,8.88
2022-11-24T08:00:03.440Z,8.88
2022-11-24T08:01:03.436Z,8.89
2022-11-24T08:02:03.503Z,8.89
2022-11-24T08:03:03.411Z,8.89
2022-11-24T08:04:03.455Z,8.91
2022-11-24T08:05:04.339Z,8.93
2022-11-24T08:07:04.358Z,8.98
2022-11-24T08:08:03.369Z,9.01
2022-11-24T08:09:03.342Z,9.01
2022-11-24T08:10:03.331Z,9.03
2022-11-24T08:11:03.319Z,9.03
2022-11-24T08:12:03.311Z,9.04
2022-11-24T08:13:03.330Z,9.03
2022-11-24T08:14:03.290Z,9.01
2022-11-24T08:15:07.978Z,9.01
2022-11-24T08:16:04.271Z,9.00
2022-11-24T08:17:03.304Z,9.01
2022-11-24T08:18:03.250Z,9.01
2022-11-24T08:19:03.242Z,9.01
2022-11-24T08:20:03.222Z,9.03
2022-11-24T08:21:03.223Z,9.03
2022-11-24T08:22:03.203Z,9.03
2022-11-24T08:23:03.228Z,9.03
2022-11-24T08:24:03.182Z,9.03
2022-11-24T08:25:03.175Z,9.04
2022-11-24T08:26:03.167Z,9.04
2022-11-24T08:27:03.142Z,9.06
2022-11-24T08:28:03.163Z,9.08
2022-11-24T08:29:03.131Z,9.08
2022-11-24T08:30:03.121Z,9.12
2022-11-24T08:31:03.103Z,9.13
2022-11-24T08:32:03.193Z,9.12
2022-11-24T08:33:03.083Z,9.13
2022-11-24T08:34:03.094Z,9.12
2022-11-24T08:35:14.538Z,9.13
2022-11-24T08:36:04.053Z,9.15
2022-11-24T08:37:03.059Z,9.16
2022-11-24T08:38:04.850Z,9.15
2022-11-24T08:39:03.032Z,9.15
2022-11-24T08:40:03.029Z,9.16
2022-11-24T08:41:03.021Z,9.17
2022-11-24T08:42:02.997Z,9.17
2022-11-24T08:43:02.982Z,9.16
2022-11-24T08:44:02.972Z,9.15
2022-11-24T08:45:19.391Z,9.15
2022-11-24T08:46:04.005Z,9.16
2022-11-24T08:47:02.971Z,9.16
2022-11-24T08:48:02.929Z,9.16
2022-11-24T08:49:02.913Z,9.17
2022-11-24T08:50:02.913Z,9.19
2022-11-24T08:51:02.895Z,9.17
2022-11-24T08:52:02.886Z,9.17
2022-11-24T08:53:02.873Z,9.16
2022-11-24T08:54:02.872Z,9.16
2022-11-24T08:55:02.853Z,9.16
2022-11-24T08:56:02.844Z,9.17
2022-11-24T08:57:02.848Z,9.16
2022-11-24T08:58:02.828Z,9.16
2022-11-24T08:59:02.895Z,9.15
2022-11-24T09:00:02.841Z,9.13
2022-11-24T09:01:02.823Z,9.13
2022-11-24T09:02:02.853Z,9.15
2022-11-24T09:03:02.782Z,9.15
2022-11-24T09:04:02.793Z,9.13
2022-11-24T09:05:02.748Z,9.15
2022-11-24T09:06:02.738Z,9.16
2022-11-24T09:07:02.746Z,9.16
2022-11-24T09:08:02.719Z,9.17
2022-11-24T09:09:02.706Z,9.20
2022-11-24T09:10:02.699Z,9.23
2022-11-24T09:11:02.678Z,9.27
2022-11-24T09:12:02.723Z,9.31
2022-11-24T09:13:02.658Z,9.37
2022-11-24T09:14:02.680Z,9.40
2022-11-24T09:15:02.639Z,9.41
2022-11-24T09:16:02.637Z,9.44
2022-11-24T09:17:02.660Z,9.50
2022-11-24T09:18:02.610Z,9.53
2022-11-24T09:19:02.619Z,9.52
2022-11-24T09:20:02.613Z,9.53
2022-11-24T09:21:02.578Z,9.58
2022-11-24T09:22:02.568Z,9.60
2022-11-24T09:23:02.569Z,9.63
2022-11-24T09:24:02.563Z,9.65
2022-11-24T09:25:02.538Z,9.62
2022-11-24T09:26:02.531Z,9.62
2022-11-24T09:27:02.520Z,9.56
2022-11-24T09:28:02.499Z,9.59
2022-11-24T09:29:02.495Z,9.59
2022-11-24T09:30:02.499Z,9.60
2022-11-24T09:31:02.521Z,9.59
2022-11-24T09:32:06.696Z,9.56
2022-11-24T09:33:02.449Z,9.53
2022-11-24T09:34:02.450Z,9.53
2022-11-24T09:35:02.429Z,9.49
2022-11-24T09:36:02.419Z,9.49
2022-11-24T09:37:02.402Z,9.50
2022-11-24T09:38:02.407Z,9.52
2022-11-24T09:39:02.401Z,9.53
2022-11-24T09:40:02.380Z,9.53
2022-11-24T09:41:02.363Z,9.55
2022-11-24T09:42:02.361Z,9.56
2022-11-24T09:43:02.360Z,9.55
2022-11-24T09:44:02.331Z,9.55
2022-11-24T09:45:02.322Z,9.56
2022-11-24T09:46:06.447Z,9.58
2022-11-24T09:47:02.364Z,9.62
2022-11-24T09:48:02.312Z,9.67
2022-11-24T09:49:02.273Z,9.65
2022-11-24T09:50:02.306Z,9.60
2022-11-24T09:51:02.263Z,9.58
2022-11-24T09:52:02.294Z,9.56
2022-11-24T09:53:02.233Z,9.56
2022-11-24T09:54:02.231Z,9.60
2022-11-24T09:55:02.230Z,9.60
2022-11-24T09:56:02.203Z,9.59
2022-11-24T09:57:02.192Z,9.62
2022-11-24T09:58:02.203Z,9.67
2022-11-24T09:59:02.183Z,9.70
2022-11-24T10:00:02.166Z,9.70
2022-11-24T10:01:02.249Z,9.70
2022-11-24T10:02:02.231Z,9.71
2022-11-24T10:03:02.152Z,9.73
2022-11-24T10:04:06.217Z,9.77
2022-11-24T10:05:02.153Z,9.78
2022-11-24T10:06:02.097Z,9.81
2022-11-24T10:07:02.085Z,9.85
2022-11-24T10:08:02.077Z,9.85
2022-11-24T10:09:02.086Z,9.89
2022-11-24T10:10:02.111Z,9.91
2022-11-24T10:11:02.047Z,9.91
2022-11-24T10:12:02.047Z,9.99
2022-11-24T10:13:02.024Z,10.09
2022-11-24T10:14:02.026Z,10.16
2022-11-24T10:15:02.016Z,10.22
2022-11-24T10:16:02.065Z,10.25
2022-11-24T10:17:01.987Z,10.28
2022-11-24T10:18:01.968Z,10.31
2022-11-24T10:19:01.957Z,10.26
2022-11-24T10:20:01.945Z,10.28
2022-11-24T10:21:01.945Z,10.26
2022-11-24T10:22:01.944Z,10.24
2022-11-24T10:23:01.918Z,10.17
2022-11-24T10:24:01.911Z,10.20
2022-11-24T10:25:01.899Z,10.17
2022-11-24T10:26:01.879Z,10.20
2022-11-24T10:27:01.889Z,10.22
2022-11-24T10:28:01.868Z,10.26
2022-11-24T10:29:01.863Z,10.29
2022-11-24T10:30:01.844Z,10.34
2022-11-24T10:31:01.916Z,10.47
2022-11-24T10:32:01.829Z,10.60
2022-11-24T10:33:01.822Z,10.65
2022-11-24T10:34:01.809Z,10.65
2022-11-24T10:35:01.789Z,10.63
2022-11-24T10:36:01.776Z,10.62
2022-11-24T10:37:01.771Z,10.62
2022-11-24T10:38:01.769Z,10.68
2022-11-24T10:39:01.780Z,10.72
2022-11-24T10:40:01.730Z,10.78
2022-11-24T10:41:01.732Z,10.91
2022-11-24T10:42:01.719Z,10.95
2022-11-24T10:43:01.715Z,11.02
2022-11-24T10:44:01.706Z,11.03
2022-11-24T10:45:01.693Z,11.09
2022-11-24T10:46:01.746Z,11.21
2022-11-24T10:47:01.662Z,11.30
2022-11-24T10:48:01.651Z,11.38
2022-11-24T10:49:01.716Z,11.45
2022-11-24T10:50:01.640Z,11.53
2022-11-24T10:51:01.623Z,11.49
2022-11-24T10:52:01.656Z,11.45
2022-11-24T10:53:01.600Z,11.49
2022-11-24T10:54:01.590Z,11.49
2022-11-24T10:55:01.595Z,11.57
2022-11-24T10:56:01.563Z,11.57
2022-11-24T10:57:01.552Z,11.57
2022-11-24T10:58:01.541Z,11.57
2022-11-24T10:59:01.540Z,11.54
2022-11-24T11:00:01.544Z,11.49
2022-11-24T11:01:01.552Z,11.44
2022-11-24T11:02:01.549Z,11.38
2022-11-24T11:03:01.574Z,11.30
2022-11-24T11:04:01.704Z,11.28
2022-11-24T11:05:01.471Z,11.26
2022-11-24T11:06:01.455Z,11.23
2022-11-24T11:07:01.454Z,11.19
2022-11-24T11:08:05.451Z,11.17
2022-11-24T11:09:01.425Z,11.12
2022-11-24T11:10:01.412Z,11.06
2022-11-24T11:11:01.407Z,11.01
2022-11-24T11:12:10.037Z,10.95
2022-11-24T11:13:02.404Z,10.93
2022-11-24T11:14:04.413Z,10.91
2022-11-24T11:15:01.366Z,10.94
2022-11-24T11:16:01.412Z,10.98
2022-11-24T11:17:01.347Z,11.06
2022-11-24T11:18:01.457Z,11.16
2022-11-24T11:19:01.335Z,11.13
2022-11-24T11:20:02.484Z,11.19
2022-11-24T11:21:01.317Z,11.27
2022-11-24T11:22:01.290Z,11.31
2022-11-24T11:23:01.286Z,11.39
2022-11-24T11:24:01.274Z,11.51
2022-11-24T11:25:01.262Z,11.63
2022-11-24T11:26:01.252Z,11.66
2022-11-24T11:27:01.244Z,11.67
2022-11-24T11:28:06.951Z,11.81
2022-11-24T11:31:19.933Z,12.85
2022-11-24T11:34:04.673Z,12.85
2022-11-24T11:35:01.153Z,12.84
2022-11-24T11:36:01.138Z,12.63
2022-11-24T11:37:01.128Z,12.56
2022-11-24T11:38:01.129Z,12.38
2022-11-24T11:39:01.109Z,12.30
2022-11-24T11:40:01.089Z,12.29
2022-11-24T11:41:01.088Z,12.22
2022-11-24T11:42:01.071Z,12.13
2022-11-24T11:43:02.893Z,12.04
2022-11-24T11:44:01.051Z,11.97
2022-11-24T11:45:01.061Z,12.00
2022-11-24T11:46:01.155Z,12.05
2022-11-24T11:47:01.063Z,12.11
2022-11-24T11:48:01.000Z,12.04
2022-11-24T11:49:01.005Z,12.13
2022-11-24T11:50:01.701Z,12.01
2022-11-24T11:51:22.733Z,11.97
2022-11-24T11:52:02.683Z,12.16
2022-11-24T11:53:01.012Z,13.83
2022-11-24T11:54:01.045Z,15.95
2022-11-24T11:55:00.992Z,17.30
2022-11-24T11:56:00.941Z,17.27
2022-11-24T11:57:00.913Z,18.31
2022-11-24T11:58:00.902Z,18.87
2022-11-24T11:59:00.893Z,18.99
2022-11-24T12:00:00.900Z,17.77
2022-11-24T12:01:00.873Z,17.14
2022-11-24T12:02:00.861Z,18.02
2022-11-24T12:03:00.945Z,17.58
2022-11-24T12:04:01.020Z,19.45
2022-11-24T12:05:00.833Z,20.63
2022-11-24T12:06:00.827Z,20.35
2022-11-24T12:07:00.804Z,18.75
2022-11-24T12:08:07.992Z,17.27
2022-11-24T12:09:19.763Z,16.29
2022-11-24T12:10:02.494Z,15.62
2022-11-24T12:11:00.825Z,14.95
2022-11-24T12:12:01.483Z,14.42
2022-11-24T12:13:00.767Z,13.93
2022-11-24T12:14:01.786Z,13.63
2022-11-24T12:15:04.554Z,13.51
2022-11-24T12:16:02.465Z,13.31
2022-11-24T12:17:00.747Z,13.14
2022-11-24T12:18:01.409Z,13.07
2022-11-24T12:19:00.700Z,13.03
2022-11-24T12:20:01.447Z,12.98
2022-11-24T12:21:00.686Z,12.91
2022-11-24T12:22:00.877Z,12.85
2022-11-24T12:23:00.646Z,12.87
2022-11-24T12:24:00.740Z,12.80
2022-11-24T12:25:00.729Z,12.70
2022-11-24T12:26:00.609Z,12.79
2022-11-24T12:27:00.600Z,12.84
2022-11-24T12:28:00.581Z,12.69
2022-11-24T12:29:00.577Z,12.63
2022-11-24T12:30:00.578Z,12.70
2022-11-24T12:31:00.614Z,12.62
2022-11-24T12:32:00.559Z,12.55
2022-11-24T12:33:00.540Z,12.51
2022-11-24T12:34:01.489Z,12.46
2022-11-24T12:35:00.515Z,12.37
2022-11-24T12:36:00.502Z,12.37
2022-11-24T12:37:00.491Z,12.31
2022-11-24T12:38:00.477Z,12.33
2022-11-24T12:39:00.461Z,12.34
2022-11-24T12:40:00.451Z,12.36
2022-11-24T12:41:33.660Z,12.26
2022-11-24T12:42:01.421Z,12.19
2022-11-24T12:43:00.427Z,12.16
2022-11-24T12:44:00.415Z,12.16
2022-11-24T12:45:00.415Z,12.13
2022-11-24T12:46:00.390Z,12.11
2022-11-24T12:47:00.509Z,12.07
2022-11-24T12:48:00.364Z,12.08
2022-11-24T12:49:00.384Z,12.07
2022-11-24T12:50:00.345Z,12.03
2022-11-24T12:51:00.343Z,11.98
2022-11-24T12:52:00.324Z,12.03
2022-11-24T12:53:00.332Z,12.04
2022-11-24T12:54:00.304Z,12.11
2022-11-24T12:55:00.295Z,12.15
2022-11-24T12:56:00.284Z,12.49
2022-11-24T12:57:00.276Z,12.87
2022-11-24T12:58:00.275Z,12.88
2022-11-24T12:59:00.255Z,13.14
2022-11-24T13:00:00.268Z,13.32
2022-11-24T13:01:00.665Z,13.51
2022-11-24T13:02:00.261Z,13.75
2022-11-24T13:03:01.411Z,14.49
2022-11-24T13:04:00.209Z,15.55
2022-11-24T13:05:00.906Z,17.28
2022-11-24T13:06:00.204Z,18.11
2022-11-24T13:07:00.886Z,19.21
2022-11-24T13:08:00.207Z,19.90
2022-11-24T13:09:00.837Z,20.35
2022-11-24T13:10:00.146Z,20.98
2022-11-24T13:11:00.240Z,21.67
2022-11-24T13:13:01.218Z,21.09
2022-11-24T13:14:00.177Z,21.09
2022-11-24T13:15:00.808Z,21.96
2022-11-24T13:18:10.430Z,21.68
2022-11-24T13:19:01.825Z,21.82
2022-11-24T13:20:00.030Z,22.05
2022-11-24T13:21:00.021Z,22.38