createdAt,value
2023-05-06T00:05:47.375Z,17.60
2023-05-06T00:15:52.907Z,17.95
2023-05-06T00:25:59.502Z,17.10
2023-05-06T00:36:06.467Z,15.60
2023-05-06T00:46:13.095Z,17.00
2023-05-06T00:56:20.907Z,17.40
2023-05-06T01:06:29.096Z,19.50
2023-05-06T01:16:37.920Z,15.30
2023-05-06T01:26:45.386Z,16.10
2023-05-06T01:37:16.243Z,15.10
2023-05-06T01:47:22.879Z,14.30
2023-05-06T01:57:30.291Z,16.50
2023-05-06T02:07:37.070Z,18.00
2023-05-06T02:17:44.692Z,16.60
2023-05-06T02:27:51.336Z,15.60
2023-05-06T02:37:57.776Z,17.50
2023-05-06T02:48:04.438Z,19.10
2023-05-06T02:58:10.987Z,17.90
2023-05-06T03:08:17.611Z,17.70
2023-05-06T03:18:24.168Z,15.90
2023-05-06T03:28:30.685Z,16.70
2023-05-06T03:38:37.192Z,15.50
2023-05-06T03:48:43.698Z,16.80
2023-05-06T03:58:50.378Z,18.50
2023-05-06T04:08:57.016Z,15.40
2023-05-06T04:19:06.457Z,15.50
2023-05-06T04:29:13.190Z,17.80
2023-05-06T04:39:19.737Z,16.60
2023-05-06T04:49:26.245Z,16.90
2023-05-06T04:59:32.761Z,14.70
2023-05-06T05:09:39.309Z,14.10
2023-05-06T05:19:45.817Z,17.70
2023-05-06T05:29:52.304Z,16.60
2023-05-06T05:39:58.919Z,15.40
2023-05-06T05:50:05.796Z,16.30
2023-05-06T06:00:13.546Z,15.70
2023-05-06T06:10:20.364Z,15.90
2023-05-06T06:20:26.918Z,16.30
2023-05-06T06:30:33.389Z,19.70
2023-05-06T06:40:39.900Z,17.60
2023-05-06T06:50:46.665Z,15.30
2023-05-06T07:00:53.690Z,15.20
2023-05-06T07:11:00.192Z,16.40
2023-05-06T07:21:06.723Z,16.00
2023-05-06T07:31:13.364Z,17.30
2023-05-06T07:41:19.987Z,19.20
2023-05-06T07:51:26.570Z,15.40
2023-05-06T08:01:33.103Z,14.20
2023-05-06T08:11:40.285Z,17.30
2023-05-06T08:21:46.745Z,15.60
2023-05-06T08:31:53.331Z,16.70
2023-05-06T08:42:01.069Z,19.90
2023-05-06T08:52:08.048Z,15.90
2023-05-06T09:02:14.679Z,14.30
2023-05-06T09:12:21.169Z,17.60
2023-05-06T09:22:29.205Z,16.00
2023-05-06T09:32:39.121Z,16.50
2023-05-06T09:42:46.768Z,21.90
2023-05-06T09:52:53.833Z,23.80
2023-05-06T10:03:00.611Z,19.90
2023-05-06T10:13:07.487Z,17.20
2023-05-06T10:23:28.227Z,21.30
2023-05-06T10:33:35.333Z,21.40
2023-05-06T10:43:44.000Z,23.00
2023-05-06T10:54:09.983Z,24.50
2023-05-06T11:04:19.320Z,23.60
2023-05-06T11:14:40.925Z,24.50
2023-05-06T11:24:47.409Z,24.00
2023-05-06T11:34:57.334Z,27.60
2023-05-06T11:45:03.885Z,26.70
2023-05-06T11:55:11.462Z,30.50
2023-05-06T12:05:17.946Z,24.00
2023-05-06T12:15:24.548Z,23.30
2023-05-06T12:25:31.052Z,22.90
2023-05-06T12:35:37.538Z,26.30
2023-05-06T12:45:44.164Z,24.70
2023-05-06T12:55:50.661Z,27.60
2023-05-06T13:05:57.169Z,28.20
2023-05-06T13:16:04.088Z,34.00
2023-05-06T13:26:10.564Z,38.60
2023-05-06T13:36:17.199Z,34.90
2023-05-06T13:46:24.556Z,43.60
2023-05-06T13:56:31.153Z,45.00
2023-05-06T14:06:37.662Z,50.80
2023-05-06T14:16:44.202Z,49.10
2023-05-06T14:26:50.796Z,44.60
2023-05-06T14:36:57.366Z,38.10
2023-05-06T14:47:04.058Z,39.80
2023-05-06T14:57:11.068Z,33.10
2023-05-06T15:07:17.981Z,29.00
2023-05-06T15:17:24.519Z,30.80
2023-05-06T15:27:32.103Z,33.10
2023-05-06T15:37:38.594Z,33.50
2023-05-06T15:47:45.159Z,31.70
2023-05-06T15:57:52.371Z,31.70
2023-05-06T16:07:58.991Z,34.30
2023-05-06T16:18:05.635Z,31.30
2023-05-06T16:28:12.452Z,33.70
2023-05-06T16:38:19.033Z,32.70
2023-05-06T16:48:25.737Z,30.30
2023-05-06T16:58:32.366Z,31.30
2023-05-06T17:08:38.946Z,35.60
2023-05-06T17:18:47.449Z,36.00
2023-05-06T17:28:54.000Z,32.90
2023-05-06T17:39:06.800Z,30.90
2023-05-06T17:49:13.383Z,29.60
2023-05-06T17:59:23.124Z,48.80
2023-05-06T18:09:29.695Z,31.00
2023-05-06T18:19:35.255Z,62.55
2023-05-06T18:29:42.634Z,30.90
2023-05-06T18:39:49.216Z,29.30
2023-05-06T18:49:56.163Z,26.80
2023-05-06T19:00:02.674Z,34.00
2023-05-06T19:10:09.683Z,29.60
2023-05-06T19:20:16.318Z,27.90
2023-05-06T19:30:22.951Z,27.50
2023-05-06T19:40:30.343Z,31.00
2023-05-06T19:50:36.939Z,32.10
2023-05-06T20:00:43.470Z,33.80
2023-05-06T20:10:50.106Z,48.00
2023-05-06T20:20:57.693Z,31.00
2023-05-06T20:31:04.165Z,30.10
2023-05-06T20:41:11.321Z,29.90
2023-05-06T20:51:17.897Z,29.10
2023-05-06T21:01:25.605Z,32.00
2023-05-06T21:11:32.246Z,30.30
2023-05-06T21:21:38.831Z,29.70
2023-05-06T21:31:45.329Z,25.70
2023-05-06T21:41:51.876Z,23.70
2023-05-06T21:51:58.338Z,22.30
2023-05-06T22:02:05.413Z,23.40
2023-05-06T22:12:14.479Z,21.50
2023-05-06T22:22:20.960Z,22.60
2023-05-06T22:32:27.688Z,27.00
2023-05-06T22:42:34.268Z,25.90
2023-05-06T22:52:41.030Z,25.30
2023-05-06T23:02:47.680Z,28.90
2023-05-06T23:12:54.254Z,28.20
2023-05-06T23:23:00.879Z,29.40
2023-05-06T23:33:08.300Z,24.60
2023-05-06T23:43:14.847Z,23.00
2023-05-06T23:53:21.863Z,25.00
