createdAt,value
2019-03-27T00:02:23.567Z,85.77
2019-03-27T00:04:52.046Z,85.88
2019-03-27T00:07:20.663Z,85.91
2019-03-27T00:09:49.394Z,85.91
2019-03-27T00:12:17.865Z,85.91
2019-03-27T00:14:46.375Z,85.81
2019-03-27T00:17:14.851Z,85.76
2019-03-27T00:19:44.543Z,85.88
2019-03-27T00:22:13.282Z,85.89
2019-03-27T00:24:41.750Z,85.79
2019-03-27T00:27:10.251Z,85.67
2019-03-27T00:29:38.942Z,85.64
2019-03-27T00:32:07.408Z,85.59
2019-03-27T00:34:36.085Z,85.56
2019-03-27T00:37:04.619Z,85.55
2019-03-27T00:39:33.207Z,85.52
2019-03-27T00:42:01.689Z,85.51
2019-03-27T00:44:30.359Z,85.55
2019-03-27T00:46:59.472Z,85.61
2019-03-27T00:49:27.953Z,85.60
2019-03-27T00:51:56.910Z,85.64
2019-03-27T00:54:25.402Z,85.71
2019-03-27T00:56:55.104Z,85.96
2019-03-27T00:59:23.595Z,85.77
2019-03-27T01:01:52.264Z,85.76
2019-03-27T01:04:20.718Z,85.88
2019-03-27T01:06:50.988Z,85.94
2019-03-27T01:09:19.459Z,86.01
2019-03-27T01:11:47.941Z,86.05
2019-03-27T01:14:16.727Z,86.05
2019-03-27T01:16:45.204Z,86.14
2019-03-27T01:19:13.829Z,86.16
2019-03-27T01:21:42.583Z,86.31
2019-03-27T01:24:11.075Z,86.34
2019-03-27T01:26:39.630Z,86.43
2019-03-27T01:29:08.130Z,86.44
2019-03-27T01:31:36.605Z,86.47
2019-03-27T01:34:05.143Z,86.33
2019-03-27T01:36:33.875Z,86.33
2019-03-27T01:39:02.482Z,86.40
2019-03-27T01:41:31.193Z,86.38
2019-03-27T01:43:59.735Z,86.44
2019-03-27T01:46:28.280Z,86.36
2019-03-27T01:48:56.750Z,86.36
2019-03-27T01:51:25.798Z,86.41
2019-03-27T01:53:54.283Z,86.40
2019-03-27T01:56:22.836Z,86.43
2019-03-27T01:58:51.749Z,86.51
2019-03-27T02:01:20.224Z,86.43
2019-03-27T02:03:48.696Z,86.40
2019-03-27T02:06:17.285Z,86.40
2019-03-27T02:08:45.774Z,86.36
2019-03-27T02:11:14.245Z,86.50
2019-03-27T02:13:43.161Z,86.49
2019-03-27T02:16:11.649Z,86.46
2019-03-27T02:18:40.636Z,86.48
2019-03-27T02:21:09.358Z,86.49
2019-03-27T02:23:37.833Z,86.50
2019-03-27T02:26:06.357Z,86.63
2019-03-27T02:28:35.063Z,86.57
2019-03-27T02:31:03.599Z,86.45
2019-03-27T02:33:32.033Z,86.46
2019-03-27T02:36:00.692Z,86.56
2019-03-27T02:38:29.160Z,86.49
2019-03-27T02:40:57.655Z,86.43
2019-03-27T02:43:26.571Z,86.43
2019-03-27T02:45:55.046Z,86.36
2019-03-27T02:48:23.618Z,86.43
2019-03-27T02:50:52.604Z,86.47
2019-03-27T02:53:21.194Z,86.54
2019-03-27T02:55:49.653Z,86.50
2019-03-27T02:58:18.154Z,86.63
2019-03-27T03:00:46.637Z,86.54
2019-03-27T03:03:15.112Z,86.55
2019-03-27T03:05:44.041Z,86.49
2019-03-27T03:08:12.779Z,86.47
2019-03-27T03:10:45.225Z,86.55
2019-03-27T03:13:11.622Z,86.50
2019-03-27T03:15:40.111Z,86.57
2019-03-27T03:18:08.590Z,86.55
2019-03-27T03:20:37.230Z,86.53
2019-03-27T03:23:05.709Z,86.57
2019-03-27T03:25:34.176Z,86.45
2019-03-27T03:28:02.919Z,86.40
2019-03-27T03:30:31.781Z,86.47
2019-03-27T03:33:00.245Z,86.41
2019-03-27T03:35:29.082Z,86.35
2019-03-27T03:37:57.563Z,86.41
2019-03-27T03:40:26.031Z,86.35
2019-03-27T03:42:54.546Z,86.31
2019-03-27T03:45:23.023Z,86.34
2019-03-27T03:47:51.512Z,86.37
2019-03-27T03:50:31.980Z,86.32
2019-03-27T03:53:01.379Z,86.32
2019-03-27T03:55:31.712Z,86.27
2019-03-27T03:58:01.729Z,86.28
2019-03-27T04:00:30.852Z,86.30
2019-03-27T04:02:59.383Z,86.24
2019-03-27T04:05:27.929Z,86.27
2019-03-27T04:07:56.458Z,86.34
2019-03-27T04:10:24.985Z,86.34
2019-03-27T04:12:53.953Z,86.35
2019-03-27T04:15:22.677Z,86.30
2019-03-27T04:17:51.164Z,86.36
2019-03-27T04:20:19.783Z,86.31
2019-03-27T04:22:48.271Z,86.34
2019-03-27T04:25:18.452Z,86.36
2019-03-27T04:27:47.055Z,86.30
2019-03-27T04:30:15.694Z,86.31
2019-03-27T04:32:44.357Z,86.30
2019-03-27T04:35:12.959Z,86.31
2019-03-27T04:37:41.477Z,86.29
2019-03-27T04:40:11.000Z,86.33
2019-03-27T04:42:39.690Z,86.24
2019-03-27T04:45:08.305Z,86.22
2019-03-27T04:47:36.783Z,86.25
2019-03-27T04:50:06.883Z,86.20
2019-03-27T04:52:35.416Z,86.19
2019-03-27T04:55:04.814Z,86.13
2019-03-27T04:57:33.447Z,86.19
2019-03-27T05:00:02.123Z,86.12
2019-03-27T05:02:30.980Z,86.07
2019-03-27T05:04:59.851Z,86.05
2019-03-27T05:07:28.331Z,86.03
2019-03-27T05:09:56.827Z,86.08
2019-03-27T05:12:25.351Z,86.03
2019-03-27T05:14:53.830Z,86.04
2019-03-27T05:17:22.344Z,86.07
2019-03-27T05:19:51.296Z,86.01
2019-03-27T05:22:19.779Z,85.96
2019-03-27T05:24:48.267Z,85.96
2019-03-27T05:27:17.468Z,85.81
2019-03-27T05:29:46.045Z,85.74
2019-03-27T05:32:14.524Z,85.66
2019-03-27T08:14:20.910Z,85.58
2019-03-27T08:16:51.003Z,85.58
2019-03-27T08:19:19.474Z,77.45
2019-03-27T08:21:48.097Z,76.78
2019-03-27T08:24:16.604Z,75.77
2019-03-27T08:26:45.083Z,76.25
2019-03-27T08:29:13.637Z,76.42
2019-03-27T08:31:42.298Z,75.27
2019-03-27T08:34:10.986Z,75.45
2019-03-27T08:36:39.707Z,75.05
2019-03-27T08:39:09.259Z,74.83
2019-03-27T08:41:38.004Z,74.35
2019-03-27T08:44:08.459Z,74.50
2019-03-27T08:46:36.949Z,73.63
2019-03-27T08:49:05.409Z,73.68
2019-03-27T08:51:34.463Z,73.74
2019-03-27T08:54:02.942Z,73.40
2019-03-27T08:56:31.416Z,73.05
2019-03-27T08:59:00.129Z,72.26
2019-03-27T09:01:28.638Z,72.32
2019-03-27T09:03:57.113Z,71.84
2019-03-27T09:06:33.752Z,70.92
2019-03-27T09:08:55.845Z,70.19
2019-03-27T09:11:24.321Z,70.19
2019-03-27T09:13:52.841Z,70.00
2019-03-27T09:16:21.318Z,70.22
2019-03-27T09:18:49.960Z,70.61
2019-03-27T09:21:18.924Z,70.14
2019-03-27T09:23:47.581Z,70.28
2019-03-27T09:26:16.046Z,70.60
2019-03-27T09:28:44.547Z,69.97
2019-03-27T09:31:13.073Z,69.87
2019-03-27T09:33:41.510Z,70.40
2019-03-27T09:36:10.195Z,70.25
2019-03-27T09:38:38.904Z,69.63
2019-03-27T09:41:07.540Z,69.95
2019-03-27T09:43:36.301Z,69.87
2019-03-27T09:46:05.038Z,69.65
2019-03-27T09:48:33.508Z,69.83
2019-03-27T09:51:02.131Z,69.66
2019-03-27T09:53:30.653Z,69.55
2019-03-27T09:55:59.800Z,69.34
2019-03-27T09:58:28.735Z,69.27
2019-03-27T10:00:57.867Z,69.08
2019-03-27T10:03:26.344Z,67.33
2019-03-27T10:05:54.968Z,67.98
2019-03-27T10:08:23.822Z,67.80
2019-03-27T10:10:52.792Z,67.74
2019-03-27T10:13:21.369Z,68.19
2019-03-27T10:15:49.846Z,68.26
2019-03-27T10:18:18.327Z,68.24
2019-03-27T10:20:47.427Z,68.25
2019-03-27T10:23:15.905Z,68.31
2019-03-27T10:25:44.384Z,68.51
2019-03-27T10:28:12.933Z,68.75
2019-03-27T10:30:41.419Z,68.80
2019-03-27T10:33:10.169Z,69.20
2019-03-27T10:35:38.709Z,69.45
2019-03-27T10:38:07.207Z,70.66
2019-03-27T10:40:35.685Z,70.78
2019-03-27T10:43:04.476Z,71.74
2019-03-27T10:45:32.968Z,71.86
2019-03-27T10:48:01.469Z,72.85
2019-03-27T10:50:29.970Z,73.29
2019-03-27T10:52:58.637Z,73.77
2019-03-27T10:55:27.219Z,74.40
2019-03-27T10:57:58.979Z,75.15
2019-03-27T11:00:27.454Z,75.88
2019-03-27T11:02:55.939Z,76.40
2019-03-27T11:05:24.499Z,76.69
2019-03-27T11:07:52.979Z,77.19
2019-03-27T11:10:21.467Z,77.35
2019-03-27T11:12:50.257Z,78.02
2019-03-27T11:15:19.212Z,78.94
2019-03-27T11:17:48.964Z,78.92
2019-03-27T11:20:30.419Z,79.92
2019-03-27T11:22:48.038Z,80.47
2019-03-27T11:25:16.528Z,81.10
2019-03-27T11:27:45.233Z,82.12
2019-03-27T11:30:15.020Z,82.09
2019-03-27T11:32:43.711Z,82.48
2019-03-27T11:35:12.393Z,83.23
2019-03-27T11:37:41.141Z,83.95
2019-03-27T11:40:10.142Z,83.27
2019-03-27T11:42:38.742Z,83.72
2019-03-27T11:45:09.149Z,83.75
2019-03-27T11:47:37.681Z,83.87
2019-03-27T11:50:09.310Z,83.58
2019-03-27T11:52:37.790Z,83.67
2019-03-27T11:55:06.525Z,83.92
2019-03-27T11:57:35.174Z,83.96
2019-03-27T12:00:05.161Z,84.57
2019-03-27T12:02:33.930Z,84.51
2019-03-27T12:05:02.511Z,84.76
2019-03-27T12:07:31.083Z,84.32
2019-03-27T12:09:59.544Z,84.17
2019-03-27T12:12:28.305Z,84.29
2019-03-27T12:14:56.782Z,84.49
2019-03-27T12:17:25.420Z,84.45
2019-03-27T12:19:53.898Z,84.71
2019-03-27T12:22:22.389Z,85.13
2019-03-27T12:24:51.301Z,84.57
2019-03-27T12:27:20.286Z,84.48
