createdAt,value
2018-06-16T00:03:06.286Z,4.93
2018-06-16T00:08:10.071Z,4.43
2018-06-16T00:13:13.915Z,4.37
2018-06-16T00:18:17.730Z,6.33
2018-06-16T00:23:21.533Z,4.40
2018-06-16T00:28:25.582Z,4.77
2018-06-16T00:33:29.828Z,4.37
2018-06-16T00:38:33.613Z,4.63
2018-06-16T00:43:37.402Z,5.03
2018-06-16T00:48:41.177Z,4.65
2018-06-16T00:53:45.194Z,5.37
2018-06-16T00:58:49.101Z,5.90
2018-06-16T01:03:53.024Z,5.17
2018-06-16T01:08:56.801Z,5.00
2018-06-16T01:14:00.582Z,5.87
2018-06-16T01:19:04.358Z,5.77
2018-06-16T01:24:08.133Z,6.23
2018-06-16T01:29:11.961Z,7.47
2018-06-16T02:58:49.164Z,5.30
2018-06-16T03:03:52.961Z,5.30
2018-06-16T03:08:56.740Z,6.73
2018-06-16T03:14:00.525Z,6.00
2018-06-16T03:19:04.294Z,6.20
2018-06-16T03:24:08.284Z,6.30
2018-06-16T03:29:12.289Z,8.97
2018-06-16T03:34:16.057Z,5.57
2018-06-16T03:39:19.820Z,6.97
2018-06-16T03:44:23.681Z,6.73
2018-06-16T03:49:27.581Z,5.67
2018-06-16T03:54:31.359Z,6.60
2018-06-16T03:59:35.590Z,7.23
2018-06-16T04:04:39.384Z,5.70
2018-06-16T04:09:43.180Z,5.73
2018-06-16T04:14:47.211Z,5.30
2018-06-16T04:19:52.020Z,5.97
2018-06-16T04:24:55.804Z,6.23
2018-06-16T04:29:59.588Z,5.03
2018-06-16T04:35:03.381Z,5.47
2018-06-16T04:40:07.250Z,5.17
2018-06-16T04:45:11.029Z,5.57
2018-06-16T04:50:15.082Z,5.20
2018-06-16T04:55:19.125Z,6.10
2018-06-16T05:00:22.914Z,8.53
2018-06-16T05:05:26.729Z,8.63
2018-06-16T05:10:30.753Z,7.10
2018-06-16T05:15:34.541Z,7.00
2018-06-16T05:20:38.331Z,4.93
2018-06-16T05:25:42.494Z,5.57
2018-06-16T05:30:46.536Z,5.77
2018-06-16T05:35:50.517Z,5.30
2018-06-16T05:40:54.553Z,4.93
2018-06-16T05:45:58.368Z,7.13
2018-06-16T05:51:02.169Z,12.47
2018-06-16T05:56:06.214Z,5.73
2018-06-16T06:01:09.996Z,6.10
2018-06-16T06:06:13.795Z,5.30
2018-06-16T06:11:17.585Z,6.10
2018-06-16T06:16:21.676Z,5.30
2018-06-16T06:21:25.453Z,5.47
2018-06-16T06:26:29.258Z,5.80
2018-06-16T06:31:33.065Z,4.97
2018-06-16T06:36:37.096Z,5.07
2018-06-16T06:41:40.905Z,4.60
2018-06-16T06:46:44.797Z,5.10
2018-06-16T06:51:48.894Z,5.93
2018-06-16T06:56:52.876Z,5.13
2018-06-16T07:01:56.904Z,5.30
2018-06-16T07:07:00.768Z,6.53
2018-06-16T07:12:04.553Z,5.00
2018-06-16T07:17:08.566Z,4.63
2018-06-16T07:22:12.577Z,6.03
2018-06-16T07:27:16.592Z,5.57
2018-06-16T07:32:20.597Z,4.37
2018-06-16T07:37:24.609Z,6.57
2018-06-16T07:42:28.726Z,5.03
2018-06-16T07:47:32.755Z,5.67
2018-06-16T07:52:36.779Z,6.47
2018-06-16T07:57:40.558Z,4.70
2018-06-16T08:02:44.402Z,3.77
2018-06-16T08:07:48.136Z,3.97
2018-06-16T08:12:51.928Z,3.13
2018-06-16T08:17:56.009Z,6.50
2018-06-16T08:23:00.057Z,4.47
2018-06-16T08:28:15.854Z,3.47
2018-06-16T08:33:30.917Z,3.40
2018-06-16T08:38:34.756Z,6.27
2018-06-16T08:43:38.550Z,4.13
2018-06-16T08:48:42.607Z,3.33
2018-06-16T08:53:46.609Z,3.50
2018-06-16T08:58:50.396Z,5.87
2018-06-16T09:03:54.518Z,5.50
2018-06-16T09:08:59.414Z,3.23
2018-06-16T09:14:03.336Z,4.97
2018-06-16T09:19:07.129Z,3.53
2018-06-16T09:24:10.969Z,5.73
2018-06-16T09:29:14.821Z,5.63
2018-06-16T09:34:18.609Z,3.20
2018-06-16T09:39:22.409Z,4.23
2018-06-16T09:44:26.193Z,3.03
2018-06-16T09:49:30.037Z,4.50
2018-06-16T09:54:33.935Z,4.97
2018-06-16T09:59:37.716Z,4.83
2018-06-16T10:04:41.503Z,3.40
2018-06-16T10:09:45.547Z,7.03
2018-06-16T10:14:49.324Z,3.53
2018-06-16T10:19:53.096Z,3.00
2018-06-16T10:24:56.898Z,5.57
2018-06-16T10:30:00.689Z,2.60
2018-06-16T10:35:04.695Z,5.97
2018-06-16T10:40:08.493Z,3.33
2018-06-16T10:45:12.577Z,3.77
2018-06-16T10:50:17.545Z,2.93
2018-06-16T10:55:21.609Z,3.73
2018-06-16T11:00:25.443Z,6.30
2018-06-16T11:05:29.176Z,4.40
2018-06-16T11:10:33.157Z,3.00
2018-06-16T11:21:03.212Z,2.87
2018-06-16T11:26:07.262Z,4.13
2018-06-16T11:31:11.098Z,2.47
2018-06-16T11:36:14.901Z,3.27
2018-06-16T11:41:18.957Z,2.70
2018-06-16T11:46:22.750Z,2.53
2018-06-16T11:51:26.557Z,3.53
2018-06-16T11:56:30.617Z,3.17
2018-06-16T12:01:34.707Z,3.77
2018-06-16T12:06:38.541Z,3.23
2018-06-16T12:11:42.338Z,2.90
2018-06-16T12:16:46.153Z,2.70
2018-06-16T12:21:49.970Z,3.57
2018-06-16T12:26:53.857Z,2.47
2018-06-16T12:31:57.881Z,3.60
2018-06-16T12:37:01.931Z,3.07
2018-06-16T12:42:05.967Z,3.00
2018-06-16T12:47:09.765Z,2.80
2018-06-16T12:52:13.659Z,2.70
2018-06-16T12:57:17.470Z,3.73
2018-06-16T13:02:21.255Z,2.30
2018-06-16T13:07:25.069Z,3.00
2018-06-16T13:12:28.861Z,2.20
2018-06-16T13:17:32.652Z,2.33
2018-06-16T13:22:36.727Z,2.13
2018-06-16T13:27:40.525Z,2.63
2018-06-16T13:32:44.318Z,2.30
2018-06-16T13:37:48.101Z,1.70
2018-06-16T13:42:51.928Z,5.33
2018-06-16T13:47:55.874Z,1.80
2018-06-16T13:53:00.150Z,1.87
2018-06-16T13:58:04.816Z,1.83
2018-06-16T14:03:08.630Z,3.07
2018-06-16T14:08:12.430Z,2.47
2018-06-16T14:13:16.244Z,1.90
2018-06-16T14:18:20.280Z,1.90
2018-06-16T14:23:24.089Z,3.07
2018-06-16T14:28:27.913Z,2.00
2018-06-16T14:33:31.741Z,2.83
2018-06-16T14:38:35.529Z,2.00
2018-06-16T14:43:39.410Z,2.07
2018-06-16T14:48:43.453Z,3.80
2018-06-16T14:53:49.877Z,2.30
2018-06-16T14:58:54.553Z,3.67
2018-06-16T15:03:58.354Z,2.33
2018-06-16T15:09:02.165Z,4.43
2018-06-16T15:14:06.085Z,2.80
2018-06-16T15:19:09.873Z,3.57
2018-06-16T15:24:13.706Z,3.47
2018-06-16T15:29:17.553Z,2.53
2018-06-16T15:34:21.316Z,3.70
2018-06-16T15:39:25.175Z,2.90
2018-06-16T15:44:29.246Z,3.33
2018-06-16T15:49:33.050Z,2.67
2018-06-16T15:54:36.876Z,3.87
2018-06-16T15:59:40.682Z,3.10
2018-06-16T16:04:44.780Z,2.50
2018-06-16T16:09:48.864Z,6.20
2018-06-16T16:14:52.745Z,3.20
2018-06-16T16:19:56.774Z,3.90
2018-06-16T16:25:07.025Z,4.00
2018-06-16T16:30:10.838Z,2.33
2018-06-16T16:35:14.650Z,2.90
2018-06-16T16:40:19.651Z,3.80
2018-06-16T16:45:24.742Z,3.77
2018-06-16T16:50:28.581Z,6.60
2018-06-16T16:55:32.394Z,5.50
2018-06-16T17:00:36.740Z,5.47
2018-06-16T17:05:40.553Z,4.13
2018-06-16T17:10:44.366Z,4.13
2018-06-16T17:15:48.190Z,4.50
2018-06-16T17:20:52.028Z,6.73
2018-06-16T17:25:55.816Z,3.83
2018-06-16T17:30:59.612Z,4.87
2018-06-16T17:36:03.410Z,4.47
2018-06-16T17:41:07.196Z,5.57
2018-06-16T17:46:11.029Z,6.83
2018-06-16T17:51:15.113Z,5.23
2018-06-16T17:56:18.880Z,4.07
2018-06-16T18:01:22.991Z,4.97
2018-06-16T18:06:27.015Z,5.63
2018-06-16T18:11:30.807Z,5.67
2018-06-16T18:16:34.622Z,4.37
2018-06-16T18:21:38.413Z,5.00
2018-06-16T18:26:42.202Z,4.10
2018-06-16T18:31:46.038Z,6.13
2018-06-16T18:36:49.838Z,5.55
2018-06-16T18:41:53.628Z,12.63
2018-06-16T18:46:57.477Z,6.70
2018-06-16T18:52:01.326Z,7.33
2018-06-16T18:57:05.421Z,7.40
2018-06-16T19:02:09.225Z,6.83
2018-06-16T19:07:13.022Z,6.33
2018-06-16T19:12:17.139Z,10.67
2018-06-16T19:17:20.905Z,10.03
2018-06-16T19:22:24.701Z,9.77
2018-06-16T19:27:28.565Z,8.67
2018-06-16T19:32:32.376Z,9.00
2018-06-16T19:37:36.421Z,10.63
2018-06-16T19:42:40.465Z,9.30
2018-06-16T19:47:44.269Z,10.80
2018-06-16T19:52:48.390Z,13.27
2018-06-16T19:57:52.251Z,10.20
2018-06-16T20:02:56.080Z,9.90
2018-06-16T20:07:59.920Z,11.83
2018-06-16T20:13:03.665Z,13.27
2018-06-16T20:18:08.095Z,12.47
2018-06-16T20:23:11.927Z,11.90
2018-06-16T20:28:15.736Z,14.53
2018-06-16T20:33:19.646Z,14.03
2018-06-16T20:38:23.682Z,14.77
2018-06-16T20:43:27.835Z,14.03
2018-06-16T20:48:31.649Z,13.87
2018-06-16T20:53:36.194Z,16.80
2018-06-16T20:58:39.998Z,17.83
2018-06-16T21:03:44.020Z,11.77
2018-06-16T21:08:48.066Z,11.70
2018-06-16T21:13:52.151Z,14.27
2018-06-16T21:18:56.037Z,11.20
2018-06-16T21:24:00.054Z,15.83
2018-06-16T21:29:04.109Z,10.17
2018-06-16T21:34:07.986Z,10.17
2018-06-16T21:39:12.047Z,13.03
2018-06-16T21:44:16.093Z,11.70
2018-06-16T21:49:19.877Z,9.03
2018-06-16T21:54:23.906Z,11.77
2018-06-16T21:59:27.760Z,10.37
2018-06-16T22:04:31.847Z,10.13
2018-06-16T22:09:35.591Z,10.10
2018-06-16T22:14:39.395Z,12.27
2018-06-16T22:19:43.414Z,9.63
2018-06-16T22:24:47.201Z,10.40
2018-06-16T22:29:51.022Z,12.60
2018-06-16T22:34:54.826Z,6.80
2018-06-16T22:39:58.643Z,6.77
2018-06-16T22:45:02.933Z,7.58
2018-06-16T22:50:06.781Z,10.70
2018-06-16T22:55:10.651Z,8.97
2018-06-16T23:00:19.647Z,12.53
2018-06-16T23:05:23.441Z,10.97
2018-06-16T23:10:27.242Z,10.17
2018-06-16T23:15:31.069Z,11.20
2018-06-16T23:20:35.107Z,11.07
2018-06-16T23:25:38.910Z,12.30
2018-06-16T23:30:42.705Z,9.60
2018-06-16T23:35:46.561Z,11.30
2018-06-16T23:40:50.597Z,7.30
2018-06-16T23:45:54.437Z,12.27
2018-06-16T23:50:58.250Z,9.17
2018-06-16T23:56:02.037Z,6.90
