createdAt,value
2023-05-18T00:02:18.753Z,3.80
2023-05-18T00:07:21.371Z,4.43
2023-05-18T00:12:24.073Z,5.17
2023-05-18T00:17:26.725Z,4.50
2023-05-18T00:22:30.434Z,4.43
2023-05-18T00:27:33.152Z,4.87
2023-05-18T00:32:35.867Z,4.90
2023-05-18T00:37:38.383Z,5.97
2023-05-18T00:42:40.897Z,5.87
2023-05-18T00:47:45.081Z,7.23
2023-05-18T00:52:47.445Z,5.63
2023-05-18T00:57:49.781Z,5.23
2023-05-18T01:02:53.267Z,6.30
2023-05-18T01:07:57.002Z,17.50
2023-05-18T01:13:13.907Z,15.20
2023-05-18T01:18:23.882Z,19.67
2023-05-18T01:23:47.667Z,16.05
2023-05-18T01:28:51.664Z,13.23
2023-05-18T01:33:54.664Z,8.60
2023-05-18T01:38:57.867Z,7.23
2023-05-18T01:44:21.363Z,12.63
2023-05-18T01:49:59.253Z,16.90
2023-05-18T01:55:03.978Z,14.23
2023-05-18T02:00:10.191Z,14.03
2023-05-18T02:05:23.034Z,11.87
2023-05-18T02:10:25.827Z,12.70
2023-05-18T02:15:28.375Z,12.83
2023-05-18T02:20:33.947Z,13.00
2023-05-18T02:25:37.518Z,15.00
2023-05-18T02:30:40.026Z,15.27
2023-05-18T02:35:42.621Z,15.57
2023-05-18T02:40:44.984Z,14.57
2023-05-18T02:45:47.806Z,14.73
2023-05-18T02:50:50.777Z,14.50
2023-05-18T02:55:59.502Z,15.33
2023-05-18T03:01:09.768Z,16.63
2023-05-18T03:06:17.432Z,15.43
2023-05-18T03:11:22.186Z,12.50
2023-05-18T03:16:29.164Z,8.50
2023-05-18T03:21:34.178Z,8.97
2023-05-18T03:26:39.165Z,8.30
2023-05-18T03:31:41.779Z,9.23
2023-05-18T03:36:47.796Z,8.23
2023-05-18T03:41:50.565Z,8.07
2023-05-18T03:46:53.382Z,7.77
2023-05-18T03:51:57.031Z,7.00
2023-05-18T03:56:59.724Z,5.83
2023-05-18T04:02:02.387Z,5.47
2023-05-18T04:07:06.712Z,5.90
2023-05-18T04:12:09.368Z,6.03
2023-05-18T04:17:12.177Z,5.70
2023-05-18T04:22:15.492Z,5.70
2023-05-18T04:27:18.964Z,4.10
2023-05-18T04:32:21.649Z,4.93
2023-05-18T04:37:26.067Z,4.77
2023-05-18T04:42:29.400Z,4.47
2023-05-18T04:47:33.221Z,5.37
2023-05-18T04:52:37.275Z,6.63
2023-05-18T04:57:40.721Z,5.90
2023-05-18T05:02:43.250Z,5.50
2023-05-18T05:07:47.303Z,5.70
2023-05-18T05:12:51.151Z,4.63
2023-05-18T05:17:53.663Z,3.93
2023-05-18T05:22:56.467Z,4.63
2023-05-18T05:28:01.221Z,4.77
2023-05-18T05:33:05.807Z,3.60
2023-05-18T05:38:08.371Z,3.90
2023-05-18T05:43:11.124Z,3.77
2023-05-18T05:48:14.001Z,4.07
2023-05-18T05:53:20.152Z,3.40
2023-05-18T05:58:24.552Z,4.53
2023-05-18T06:03:34.376Z,3.73
2023-05-18T06:08:40.783Z,3.93
2023-05-18T06:13:44.107Z,3.00
2023-05-18T06:18:48.555Z,3.50
2023-05-18T06:23:52.607Z,3.80
2023-05-18T06:29:15.362Z,4.35
2023-05-18T06:34:38.161Z,4.00
2023-05-18T06:39:41.633Z,3.80
2023-05-18T06:44:45.394Z,3.17
2023-05-18T06:49:54.012Z,3.17
2023-05-18T06:54:57.431Z,3.45
2023-05-18T07:00:01.115Z,3.00
2023-05-18T07:05:09.599Z,3.00
2023-05-18T07:10:12.263Z,3.78
2023-05-18T07:15:14.966Z,2.53
2023-05-18T07:20:17.564Z,2.50
2023-05-18T07:25:20.175Z,2.58
2023-05-18T07:30:23.761Z,2.00
2023-05-18T07:35:27.343Z,2.90
2023-05-18T07:40:29.901Z,2.60
2023-05-18T07:45:32.908Z,2.90
2023-05-18T07:50:36.113Z,3.25
2023-05-18T07:55:38.948Z,3.10
2023-05-18T08:00:41.820Z,3.30
2023-05-18T08:05:44.624Z,2.95
2023-05-18T08:10:47.376Z,3.40
2023-05-18T08:15:59.182Z,3.00
2023-05-18T08:21:08.624Z,3.03
2023-05-18T08:26:14.238Z,4.10
2023-05-18T08:31:17.075Z,3.40
2023-05-18T08:36:21.085Z,3.22
2023-05-18T08:41:31.375Z,5.05
2023-05-18T08:46:41.245Z,3.13
2023-05-18T08:51:46.540Z,4.35
2023-05-18T08:56:49.729Z,3.30
2023-05-18T09:01:52.729Z,5.18
2023-05-18T09:06:56.798Z,3.60
2023-05-18T09:11:59.448Z,3.95
2023-05-18T09:17:02.472Z,3.75
2023-05-18T09:22:05.830Z,3.28
2023-05-18T09:27:08.784Z,3.75
2023-05-18T09:32:12.110Z,3.47
2023-05-18T09:37:17.652Z,3.78
2023-05-18T09:42:20.795Z,3.65
2023-05-18T09:47:24.773Z,3.90
2023-05-18T09:52:27.289Z,4.28
2023-05-18T09:57:29.811Z,4.32
2023-05-18T10:02:32.289Z,4.30
2023-05-18T10:07:36.966Z,3.97
2023-05-18T10:12:41.255Z,3.72
2023-05-18T10:17:47.493Z,3.88
2023-05-18T10:22:50.785Z,3.63
2023-05-18T10:27:59.800Z,3.78
2023-05-18T10:33:06.937Z,4.07
2023-05-18T10:38:14.001Z,5.28
2023-05-18T10:43:24.121Z,4.72
2023-05-18T10:48:29.632Z,4.47
2023-05-18T10:53:32.635Z,3.45
2023-05-18T10:58:36.741Z,3.50
2023-05-18T11:03:39.575Z,4.00
2023-05-18T11:08:48.608Z,3.38
2023-05-18T11:13:54.333Z,2.97
2023-05-18T11:19:06.496Z,3.72
2023-05-18T11:24:41.377Z,3.38
2023-05-18T11:29:45.510Z,3.85
2023-05-18T11:34:50.930Z,3.65
2023-05-18T11:40:00.278Z,3.70
2023-05-18T11:45:10.896Z,3.30
2023-05-18T11:50:13.506Z,4.00
2023-05-18T11:55:17.725Z,3.50
2023-05-18T12:00:23.570Z,3.42
2023-05-18T12:05:31.016Z,3.70
2023-05-18T12:10:36.550Z,3.72
2023-05-18T12:15:39.558Z,3.33
2023-05-18T12:20:41.952Z,3.20
2023-05-18T12:25:44.455Z,2.67
2023-05-18T12:30:47.615Z,3.13
2023-05-18T12:35:50.195Z,2.85
2023-05-18T12:40:54.412Z,2.63
2023-05-18T12:45:56.865Z,3.15
2023-05-18T12:50:59.200Z,2.85
2023-05-18T12:56:05.225Z,2.83
2023-05-18T13:01:11.576Z,3.20
2023-05-18T13:06:14.486Z,2.60
2023-05-18T13:11:17.115Z,2.95
2023-05-18T13:16:19.484Z,3.45
2023-05-18T13:21:21.921Z,3.63
2023-05-18T13:26:25.220Z,3.55
2023-05-18T13:31:27.636Z,4.65
2023-05-18T13:36:30.208Z,3.28
2023-05-18T13:41:32.609Z,3.50
2023-05-18T13:46:38.296Z,3.47
2023-05-18T13:51:41.198Z,4.07
2023-05-18T13:56:45.081Z,3.45
2023-05-18T14:01:47.961Z,3.72
2023-05-18T14:06:50.281Z,4.43
2023-05-18T14:11:53.859Z,4.22
2023-05-18T14:16:56.682Z,3.88
2023-05-18T14:21:59.632Z,3.47
2023-05-18T14:27:02.091Z,4.30
2023-05-18T14:32:05.275Z,5.82
2023-05-18T14:37:07.644Z,4.88
2023-05-18T14:42:10.063Z,5.00
2023-05-18T14:47:12.510Z,5.13
2023-05-18T14:52:14.869Z,5.18
2023-05-18T14:57:17.378Z,5.15
2023-05-18T15:02:19.842Z,5.53
2023-05-18T15:07:22.555Z,5.70
2023-05-18T15:12:24.970Z,4.32
2023-05-18T15:17:27.661Z,4.57
2023-05-18T15:22:30.086Z,3.83
2023-05-18T15:27:32.475Z,4.30
2023-05-18T15:32:34.947Z,3.95
2023-05-18T15:37:37.315Z,4.10
2023-05-18T15:42:39.638Z,3.78
2023-05-18T15:47:42.819Z,4.15
2023-05-18T15:52:45.392Z,4.22
2023-05-18T15:57:47.911Z,4.35
2023-05-18T16:02:50.364Z,4.10
2023-05-18T16:07:52.909Z,4.38
2023-05-18T16:12:55.160Z,3.80
2023-05-18T16:17:57.809Z,4.30
2023-05-18T16:23:00.798Z,4.55
2023-05-18T16:28:03.217Z,3.95
2023-05-18T16:33:08.426Z,4.65
2023-05-18T16:38:10.796Z,4.25
2023-05-18T16:43:13.086Z,5.43
2023-05-18T16:48:17.203Z,4.38
2023-05-18T16:53:24.053Z,4.05
2023-05-18T16:58:27.109Z,4.43
2023-05-18T17:03:29.911Z,5.20
2023-05-18T17:08:32.668Z,4.85
2023-05-18T17:13:35.029Z,4.55
2023-05-18T17:18:37.463Z,4.70
2023-05-18T17:23:39.755Z,4.75
2023-05-18T17:28:42.179Z,4.55
2023-05-18T17:33:47.744Z,4.50
2023-05-18T17:38:50.109Z,4.75
2023-05-18T17:43:52.501Z,5.85
2023-05-18T17:48:55.897Z,4.32
2023-05-18T17:53:58.416Z,4.43
2023-05-18T17:59:00.995Z,4.78
2023-05-18T18:04:03.669Z,5.03
2023-05-18T18:09:07.586Z,4.63
2023-05-18T18:14:12.067Z,4.40
2023-05-18T18:19:15.787Z,5.43
2023-05-18T18:24:18.568Z,4.87
2023-05-18T18:29:21.586Z,3.97
2023-05-18T18:34:24.100Z,4.87
2023-05-18T18:39:26.663Z,4.50
2023-05-18T18:44:29.180Z,4.53
2023-05-18T18:49:31.738Z,3.70
2023-05-18T18:54:34.225Z,4.07
2023-05-18T18:59:37.053Z,4.23
2023-05-18T19:04:39.525Z,4.37
2023-05-18T19:09:42.169Z,4.93
2023-05-18T19:14:44.709Z,4.50
2023-05-18T19:19:47.401Z,3.60
2023-05-18T19:24:49.823Z,3.87
2023-05-18T19:29:52.296Z,4.47
2023-05-18T19:34:54.940Z,4.30
2023-05-18T19:40:00.329Z,4.33
2023-05-18T19:45:05.789Z,4.90
2023-05-18T19:50:10.860Z,4.37
2023-05-18T19:55:13.266Z,4.57
2023-05-18T20:00:16.065Z,5.50
2023-05-18T20:05:19.119Z,4.50
2023-05-18T20:10:21.755Z,4.57
2023-05-18T20:15:25.069Z,4.80
2023-05-18T20:20:31.029Z,4.83
2023-05-18T20:25:35.932Z,5.63
2023-05-18T20:30:38.420Z,4.90
2023-05-18T20:35:41.355Z,5.20
2023-05-18T20:40:44.704Z,5.10
2023-05-18T20:45:47.698Z,4.90
2023-05-18T20:50:53.606Z,5.80
2023-05-18T20:56:01.550Z,5.30
2023-05-18T21:01:11.217Z,5.10
2023-05-18T21:06:14.621Z,5.33
2023-05-18T21:11:17.331Z,5.10
2023-05-18T21:16:19.949Z,5.13
2023-05-18T21:21:22.563Z,5.40
2023-05-18T21:26:26.604Z,4.97
2023-05-18T21:31:29.810Z,4.70
2023-05-18T21:36:35.385Z,5.33
2023-05-18T21:41:40.649Z,4.60
2023-05-18T21:46:43.158Z,4.50
2023-05-18T21:51:45.711Z,4.83
2023-05-18T21:56:48.284Z,4.60
2023-05-18T22:01:51.147Z,4.37
2023-05-18T22:06:54.750Z,3.30
2023-05-18T22:11:57.939Z,3.13
2023-05-18T22:17:00.599Z,3.13
2023-05-18T22:22:03.222Z,2.77
2023-05-18T22:27:05.989Z,3.40
2023-05-18T22:32:08.779Z,2.97
2023-05-18T22:37:11.339Z,2.30
2023-05-18T22:42:14.104Z,2.50
2023-05-18T22:47:20.247Z,2.30
2023-05-18T22:52:23.210Z,2.53
2023-05-18T22:57:26.559Z,2.63
2023-05-18T23:02:30.521Z,2.63
2023-05-18T23:07:36.531Z,2.17
2023-05-18T23:12:39.981Z,2.23
2023-05-18T23:17:42.629Z,2.03
2023-05-18T23:22:45.302Z,1.80
2023-05-18T23:27:50.770Z,2.30
2023-05-18T23:32:53.756Z,2.43
2023-05-18T23:37:57.326Z,1.83
2023-05-18T23:43:03.383Z,1.80
2023-05-18T23:48:06.447Z,1.80
2023-05-18T23:53:10.394Z,2.23
2023-05-18T23:58:12.924Z,2.53
