createdAt,value
2019-01-26T05:02:11.206Z,95.10
2019-01-26T05:04:33.677Z,94.80
2019-01-26T05:06:56.123Z,94.80
2019-01-26T05:09:18.620Z,94.80
2019-01-26T05:11:41.167Z,94.80
2019-01-26T05:14:03.862Z,94.50
2019-01-26T06:00:13.432Z,95.00
2019-01-26T06:02:35.903Z,95.00
2019-01-26T06:04:58.436Z,94.80
2019-01-26T06:07:20.850Z,94.60
2019-01-26T06:09:55.869Z,94.70
2019-01-26T06:12:30.835Z,94.50
2019-01-26T07:01:21.496Z,93.50
2019-01-26T07:03:44.062Z,93.60
2019-01-26T07:06:16.236Z,93.80
2019-01-26T07:08:38.676Z,93.70
2019-01-26T07:11:02.176Z,93.80
2019-01-26T07:13:24.784Z,94.00
2019-01-26T08:02:20.057Z,94.40
2019-01-26T08:04:42.502Z,94.30
2019-01-26T08:07:04.955Z,94.20
2019-01-26T08:09:27.376Z,94.10
2019-01-26T08:11:49.833Z,94.30
2019-01-26T08:14:12.242Z,94.10
2019-01-26T09:00:17.835Z,93.70
2019-01-26T09:03:05.726Z,93.40
2019-01-26T09:05:30.967Z,93.40
2019-01-26T09:07:53.402Z,93.30
2019-01-26T09:10:16.931Z,93.10
2019-01-26T09:12:39.397Z,93.30
2019-01-26T09:15:01.854Z,92.80
2019-01-26T10:01:01.109Z,91.60
2019-01-26T10:03:23.750Z,91.70
2019-01-26T10:05:46.463Z,91.60
2019-01-26T10:08:09.264Z,91.60
2019-01-26T10:10:33.870Z,91.30
2019-01-26T10:12:56.808Z,91.50
2019-01-26T11:02:37.831Z,89.00
2019-01-26T11:05:00.895Z,88.70
2019-01-26T11:07:23.506Z,88.70
2019-01-26T11:09:46.143Z,88.60
2019-01-26T11:12:08.961Z,88.70
2019-01-26T11:14:31.567Z,88.50
2019-01-26T12:01:10.643Z,75.40
2019-01-26T12:04:08.376Z,75.10
2019-01-26T12:06:48.312Z,74.90
2019-01-26T12:09:22.883Z,71.60
2019-01-26T12:11:47.420Z,70.60
2019-01-26T12:14:10.082Z,71.50
2019-01-26T12:19:23.424Z,73.40
2019-01-26T12:21:45.858Z,74.50
2019-01-26T12:24:08.418Z,75.80
2019-01-26T12:26:31.107Z,76.00
2019-01-26T12:28:53.884Z,77.10
2019-01-26T12:31:16.540Z,78.30
2019-01-26T12:33:39.201Z,78.70
2019-01-26T12:36:01.928Z,78.90
2019-01-26T12:38:25.512Z,79.50
2019-01-26T12:40:48.250Z,77.30
2019-01-26T12:43:12.037Z,75.30
2019-01-26T12:45:34.614Z,75.20
2019-01-26T12:47:57.189Z,76.60
2019-01-26T12:50:19.654Z,77.90
2019-01-26T12:52:42.184Z,79.40
2019-01-26T12:55:04.997Z,80.40
2019-01-26T12:57:27.414Z,81.50
2019-01-26T12:59:51.982Z,82.10
2019-01-26T13:02:14.940Z,82.20
2019-01-26T13:04:37.658Z,82.70
2019-01-26T13:07:00.862Z,83.00
2019-01-26T13:09:24.406Z,82.90
2019-01-26T13:11:50.747Z,83.50
2019-01-26T13:14:16.947Z,83.20
2019-01-26T14:01:21.893Z,83.70
2019-01-26T14:03:44.402Z,83.90
2019-01-26T14:06:06.930Z,83.70
2019-01-26T14:08:29.467Z,83.90
2019-01-26T14:10:51.922Z,83.70
2019-01-26T14:13:14.368Z,84.60
2019-01-26T14:18:27.626Z,85.20
2019-01-26T14:20:50.097Z,85.20
2019-01-26T14:23:13.730Z,85.20
2019-01-26T14:25:36.371Z,84.80
2019-01-26T14:27:58.827Z,84.80
2019-01-26T14:30:26.955Z,84.80
2019-01-26T14:32:52.564Z,84.80
2019-01-26T14:35:13.813Z,84.90
2019-01-26T14:37:36.449Z,85.00
2019-01-26T14:39:58.889Z,86.00
2019-01-26T14:42:22.526Z,86.90
2019-01-26T14:44:45.062Z,88.00
2019-01-26T14:47:07.535Z,88.80
2019-01-26T14:49:30.657Z,88.90
2019-01-26T14:51:53.135Z,89.40
2019-01-26T14:54:15.866Z,89.60
2019-01-26T14:56:38.417Z,89.30
2019-01-26T14:59:00.922Z,89.40
2019-01-26T15:01:23.509Z,89.30
2019-01-26T15:03:46.131Z,89.80
2019-01-26T15:06:08.610Z,90.20
2019-01-26T15:08:31.073Z,90.20
2019-01-26T15:10:53.609Z,90.20
2019-01-26T15:13:18.186Z,90.60
2019-01-26T16:02:36.655Z,91.80
2019-01-26T16:04:59.188Z,92.00
2019-01-26T16:07:21.751Z,91.90
2019-01-26T16:09:44.475Z,91.90
2019-01-26T16:12:07.709Z,91.90
2019-01-26T16:14:32.335Z,91.60
2019-01-26T17:00:51.559Z,92.30
2019-01-26T17:03:14.123Z,92.50
2019-01-26T17:05:36.773Z,92.70
2019-01-26T17:08:00.457Z,92.70
2019-01-26T18:00:56.126Z,94.60
2019-01-26T18:03:18.651Z,94.50
2019-01-26T18:05:41.163Z,94.60
2019-01-26T18:08:03.643Z,94.50
2019-01-26T18:10:26.281Z,94.40
2019-01-26T18:12:48.829Z,94.60
2019-01-26T19:02:31.470Z,94.70
2019-01-26T19:04:59.374Z,94.70
2019-01-26T19:07:21.911Z,94.60
2019-01-26T19:09:44.434Z,94.80
2019-01-26T19:12:07.419Z,94.80
2019-01-26T19:14:30.062Z,94.80
2019-01-26T20:00:40.267Z,95.20
2019-01-26T20:03:02.822Z,95.50
2019-01-26T20:05:25.382Z,95.40
2019-01-26T20:07:47.936Z,95.60
2019-01-26T20:10:10.985Z,95.60
2019-01-26T20:12:33.509Z,95.50
2019-01-26T20:14:56.804Z,95.50
2019-01-26T21:02:35.079Z,96.60
2019-01-26T21:04:57.517Z,96.50
2019-01-26T21:07:19.983Z,96.50
2019-01-26T21:09:42.406Z,96.20
2019-01-26T21:12:04.846Z,96.10
2019-01-26T21:14:27.404Z,96.00
