createdAt,value
2019-06-10T00:00:32.523Z,20.85
2019-06-10T00:01:32.545Z,20.80
2019-06-10T00:02:32.533Z,20.74
2019-06-10T00:03:32.500Z,20.79
2019-06-10T00:04:32.510Z,20.79
2019-06-10T00:05:32.491Z,20.74
2019-06-10T00:06:32.466Z,20.82
2019-06-10T00:07:32.458Z,20.73
2019-06-10T00:08:32.448Z,20.77
2019-06-10T00:09:32.450Z,20.73
2019-06-10T00:10:32.432Z,20.80
2019-06-10T00:11:32.416Z,20.74
2019-06-10T00:12:32.401Z,20.77
2019-06-10T00:13:32.392Z,20.80
2019-06-10T00:14:32.401Z,20.74
2019-06-10T00:15:32.370Z,20.74
2019-06-10T00:16:32.366Z,20.73
2019-06-10T00:17:32.344Z,20.73
2019-06-10T00:18:41.068Z,20.69
2019-06-10T00:19:33.356Z,20.74
2019-06-10T00:20:32.305Z,20.72
2019-06-10T00:21:32.293Z,20.72
2019-06-10T00:22:32.289Z,20.77
2019-06-10T00:23:32.282Z,20.77
2019-06-10T00:24:32.308Z,20.77
2019-06-10T00:25:32.259Z,20.73
2019-06-10T00:26:32.244Z,20.74
2019-06-10T00:27:32.229Z,20.87
2019-06-10T00:28:32.218Z,20.80
2019-06-10T00:29:32.231Z,20.84
2019-06-10T00:30:32.198Z,20.80
2019-06-10T00:31:32.223Z,20.88
2019-06-10T00:32:32.180Z,20.87
2019-06-10T00:33:32.169Z,21.01
2019-06-10T00:34:34.977Z,20.95
2019-06-10T00:35:32.152Z,20.94
2019-06-10T00:36:32.134Z,20.95
2019-06-10T00:37:32.124Z,20.94
2019-06-10T00:38:32.104Z,20.85
2019-06-10T00:39:32.120Z,20.87
2019-06-10T00:40:32.089Z,20.85
2019-06-10T00:41:32.072Z,20.84
2019-06-10T00:42:32.064Z,20.85
2019-06-10T00:43:32.054Z,20.84
2019-06-10T00:44:32.060Z,20.80
2019-06-10T00:45:32.030Z,20.84
2019-06-10T00:46:32.041Z,20.73
2019-06-10T00:47:32.020Z,20.73
2019-06-10T00:48:32.515Z,20.70
2019-06-10T00:49:32.002Z,20.70
2019-06-10T00:50:31.971Z,20.70
2019-06-10T00:51:31.950Z,20.70
2019-06-10T00:52:31.962Z,20.74
2019-06-10T00:53:31.930Z,20.73
2019-06-10T00:54:31.961Z,20.69
2019-06-10T00:55:31.916Z,20.73
2019-06-10T00:56:31.908Z,20.69
2019-06-10T00:57:31.899Z,20.59
2019-06-10T00:58:32.126Z,20.62
2019-06-10T00:59:31.902Z,20.55
2019-06-10T01:00:31.924Z,20.66
2019-06-10T01:01:31.855Z,20.64
2019-06-10T01:02:31.984Z,20.54
2019-06-10T01:03:31.836Z,20.51
2019-06-10T01:04:31.992Z,20.50
2019-06-10T01:05:31.807Z,20.38
2019-06-10T01:06:31.998Z,20.39
2019-06-10T01:07:31.781Z,20.43
2019-06-10T01:08:31.779Z,20.39
2019-06-10T01:09:31.785Z,20.39
2019-06-10T01:10:31.765Z,20.39
2019-06-10T01:11:31.740Z,20.31
2019-06-10T01:12:31.773Z,20.31
2019-06-10T01:13:31.733Z,20.26
2019-06-10T01:14:32.033Z,20.23
2019-06-10T01:15:31.721Z,20.24
2019-06-10T01:16:31.921Z,20.18
2019-06-10T01:17:31.705Z,20.18
2019-06-10T01:18:38.136Z,20.17
2019-06-10T01:19:32.665Z,20.18
2019-06-10T01:20:32.541Z,20.03
2019-06-10T01:21:31.629Z,20.17
2019-06-10T01:22:31.697Z,20.11
2019-06-10T01:23:31.606Z,20.10
2019-06-10T01:24:31.627Z,20.08
2019-06-10T01:25:31.579Z,20.06
2019-06-10T01:26:31.583Z,20.11
2019-06-10T01:27:31.619Z,20.13
2019-06-10T01:28:31.587Z,20.14
2019-06-10T01:29:31.552Z,20.08
2019-06-10T01:30:31.555Z,20.03
2019-06-10T01:31:31.841Z,20.10
2019-06-10T01:32:31.499Z,20.06
2019-06-10T01:33:31.945Z,20.11
2019-06-10T01:34:31.483Z,20.13
2019-06-10T01:35:31.485Z,20.08
2019-06-10T01:36:31.530Z,20.10
2019-06-10T01:37:31.449Z,20.05
2019-06-10T01:38:31.743Z,20.06
2019-06-10T01:39:31.438Z,20.05
2019-06-10T01:40:31.521Z,20.24
2019-06-10T01:41:31.391Z,20.18
2019-06-10T01:42:31.394Z,20.21
2019-06-10T01:43:32.059Z,20.24
2019-06-10T01:44:31.391Z,20.23
2019-06-10T01:45:31.374Z,20.29
2019-06-10T01:46:31.715Z,20.38
2019-06-10T01:47:31.338Z,20.29
2019-06-10T01:48:43.706Z,20.29
2019-06-10T01:49:32.338Z,20.36
2019-06-10T01:50:31.300Z,20.41
2019-06-10T01:51:31.767Z,20.36
2019-06-10T01:52:31.661Z,20.39
2019-06-10T01:53:31.616Z,20.43
2019-06-10T01:54:31.656Z,20.39
2019-06-10T01:55:31.324Z,20.32
2019-06-10T01:56:31.565Z,20.29
2019-06-10T01:57:31.217Z,20.41
2019-06-10T01:58:31.737Z,20.29
2019-06-10T01:59:31.349Z,20.28
2019-06-10T02:00:31.292Z,20.18
2019-06-10T02:01:31.181Z,20.24
2019-06-10T02:02:35.025Z,20.16
2019-06-10T02:03:31.589Z,20.10
2019-06-10T02:04:32.012Z,20.11
2019-06-10T02:05:31.245Z,20.10
2019-06-10T02:06:31.703Z,20.17
2019-06-10T02:07:32.014Z,20.17
2019-06-10T02:08:31.553Z,20.20
2019-06-10T02:09:31.223Z,20.24
2019-06-10T02:10:31.163Z,20.26
2019-06-10T02:11:31.735Z,20.18
2019-06-10T02:12:31.624Z,20.20
2019-06-10T02:13:32.711Z,20.20
2019-06-10T02:14:31.711Z,20.17
2019-06-10T02:15:31.483Z,20.18
2019-06-10T02:16:32.504Z,20.11
2019-06-10T02:17:31.432Z,20.06
2019-06-10T02:18:31.976Z,20.03
2019-06-10T02:19:31.336Z,20.03
2019-06-10T02:20:31.762Z,20.02
2019-06-10T02:21:31.192Z,19.98
2019-06-10T02:22:31.789Z,20.03
2019-06-10T02:23:31.398Z,19.98
2019-06-10T02:24:31.479Z,19.99
2019-06-10T02:25:30.939Z,19.99
2019-06-10T02:26:31.011Z,19.94
2019-06-10T02:27:31.452Z,19.95
2019-06-10T02:28:31.633Z,19.96
2019-06-10T02:29:30.995Z,19.96
2019-06-10T02:30:41.671Z,19.96
2019-06-10T02:31:37.583Z,19.96
2019-06-10T02:32:37.433Z,19.92
2019-06-10T02:33:35.907Z,19.95
2019-06-10T02:34:34.074Z,19.96
2019-06-10T02:35:43.311Z,19.92
2019-06-10T02:36:36.569Z,19.92
2019-06-10T02:37:37.756Z,19.94
2019-06-10T02:38:37.807Z,19.91
2019-06-10T02:39:35.198Z,19.76
2019-06-10T02:40:36.263Z,19.81
2019-06-10T02:41:35.292Z,19.84
2019-06-10T02:42:35.597Z,19.78
2019-06-10T02:43:35.812Z,19.83
2019-06-10T02:44:34.358Z,19.73
2019-06-10T02:45:36.959Z,19.86
2019-06-10T02:46:36.043Z,19.76
2019-06-10T02:47:33.493Z,19.73
2019-06-10T02:48:34.951Z,19.74
2019-06-10T02:49:50.765Z,19.69
2019-06-10T02:50:35.775Z,19.71
2019-06-10T02:51:34.575Z,19.71
2019-06-10T02:52:34.209Z,19.83
2019-06-10T02:53:35.651Z,19.87
2019-06-10T02:54:32.698Z,19.91
2019-06-10T02:55:34.972Z,19.86
2019-06-10T02:56:35.751Z,19.92
2019-06-10T02:57:39.451Z,19.88
2019-06-10T02:58:38.567Z,19.80
2019-06-10T02:59:35.973Z,19.66
2019-06-10T03:00:42.367Z,19.76
2019-06-10T03:01:37.022Z,19.69
2019-06-10T03:02:36.084Z,19.69
2019-06-10T03:03:39.313Z,19.78
2019-06-10T03:04:36.510Z,19.68
2019-06-10T03:05:40.291Z,19.61
2019-06-10T03:06:38.556Z,19.40
2019-06-10T03:07:35.259Z,19.26
2019-06-10T03:08:35.030Z,19.14
2019-06-10T03:09:32.873Z,19.04
2019-06-10T03:10:33.957Z,18.95
2019-06-10T03:11:36.455Z,18.78
2019-06-10T03:12:33.082Z,18.58
2019-06-10T03:13:30.385Z,18.45
2019-06-10T03:14:32.751Z,18.42
2019-06-10T03:15:32.148Z,18.32
2019-06-10T03:16:32.774Z,18.23
2019-06-10T03:17:32.272Z,18.20
2019-06-10T03:18:32.710Z,18.11
2019-06-10T03:19:46.542Z,18.11
2019-06-10T03:20:32.085Z,18.00
2019-06-10T03:21:32.387Z,17.90
2019-06-10T03:22:32.634Z,17.84
2019-06-10T03:23:32.018Z,17.86
2019-06-10T03:24:32.657Z,17.79
2019-06-10T03:25:30.262Z,17.72
2019-06-10T03:26:32.317Z,17.68
2019-06-10T03:27:32.716Z,17.77
2019-06-10T03:28:32.108Z,17.72
2019-06-10T03:29:32.626Z,17.71
2019-06-10T03:30:41.183Z,17.70
2019-06-10T03:31:40.951Z,17.71
2019-06-10T03:32:36.641Z,17.75
2019-06-10T03:33:40.435Z,17.68
2019-06-10T03:34:40.742Z,17.74
2019-06-10T03:35:33.059Z,17.77
2019-06-10T03:36:32.139Z,17.75
2019-06-10T03:37:30.105Z,17.84
2019-06-10T03:38:32.258Z,17.74
2019-06-10T03:39:32.143Z,17.87
2019-06-10T03:40:30.070Z,17.78
2019-06-10T03:41:32.143Z,17.84
2019-06-10T03:42:32.333Z,17.89
2019-06-10T03:43:32.614Z,17.86
2019-06-10T03:44:30.038Z,17.86
2019-06-10T03:45:32.269Z,17.86
2019-06-10T03:46:30.006Z,17.78
2019-06-10T03:47:32.300Z,17.74
2019-06-10T03:48:32.578Z,17.74
2019-06-10T03:49:32.043Z,17.84
2019-06-10T03:50:32.353Z,17.79
2019-06-10T03:51:29.938Z,17.99
2019-06-10T03:52:32.316Z,17.99
2019-06-10T03:53:29.920Z,17.99
2019-06-10T03:54:32.369Z,18.00
2019-06-10T03:55:29.930Z,18.03
2019-06-10T03:56:32.062Z,18.07
2019-06-10T03:57:29.871Z,18.14
2019-06-10T03:58:29.868Z,18.17
2019-06-10T03:59:32.340Z,18.11
2019-06-10T04:00:29.856Z,18.05
2019-06-10T04:01:30.127Z,17.97
2019-06-10T04:02:29.869Z,17.96
2019-06-10T04:03:29.798Z,18.00
2019-06-10T04:04:29.793Z,17.99
2019-06-10T04:05:29.805Z,17.95
2019-06-10T04:06:29.779Z,18.05
2019-06-10T04:07:31.942Z,17.97
2019-06-10T04:08:29.749Z,17.96
2019-06-10T04:09:30.462Z,18.00
2019-06-10T04:10:29.755Z,17.99
2019-06-10T04:11:32.292Z,17.95
2019-06-10T04:12:32.780Z,17.96
2019-06-10T04:13:29.696Z,17.99
2019-06-10T04:14:29.677Z,17.97
2019-06-10T04:15:32.379Z,17.99
2019-06-10T04:16:29.665Z,17.95
2019-06-10T04:17:29.653Z,17.87
2019-06-10T04:18:29.635Z,17.77
2019-06-10T04:19:29.635Z,17.71
2019-06-10T04:20:29.733Z,17.62
2019-06-10T04:21:29.606Z,17.58
2019-06-10T04:22:29.591Z,17.46
2019-06-10T04:23:29.581Z,17.44
2019-06-10T04:24:29.571Z,17.43
2019-06-10T04:25:32.244Z,17.43
2019-06-10T04:26:29.670Z,17.36
2019-06-10T04:27:29.536Z,17.26
2019-06-10T04:28:29.523Z,17.34
2019-06-10T04:29:29.514Z,17.33
2019-06-10T04:30:29.526Z,17.46
2019-06-10T04:31:29.768Z,17.46
2019-06-10T04:32:29.481Z,17.49
2019-06-10T04:33:29.472Z,17.54
2019-06-10T04:34:31.017Z,17.54
2019-06-10T04:35:29.461Z,17.66
2019-06-10T04:36:29.498Z,17.58
2019-06-10T04:37:29.617Z,17.58
2019-06-10T04:38:32.467Z,17.56
2019-06-10T04:39:29.417Z,17.64
2019-06-10T04:40:29.425Z,17.64
2019-06-10T04:41:29.375Z,17.66
2019-06-10T04:42:29.380Z,17.63
2019-06-10T04:43:29.356Z,17.75
2019-06-10T04:44:29.468Z,17.77
2019-06-10T04:45:29.367Z,17.86
2019-06-10T04:46:29.608Z,17.99
2019-06-10T04:47:29.663Z,17.92
2019-06-10T04:48:29.411Z,17.90
2019-06-10T04:49:29.840Z,17.84
2019-06-10T04:50:40.477Z,17.70
2019-06-10T04:51:32.666Z,17.71
2019-06-10T04:52:29.887Z,17.62
2019-06-10T04:53:29.490Z,17.55
2019-06-10T04:54:29.971Z,17.43
2019-06-10T04:55:29.351Z,17.44
2019-06-10T04:56:30.488Z,17.46
2019-06-10T04:57:29.633Z,17.37
2019-06-10T04:58:30.367Z,17.37
2019-06-10T04:59:30.446Z,17.30
2019-06-10T05:00:30.305Z,17.28
2019-06-10T05:01:30.159Z,17.21
2019-06-10T05:02:30.790Z,17.19
2019-06-10T05:03:29.575Z,17.22
2019-06-10T05:04:30.713Z,17.16
2019-06-10T05:05:30.083Z,17.11
2019-06-10T05:06:29.793Z,17.06
2019-06-10T05:07:34.200Z,17.11
2019-06-10T05:08:30.076Z,17.11
2019-06-10T05:09:30.275Z,17.07
2019-06-10T05:10:29.917Z,16.94
2019-06-10T05:11:30.847Z,16.98
2019-06-10T05:12:29.645Z,16.98
2019-06-10T05:13:29.995Z,17.01
2019-06-10T05:14:30.285Z,16.94
2019-06-10T05:15:31.535Z,16.86
2019-06-10T05:16:32.178Z,17.03
2019-06-10T05:17:30.892Z,17.01
2019-06-10T05:18:30.200Z,17.08
2019-06-10T05:19:30.409Z,17.19
2019-06-10T05:20:48.559Z,17.14
2019-06-10T05:21:31.549Z,17.11
2019-06-10T05:22:30.578Z,17.07
2019-06-10T05:23:29.962Z,17.12
2019-06-10T05:24:30.126Z,17.07
2019-06-10T05:25:30.046Z,17.06
2019-06-10T05:26:30.148Z,17.04
2019-06-10T05:27:30.117Z,17.07
2019-06-10T05:28:28.849Z,16.96
2019-06-10T05:29:29.882Z,17.01
2019-06-10T05:30:29.575Z,17.00
2019-06-10T05:31:30.141Z,17.01
2019-06-10T05:32:31.175Z,17.03
2019-06-10T05:33:28.796Z,17.06
2019-06-10T05:34:29.968Z,17.16
2019-06-10T05:35:29.956Z,17.12
2019-06-10T05:36:30.159Z,17.11
2019-06-10T05:37:29.357Z,17.14
2019-06-10T05:38:29.144Z,17.12
2019-06-10T05:39:29.157Z,17.22
2019-06-10T05:40:29.373Z,17.28
2019-06-10T05:41:29.547Z,17.30
2019-06-10T05:42:29.375Z,17.26
2019-06-10T05:43:29.677Z,17.26
2019-06-10T05:44:29.889Z,17.26
2019-06-10T05:45:29.516Z,17.34
2019-06-10T05:46:28.782Z,17.38
2019-06-10T05:47:30.717Z,17.33
2019-06-10T05:48:28.625Z,17.37
2019-06-10T05:49:29.188Z,17.31
2019-06-10T05:50:28.619Z,17.23
2019-06-10T05:51:29.032Z,17.25
2019-06-10T05:52:29.055Z,17.26
2019-06-10T05:53:29.240Z,17.25
2019-06-10T05:54:29.120Z,17.26
2019-06-10T05:55:29.097Z,17.30
2019-06-10T05:56:29.136Z,17.22
2019-06-10T05:57:29.452Z,17.14
2019-06-10T05:58:29.367Z,17.12
2019-06-10T05:59:29.435Z,17.15
2019-06-10T06:00:29.535Z,17.18
2019-06-10T06:01:29.656Z,17.21
2019-06-10T06:02:29.601Z,17.26
2019-06-10T06:03:28.454Z,17.38
2019-06-10T06:04:28.449Z,17.44
2019-06-10T06:05:28.568Z,17.40
2019-06-10T06:06:29.140Z,17.51
2019-06-10T06:07:29.176Z,17.38
2019-06-10T06:08:29.130Z,17.48
2019-06-10T06:09:29.222Z,17.44
2019-06-10T06:10:29.451Z,17.46
2019-06-10T06:11:29.334Z,17.49
2019-06-10T06:12:29.298Z,17.55
2019-06-10T06:13:29.458Z,17.54
2019-06-10T06:14:29.477Z,17.44
2019-06-10T06:15:29.582Z,17.51
2019-06-10T06:16:28.311Z,17.55
2019-06-10T06:17:28.296Z,17.58
2019-06-10T06:18:28.302Z,17.55
2019-06-10T06:19:28.270Z,17.68
2019-06-10T06:20:29.286Z,17.71
2019-06-10T06:21:32.422Z,17.71
2019-06-10T06:22:29.514Z,17.72
2019-06-10T06:23:28.564Z,17.74
2019-06-10T06:24:29.283Z,17.77
2019-06-10T06:25:30.552Z,17.74
2019-06-10T06:26:28.885Z,17.71
2019-06-10T06:27:28.722Z,17.75
2019-06-10T06:28:28.178Z,17.71
2019-06-10T06:29:28.864Z,17.72
2019-06-10T06:30:28.174Z,17.77
2019-06-10T06:31:28.177Z,17.84
2019-06-10T06:32:28.424Z,17.84
2019-06-10T06:33:29.359Z,17.87
2019-06-10T06:34:28.397Z,17.96
2019-06-10T06:35:28.473Z,17.95
2019-06-10T06:36:28.675Z,18.05
2019-06-10T06:37:28.937Z,18.08
2019-06-10T06:38:28.806Z,18.29
2019-06-10T06:39:29.005Z,18.26
2019-06-10T06:40:29.233Z,18.33
2019-06-10T06:41:28.023Z,18.42
2019-06-10T06:42:28.012Z,18.51
2019-06-10T06:43:30.632Z,18.63
2019-06-10T06:44:28.000Z,18.60
2019-06-10T06:45:28.011Z,18.70
2019-06-10T06:46:27.962Z,18.67
2019-06-10T06:47:27.958Z,18.70
2019-06-10T06:48:27.960Z,18.92
2019-06-10T06:49:27.944Z,18.94
2019-06-10T06:50:28.454Z,19.02
2019-06-10T06:51:39.608Z,19.08
2019-06-10T06:52:57.253Z,18.98
2019-06-10T06:53:35.217Z,19.04
2019-06-10T06:54:28.913Z,19.16
2019-06-10T06:55:28.646Z,18.98
2019-06-10T06:56:28.877Z,19.11
2019-06-10T06:57:28.911Z,19.16
2019-06-10T06:58:29.103Z,19.13
2019-06-10T06:59:29.158Z,19.16
2019-06-10T07:00:46.495Z,19.19
2019-06-10T07:01:29.680Z,19.13
2019-06-10T07:02:27.796Z,19.18
2019-06-10T07:03:27.792Z,19.19
2019-06-10T07:04:27.770Z,19.19
2019-06-10T07:05:27.851Z,19.16
2019-06-10T07:06:27.755Z,19.07
2019-06-10T07:07:27.741Z,19.04
2019-06-10T07:08:27.731Z,18.91
2019-06-10T07:09:27.717Z,18.98
2019-06-10T07:10:27.713Z,18.94
2019-06-10T07:11:27.687Z,18.87
2019-06-10T07:12:27.715Z,18.95
2019-06-10T07:13:27.688Z,18.94
2019-06-10T07:14:27.649Z,18.99
2019-06-10T07:15:27.681Z,19.10
2019-06-10T07:16:27.658Z,19.18
2019-06-10T07:17:27.626Z,19.13
2019-06-10T07:18:27.619Z,19.19
2019-06-10T07:19:27.602Z,19.25
2019-06-10T07:20:27.613Z,19.33
2019-06-10T07:21:27.577Z,19.43
2019-06-10T07:22:27.570Z,19.58
2019-06-10T07:23:27.557Z,19.62
2019-06-10T07:24:27.555Z,19.62
2019-06-10T07:25:27.577Z,19.73
2019-06-10T07:26:27.520Z,19.87
2019-06-10T07:27:27.516Z,19.88
2019-06-10T07:28:27.512Z,19.84
2019-06-10T07:29:27.515Z,19.94
2019-06-10T07:30:27.500Z,19.94
2019-06-10T07:31:28.119Z,19.99
2019-06-10T07:32:27.470Z,19.96
2019-06-10T07:33:27.438Z,20.03
2019-06-10T07:34:27.430Z,19.94
2019-06-10T07:35:27.457Z,19.99
2019-06-10T07:36:27.413Z,19.98
2019-06-10T07:37:27.401Z,19.99
2019-06-10T07:38:27.404Z,19.98
2019-06-10T07:39:27.372Z,20.05
2019-06-10T07:40:27.412Z,20.03
2019-06-10T07:41:27.388Z,20.03
2019-06-10T07:42:27.346Z,20.03
2019-06-10T07:43:27.338Z,19.98
2019-06-10T07:44:27.325Z,19.92
2019-06-10T07:45:27.348Z,19.98
2019-06-10T07:46:27.390Z,19.94
2019-06-10T07:47:27.280Z,19.95
2019-06-10T07:48:27.278Z,20.03
2019-06-10T07:49:27.292Z,19.95
2019-06-10T07:50:27.295Z,20.08
2019-06-10T07:51:27.249Z,20.05
2019-06-10T07:52:27.237Z,20.28
2019-06-10T07:53:27.217Z,20.39
2019-06-10T07:54:27.223Z,20.33
2019-06-10T07:55:27.284Z,20.43
2019-06-10T07:56:30.613Z,20.47
2019-06-10T07:57:28.168Z,20.43
2019-06-10T07:58:27.158Z,20.61
2019-06-10T07:59:27.155Z,20.61
2019-06-10T08:00:27.179Z,20.64
2019-06-10T08:01:27.149Z,20.73
2019-06-10T08:02:27.124Z,20.74
2019-06-10T08:03:27.113Z,20.82
2019-06-10T08:04:27.093Z,20.87
2019-06-10T08:05:27.110Z,20.94
2019-06-10T08:06:27.089Z,20.89
2019-06-10T08:07:27.053Z,21.01
2019-06-10T08:08:27.054Z,20.98
2019-06-10T08:09:27.043Z,20.91
2019-06-10T08:10:27.048Z,20.88
2019-06-10T08:11:27.024Z,20.91
2019-06-10T08:12:27.000Z,20.91
2019-06-10T08:13:26.991Z,20.84
2019-06-10T08:14:26.990Z,20.94
2019-06-10T08:15:27.016Z,20.82
2019-06-10T08:16:26.969Z,20.92
2019-06-10T08:17:26.954Z,20.98
2019-06-10T08:18:26.941Z,21.04
2019-06-10T08:19:34.832Z,20.99
2019-06-10T08:20:27.940Z,21.07
2019-06-10T08:21:26.909Z,21.03
2019-06-10T08:22:33.534Z,21.03
2019-06-10T08:23:27.886Z,21.13
2019-06-10T08:24:26.877Z,21.13
2019-06-10T08:25:26.881Z,21.13
2019-06-10T08:26:26.858Z,21.21
2019-06-10T08:27:26.839Z,21.19
2019-06-10T08:28:26.825Z,21.21
2019-06-10T08:29:26.888Z,21.13
2019-06-10T08:30:27.792Z,21.12
2019-06-10T08:31:26.797Z,21.14
2019-06-10T08:32:26.787Z,21.13
2019-06-10T08:33:26.769Z,21.14
2019-06-10T08:34:26.798Z,21.16
2019-06-10T08:35:37.968Z,21.24
2019-06-10T08:36:27.739Z,21.27
2019-06-10T08:37:26.719Z,21.34
2019-06-10T08:38:26.734Z,21.34
2019-06-10T08:39:26.717Z,21.38
2019-06-10T08:40:26.720Z,21.46
2019-06-10T08:41:26.683Z,21.47
2019-06-10T08:42:26.685Z,21.43
2019-06-10T08:43:26.658Z,21.49
2019-06-10T08:44:26.647Z,21.47
2019-06-10T08:45:26.676Z,21.52
2019-06-10T08:46:26.619Z,21.58
2019-06-10T08:47:26.611Z,21.54
2019-06-10T08:48:26.822Z,21.75
2019-06-10T08:49:26.616Z,21.74
2019-06-10T08:50:26.608Z,21.72
2019-06-10T08:51:26.581Z,21.83
2019-06-10T08:52:26.551Z,21.80
2019-06-10T08:53:26.548Z,21.90
2019-06-10T08:54:26.549Z,21.84
2019-06-10T08:55:26.550Z,21.92
2019-06-10T08:56:26.512Z,21.92
2019-06-10T08:57:26.511Z,21.98
2019-06-10T08:58:26.494Z,21.98
2019-06-10T08:59:26.489Z,22.00
2019-06-10T09:00:26.497Z,22.00
2019-06-10T09:01:26.464Z,22.02
2019-06-10T09:02:26.446Z,22.09
2019-06-10T09:03:26.447Z,22.06
2019-06-10T09:04:29.363Z,22.09
2019-06-10T09:05:26.428Z,22.10
2019-06-10T09:06:26.400Z,22.10
2019-06-10T09:07:26.396Z,22.18
2019-06-10T09:08:26.382Z,22.17
2019-06-10T09:09:26.383Z,22.17
2019-06-10T09:10:26.385Z,22.22
2019-06-10T09:11:26.579Z,22.24
2019-06-10T09:12:32.431Z,22.36
2019-06-10T09:13:27.323Z,22.30
2019-06-10T09:14:26.323Z,22.30
2019-06-10T09:15:26.326Z,22.42
2019-06-10T09:16:26.285Z,22.40
2019-06-10T09:17:26.295Z,22.58
2019-06-10T09:18:26.277Z,22.62
2019-06-10T09:19:26.256Z,22.68
2019-06-10T09:20:26.279Z,22.61
2019-06-10T09:21:26.238Z,22.64
2019-06-10T09:22:26.215Z,22.64
2019-06-10T09:23:26.208Z,22.68
2019-06-10T09:24:26.204Z,22.72
2019-06-10T09:25:26.248Z,22.88
2019-06-10T09:26:26.177Z,22.91
2019-06-10T09:27:27.025Z,22.95
2019-06-10T09:28:26.161Z,22.91
2019-06-10T09:29:26.141Z,22.94
2019-06-10T09:30:26.146Z,22.95
2019-06-10T09:31:26.130Z,23.01
2019-06-10T09:32:26.119Z,22.85
2019-06-10T09:33:26.111Z,22.85
2019-06-10T09:34:26.102Z,22.90
2019-06-10T09:35:26.096Z,22.82
2019-06-10T09:36:26.066Z,22.88
2019-06-10T09:37:26.068Z,22.90
2019-06-10T09:38:26.030Z,22.91
2019-06-10T09:39:26.029Z,22.92
2019-06-10T09:40:26.056Z,22.98
2019-06-10T09:41:36.423Z,23.02
2019-06-10T09:42:26.987Z,23.07
2019-06-10T09:43:25.989Z,23.16
2019-06-10T09:44:25.977Z,23.12
2019-06-10T09:45:26.011Z,23.19
2019-06-10T09:46:25.945Z,23.22
2019-06-10T09:47:25.946Z,23.28
2019-06-10T09:48:25.935Z,23.33
2019-06-10T09:49:25.941Z,23.38
2019-06-10T09:50:25.937Z,23.43
2019-06-10T09:51:25.904Z,23.48
2019-06-10T09:52:25.893Z,23.43
2019-06-10T09:53:33.365Z,23.40
2019-06-10T09:54:26.867Z,23.38
2019-06-10T09:55:25.881Z,23.39
2019-06-10T09:56:25.844Z,23.36
2019-06-10T09:57:25.826Z,23.31
2019-06-10T09:58:25.827Z,23.31
2019-06-10T09:59:25.814Z,23.31
2019-06-10T10:00:29.117Z,23.28
2019-06-10T10:01:25.791Z,23.31
2019-06-10T10:02:25.788Z,23.19
2019-06-10T10:03:25.762Z,23.36
2019-06-10T10:04:25.760Z,23.23
2019-06-10T10:05:25.774Z,23.28
2019-06-10T10:06:25.731Z,23.27
2019-06-10T10:07:25.729Z,23.42
2019-06-10T10:08:25.707Z,23.35
2019-06-10T10:09:25.702Z,23.32
2019-06-10T10:10:25.720Z,23.36
2019-06-10T10:11:28.529Z,23.31
2019-06-10T10:12:25.665Z,23.36
2019-06-10T10:13:25.657Z,23.39
2019-06-10T10:14:25.649Z,23.31
2019-06-10T10:15:30.898Z,23.32
2019-06-10T10:16:26.640Z,23.33
2019-06-10T10:17:25.607Z,23.42
2019-06-10T10:18:25.601Z,23.46
2019-06-10T10:19:25.608Z,23.46
2019-06-10T10:20:25.614Z,23.43
2019-06-10T10:21:25.576Z,23.39
2019-06-10T10:22:25.569Z,23.48
2019-06-10T10:23:25.531Z,23.46
2019-06-10T10:24:25.546Z,23.43
2019-06-10T10:25:25.543Z,23.43
2019-06-10T10:26:25.528Z,23.43
2019-06-10T10:27:25.507Z,23.47
2019-06-10T10:28:26.533Z,23.53
2019-06-10T10:29:25.471Z,23.50
2019-06-10T10:30:25.498Z,23.46
2019-06-10T10:31:25.458Z,23.48
2019-06-10T10:32:25.448Z,23.42
2019-06-10T10:33:29.976Z,23.51
2019-06-10T10:34:26.442Z,23.47
2019-06-10T10:35:25.434Z,23.48
2019-06-10T10:36:25.390Z,23.57
2019-06-10T10:37:25.394Z,23.58
2019-06-10T10:38:25.568Z,23.63
2019-06-10T10:39:25.365Z,23.61
2019-06-10T10:40:25.387Z,23.65
2019-06-10T10:41:25.338Z,23.60
2019-06-10T10:42:38.985Z,23.58
2019-06-10T10:43:33.185Z,23.57
2019-06-10T10:44:26.332Z,23.54
2019-06-10T10:45:25.327Z,23.43
2019-06-10T10:46:25.287Z,23.42
2019-06-10T10:47:27.683Z,23.47
2019-06-10T10:48:25.265Z,23.47
2019-06-10T10:49:25.244Z,23.48
2019-06-10T10:50:25.284Z,23.43
2019-06-10T10:51:25.281Z,23.47
2019-06-10T10:52:25.225Z,23.53
2019-06-10T10:53:25.217Z,23.57
2019-06-10T10:54:33.041Z,23.61
2019-06-10T10:55:26.216Z,23.60
2019-06-10T10:56:25.190Z,23.68
2019-06-10T10:57:25.160Z,23.68
2019-06-10T10:58:25.189Z,23.72
2019-06-10T10:59:25.141Z,23.70
2019-06-10T11:00:25.155Z,23.72
2019-06-10T11:01:25.122Z,23.79
2019-06-10T11:02:25.117Z,23.79
2019-06-10T11:03:25.109Z,23.78
2019-06-10T11:04:25.143Z,23.75
2019-06-10T11:05:25.096Z,23.78
2019-06-10T11:06:25.664Z,23.91
2019-06-10T11:07:25.056Z,23.94
2019-06-10T11:08:25.036Z,23.90
2019-06-10T11:09:25.048Z,23.91
2019-06-10T11:10:25.058Z,23.98
2019-06-10T11:11:25.040Z,23.98
2019-06-10T11:12:25.004Z,24.02
2019-06-10T11:13:25.002Z,24.03
2019-06-10T11:14:24.999Z,24.05
2019-06-10T11:15:24.983Z,24.06
2019-06-10T11:16:24.958Z,24.10
2019-06-10T11:17:25.808Z,24.06
2019-06-10T11:18:24.937Z,24.16
2019-06-10T11:19:24.914Z,24.18
2019-06-10T11:20:24.944Z,24.18
2019-06-10T11:21:24.897Z,24.15
2019-06-10T11:22:24.907Z,24.27
2019-06-10T11:23:24.862Z,24.34
2019-06-10T11:24:36.726Z,24.32
2019-06-10T11:25:25.885Z,24.27
2019-06-10T11:26:26.861Z,24.39
2019-06-10T11:27:24.829Z,24.39
2019-06-10T11:28:24.823Z,24.40
2019-06-10T11:29:24.808Z,24.39
2019-06-10T11:30:24.813Z,24.42
2019-06-10T11:31:24.792Z,24.46
2019-06-10T11:32:24.787Z,24.39
2019-06-10T11:33:24.804Z,24.43
2019-06-10T11:34:24.785Z,24.40
2019-06-10T11:35:24.757Z,24.47
2019-06-10T11:36:24.732Z,24.46
2019-06-10T11:37:24.721Z,24.45
2019-06-10T11:38:24.715Z,24.47
2019-06-10T11:39:24.705Z,24.49
2019-06-10T11:40:24.723Z,24.53
2019-06-10T11:41:24.970Z,24.49
2019-06-10T11:42:24.682Z,24.58
2019-06-10T11:43:24.659Z,24.57
2019-06-10T11:44:24.642Z,24.65
2019-06-10T11:45:24.662Z,24.60
2019-06-10T11:46:24.618Z,24.64
2019-06-10T11:47:24.607Z,24.62
2019-06-10T11:48:24.600Z,24.61
2019-06-10T11:49:24.592Z,24.64
2019-06-10T11:50:24.599Z,24.76
2019-06-10T11:51:24.567Z,24.68
2019-06-10T11:52:24.561Z,24.76
2019-06-10T11:53:24.566Z,24.78
2019-06-10T11:54:24.529Z,24.80
2019-06-10T11:55:24.544Z,24.73
2019-06-10T11:56:24.510Z,24.58
2019-06-10T11:57:24.499Z,24.65
2019-06-10T11:58:24.498Z,24.55
2019-06-10T11:59:24.505Z,24.58
2019-06-10T12:00:24.480Z,24.50
2019-06-10T12:01:24.490Z,24.52
2019-06-10T12:02:24.450Z,24.53
2019-06-10T12:03:24.429Z,24.55
2019-06-10T12:04:24.440Z,24.52
2019-06-10T12:05:24.427Z,24.53
2019-06-10T12:06:24.408Z,24.50
2019-06-10T12:07:24.386Z,24.57
2019-06-10T12:08:24.378Z,24.50
2019-06-10T12:09:24.370Z,24.57
2019-06-10T12:10:24.375Z,24.60
2019-06-10T12:11:24.345Z,24.68
2019-06-10T12:12:24.334Z,24.73
2019-06-10T12:13:24.324Z,24.76
2019-06-10T12:14:27.026Z,24.84
2019-06-10T12:15:24.314Z,24.73
2019-06-10T12:17:41.997Z,24.76
2019-06-10T12:18:25.274Z,24.77
2019-06-10T12:19:24.265Z,24.88
2019-06-10T12:20:24.268Z,24.91
2019-06-10T12:21:24.236Z,24.88
2019-06-10T12:22:24.227Z,24.98
2019-06-10T12:23:24.216Z,25.00
2019-06-10T12:24:24.211Z,25.02
2019-06-10T12:25:32.589Z,25.02
2019-06-10T12:26:25.179Z,24.99
2019-06-10T12:27:24.174Z,25.15
2019-06-10T12:28:24.160Z,25.02
2019-06-10T12:29:24.144Z,25.09
2019-06-10T12:30:24.156Z,25.17
2019-06-10T12:31:24.128Z,25.15
2019-06-10T12:32:24.118Z,25.17
2019-06-10T12:33:25.424Z,25.24
2019-06-10T12:34:24.097Z,25.17
2019-06-10T12:35:24.111Z,25.24
2019-06-10T12:36:24.058Z,25.24
2019-06-10T12:37:24.051Z,25.28
2019-06-10T12:38:24.074Z,25.28
2019-06-10T12:39:24.072Z,25.24
2019-06-10T12:40:24.047Z,25.27
2019-06-10T12:41:24.015Z,25.35
2019-06-10T12:42:23.997Z,25.33
2019-06-10T12:43:24.012Z,25.39
2019-06-10T12:44:23.986Z,25.35
2019-06-10T12:45:24.000Z,25.36
2019-06-10T12:46:23.947Z,25.35
2019-06-10T12:47:23.954Z,25.36
2019-06-10T12:48:23.926Z,25.33
2019-06-10T12:49:23.933Z,25.54
2019-06-10T12:50:23.941Z,25.46
2019-06-10T12:51:23.909Z,25.51
2019-06-10T12:52:23.886Z,25.47
2019-06-10T12:53:23.908Z,25.55