createdAt,value
2019-05-26T00:01:48.169Z,6.78
2019-05-26T00:04:22.082Z,3.98
2019-05-26T00:06:55.783Z,4.95
2019-05-26T00:09:29.636Z,4.78
2019-05-26T00:12:03.305Z,4.97
2019-05-26T00:14:37.052Z,4.30
2019-05-26T00:17:11.132Z,6.43
2019-05-26T00:19:44.984Z,6.70
2019-05-26T00:22:19.065Z,5.40
2019-05-26T00:24:52.864Z,4.87
2019-05-26T00:27:26.748Z,4.40
2019-05-26T00:30:00.480Z,6.40
2019-05-26T00:32:34.388Z,4.90
2019-05-26T00:35:08.771Z,6.65
2019-05-26T00:37:50.694Z,4.08
2019-05-26T00:40:18.370Z,6.22
2019-05-26T00:42:52.441Z,5.75
2019-05-26T00:45:26.467Z,6.03
2019-05-26T00:48:00.367Z,6.92
2019-05-26T00:50:34.304Z,5.92
2019-05-26T00:53:08.220Z,7.35
2019-05-26T00:55:42.185Z,4.15
2019-05-26T00:58:16.216Z,4.78
2019-05-26T01:00:50.091Z,7.47
2019-05-26T01:03:24.059Z,5.95
2019-05-26T01:05:57.990Z,5.03
2019-05-26T01:08:31.764Z,6.30
2019-05-26T01:11:06.159Z,5.20
2019-05-26T01:13:40.087Z,4.70
2019-05-26T01:16:13.820Z,5.95
2019-05-26T01:18:47.661Z,6.55
2019-05-26T01:21:21.257Z,5.37
2019-05-26T01:23:54.938Z,4.53
2019-05-26T01:26:28.883Z,7.35
2019-05-26T01:29:02.580Z,5.30
2019-05-26T01:31:36.301Z,5.33
2019-05-26T01:34:10.144Z,4.95
2019-05-26T01:36:43.974Z,5.15
2019-05-26T01:39:17.998Z,5.50
2019-05-26T01:41:51.818Z,6.62
2019-05-26T01:44:25.662Z,5.97
2019-05-26T01:46:59.396Z,6.08
2019-05-26T01:49:33.165Z,5.10
2019-05-26T01:52:06.846Z,5.42
2019-05-26T01:54:41.142Z,6.97
2019-05-26T01:57:15.029Z,6.30
2019-05-26T01:59:48.899Z,7.55
2019-05-26T02:02:22.730Z,7.95
2019-05-26T02:04:56.528Z,9.13
2019-05-26T02:07:30.245Z,6.53
2019-05-26T02:10:05.285Z,7.50
2019-05-26T02:12:39.062Z,6.35
2019-05-26T02:15:13.402Z,7.58
2019-05-26T02:17:47.138Z,5.47
2019-05-26T02:20:21.563Z,7.20
2019-05-26T02:22:55.326Z,7.28
2019-05-26T02:25:28.938Z,5.30
2019-05-26T02:28:02.583Z,6.10
2019-05-26T02:30:36.403Z,6.78
2019-05-26T02:33:10.129Z,7.53
2019-05-26T02:35:44.013Z,9.73
2019-05-26T02:38:17.880Z,7.12
2019-05-26T02:40:51.720Z,7.40
2019-05-26T02:43:25.546Z,8.33
2019-05-26T02:45:59.377Z,7.05
2019-05-26T02:48:33.205Z,7.42
2019-05-26T02:51:07.033Z,7.20
2019-05-26T02:53:40.853Z,8.83
2019-05-26T02:56:14.632Z,6.80
2019-05-26T02:58:48.658Z,4.85
2019-05-26T03:01:23.563Z,6.25
2019-05-26T03:03:57.402Z,9.15
2019-05-26T03:06:32.902Z,9.20
2019-05-26T03:09:22.095Z,7.60
2019-05-26T03:11:45.876Z,6.83
2019-05-26T03:14:20.810Z,7.60
2019-05-26T03:16:57.554Z,13.40
2019-05-26T03:19:33.739Z,7.17
2019-05-26T03:22:07.521Z,5.08
2019-05-26T03:24:44.213Z,8.40
2019-05-26T03:27:18.209Z,8.38
2019-05-26T03:29:51.881Z,9.30
2019-05-26T03:32:25.929Z,7.97
2019-05-26T03:34:59.643Z,7.42
2019-05-26T03:37:33.924Z,9.05
2019-05-26T03:40:09.561Z,6.03
2019-05-26T03:42:43.424Z,7.15
2019-05-26T03:45:24.654Z,9.70
2019-05-26T03:47:58.337Z,8.65
2019-05-26T03:50:32.141Z,9.38
2019-05-26T03:53:06.055Z,7.90
2019-05-26T03:55:39.773Z,9.30
2019-05-26T03:58:13.487Z,9.13
2019-05-26T04:00:47.287Z,11.53
2019-05-26T04:03:21.024Z,11.38
2019-05-26T04:05:54.801Z,9.55
2019-05-26T04:08:28.549Z,7.42
2019-05-26T04:11:02.269Z,9.65
2019-05-26T04:13:36.006Z,9.18
2019-05-26T04:16:09.726Z,9.38
2019-05-26T04:18:43.480Z,10.85
2019-05-26T04:21:17.359Z,10.65
2019-05-26T04:23:51.151Z,11.95
2019-05-26T04:26:24.961Z,14.00
2019-05-26T04:28:58.725Z,11.75
2019-05-26T04:31:32.604Z,8.78
2019-05-26T04:34:06.558Z,9.55
2019-05-26T04:36:40.284Z,9.23
2019-05-26T04:39:14.047Z,9.53
2019-05-26T04:41:47.769Z,11.60
2019-05-26T04:44:21.589Z,10.30
2019-05-26T04:46:55.384Z,23.12
2019-05-26T04:49:29.111Z,13.60
2019-05-26T04:52:02.853Z,11.08
2019-05-26T04:54:36.534Z,9.35
2019-05-26T04:57:10.411Z,8.33
2019-05-26T04:59:44.086Z,11.95
2019-05-26T05:02:18.834Z,12.68
2019-05-26T05:04:52.515Z,9.03
2019-05-26T05:07:28.554Z,10.88
2019-05-26T05:10:01.590Z,10.25
2019-05-26T05:12:35.272Z,10.05
2019-05-26T05:15:09.820Z,10.80
2019-05-26T05:17:43.543Z,8.48
2019-05-26T05:20:17.346Z,13.93
2019-05-26T05:22:51.043Z,12.98
2019-05-26T05:25:25.031Z,10.48
2019-05-26T05:27:58.877Z,16.20
2019-05-26T05:30:32.748Z,13.38
2019-05-26T05:33:06.589Z,15.58
2019-05-26T05:35:40.682Z,13.13
2019-05-26T05:38:14.431Z,14.28
2019-05-26T05:40:58.872Z,16.25
2019-05-26T05:43:23.683Z,15.40
2019-05-26T05:45:57.506Z,15.68
2019-05-26T05:48:31.344Z,12.53
2019-05-26T05:51:05.089Z,15.48
2019-05-26T05:53:38.809Z,14.13
2019-05-26T05:56:12.536Z,16.60
2019-05-26T05:58:46.431Z,15.65
2019-05-26T06:01:20.373Z,14.10
2019-05-26T06:03:54.082Z,14.87
2019-05-26T06:06:27.798Z,19.55
2019-05-26T06:09:01.613Z,14.43
2019-05-26T06:11:35.359Z,18.80
2019-05-26T06:14:09.046Z,15.63
2019-05-26T06:16:43.000Z,17.55
2019-05-26T06:19:16.852Z,17.32
2019-05-26T06:21:50.463Z,18.85
2019-05-26T06:24:24.068Z,15.88
2019-05-26T06:26:57.897Z,18.55
2019-05-26T06:29:31.641Z,16.20
2019-05-26T06:32:05.495Z,19.70
2019-05-26T06:34:39.812Z,17.30
2019-05-26T06:37:13.660Z,15.13
2019-05-26T06:39:47.439Z,15.85
2019-05-26T06:42:21.196Z,17.80
2019-05-26T06:44:54.847Z,18.45
2019-05-26T06:47:28.580Z,15.43
2019-05-26T06:50:02.452Z,15.25
2019-05-26T06:52:36.164Z,17.12
2019-05-26T06:55:10.356Z,16.67
2019-05-26T06:57:44.451Z,16.05
2019-05-26T07:00:18.381Z,20.77
2019-05-26T07:02:52.109Z,16.82
2019-05-26T07:05:25.894Z,16.55
2019-05-26T07:07:59.577Z,19.95
2019-05-26T07:10:33.252Z,17.70
2019-05-26T07:13:07.178Z,20.45
2019-05-26T07:15:40.949Z,18.85
2019-05-26T07:18:14.692Z,19.37
2019-05-26T07:20:48.628Z,19.52
2019-05-26T07:23:22.327Z,18.35
2019-05-26T07:25:55.986Z,19.67
2019-05-26T07:28:29.711Z,18.23
2019-05-26T07:31:03.597Z,20.92
2019-05-26T07:33:37.252Z,19.77
2019-05-26T07:36:10.935Z,18.20
2019-05-26T07:38:44.715Z,23.35
2019-05-26T07:41:18.499Z,21.95
2019-05-26T07:43:52.142Z,20.12
2019-05-26T07:46:25.961Z,18.10
2019-05-26T07:48:59.621Z,20.35
2019-05-26T07:51:33.416Z,21.17
2019-05-26T07:54:07.202Z,23.27
2019-05-26T07:56:41.122Z,19.82
2019-05-26T07:59:14.856Z,19.17
2019-05-26T08:01:48.598Z,23.92
2019-05-26T08:04:22.583Z,21.12
2019-05-26T08:06:56.411Z,21.55
2019-05-26T08:09:30.225Z,22.95
2019-05-26T08:12:04.150Z,23.75
2019-05-26T08:14:37.887Z,21.12
2019-05-26T08:17:11.531Z,21.77
2019-05-26T08:19:45.275Z,20.20
2019-05-26T08:22:20.313Z,19.67
2019-05-26T08:24:54.119Z,17.80
2019-05-26T08:27:27.732Z,19.87
2019-05-26T08:30:01.604Z,21.75
2019-05-26T08:32:35.517Z,19.77
2019-05-26T08:35:09.341Z,20.77
2019-05-26T08:37:43.107Z,20.50
2019-05-26T08:40:16.877Z,20.40
2019-05-26T08:42:51.287Z,19.62
2019-05-26T08:45:25.139Z,18.65
2019-05-26T08:47:59.578Z,17.15
2019-05-26T08:50:34.434Z,19.32
2019-05-26T08:53:08.680Z,19.90
2019-05-26T08:55:42.374Z,19.07
2019-05-26T08:58:16.100Z,16.20
2019-05-26T09:00:49.810Z,20.75
2019-05-26T09:03:29.568Z,18.17
2019-05-26T09:06:03.318Z,15.90
2019-05-26T09:08:37.029Z,18.17
2019-05-26T09:11:10.884Z,17.17
2019-05-26T09:13:44.655Z,20.65
2019-05-26T09:16:18.382Z,17.98
2019-05-26T09:18:52.069Z,18.52
2019-05-26T09:21:25.905Z,15.05
2019-05-26T09:23:59.581Z,16.25
2019-05-26T09:26:33.276Z,17.25
2019-05-26T09:29:06.940Z,16.17
2019-05-26T09:31:40.704Z,20.88
2019-05-26T09:34:14.441Z,15.43
2019-05-26T09:36:48.100Z,19.17
2019-05-26T09:39:21.763Z,17.45
2019-05-26T09:41:55.522Z,16.17
2019-05-26T09:44:29.285Z,16.60
2019-05-26T09:47:03.010Z,14.65
2019-05-26T09:49:36.644Z,15.78
2019-05-26T09:52:10.429Z,14.75
2019-05-26T09:54:44.086Z,14.07
2019-05-26T09:57:17.879Z,16.70
2019-05-26T09:59:51.543Z,12.90
2019-05-26T10:02:25.277Z,13.50
2019-05-26T10:04:58.900Z,13.18
2019-05-26T10:07:32.594Z,12.68
2019-05-26T10:10:08.182Z,13.28
2019-05-26T10:12:42.158Z,10.93
2019-05-26T10:15:16.262Z,11.00
2019-05-26T10:17:49.949Z,14.87
2019-05-26T10:20:23.588Z,9.83
2019-05-26T10:22:57.320Z,8.75
2019-05-26T10:25:31.231Z,9.45
2019-05-26T10:28:05.119Z,7.30
2019-05-26T10:30:38.862Z,6.70
2019-05-26T10:33:12.596Z,7.92
2019-05-26T10:35:46.501Z,6.85
2019-05-26T10:38:20.165Z,9.18
2019-05-26T10:40:53.812Z,7.90
2019-05-26T10:43:27.610Z,7.35
2019-05-26T10:46:01.241Z,6.45
2019-05-26T10:48:35.023Z,7.47
2019-05-26T10:51:08.800Z,8.98
2019-05-26T10:53:42.418Z,8.95
2019-05-26T10:56:16.232Z,5.20
2019-05-26T10:58:49.860Z,6.72
2019-05-26T11:01:23.542Z,7.50
2019-05-26T11:03:57.245Z,7.92
2019-05-26T11:06:31.288Z,6.75
2019-05-26T11:09:07.524Z,5.75
2019-05-26T11:11:41.369Z,6.92
2019-05-26T11:14:15.091Z,6.97
2019-05-26T11:16:48.800Z,8.80
2019-05-26T11:19:22.573Z,5.75
2019-05-26T11:21:56.298Z,6.30
2019-05-26T11:24:29.937Z,6.08
2019-05-26T11:27:09.503Z,6.53
2019-05-26T11:29:39.254Z,6.00
2019-05-26T11:32:13.073Z,7.37
2019-05-26T11:35:00.582Z,7.30
2019-05-26T11:37:22.110Z,6.95
2019-05-26T11:39:55.754Z,6.03
2019-05-26T11:42:29.710Z,11.95
2019-05-26T11:45:04.045Z,5.22
2019-05-26T11:47:37.926Z,4.65
2019-05-26T11:50:12.036Z,5.53
2019-05-26T11:52:45.890Z,5.83
2019-05-26T11:55:19.648Z,5.05
2019-05-26T11:57:53.634Z,6.30
2019-05-26T12:00:28.319Z,4.75
2019-05-26T12:03:02.183Z,6.25
2019-05-26T12:05:35.799Z,5.85
2019-05-26T12:08:09.529Z,3.62
2019-05-26T12:10:43.410Z,8.03
2019-05-26T12:13:17.210Z,9.15
2019-05-26T12:15:51.200Z,4.85
2019-05-26T12:18:24.852Z,6.83
2019-05-26T12:20:58.548Z,5.75
2019-05-26T12:23:32.211Z,10.15
2019-05-26T12:26:06.006Z,13.03
2019-05-26T12:28:39.709Z,11.45
2019-05-26T12:31:13.603Z,8.55
2019-05-26T12:33:47.439Z,9.10
2019-05-26T12:36:21.231Z,8.10
2019-05-26T12:38:55.009Z,7.65
2019-05-26T12:41:28.745Z,8.73
2019-05-26T12:44:02.396Z,6.83
2019-05-26T12:46:36.140Z,7.00
2019-05-26T12:49:09.962Z,6.10
2019-05-26T12:51:43.756Z,5.05
2019-05-26T12:54:17.390Z,5.70
2019-05-26T12:56:51.165Z,3.58
2019-05-26T12:59:24.957Z,7.53
2019-05-26T13:01:58.774Z,5.15
2019-05-26T13:04:32.444Z,7.08
2019-05-26T13:07:06.407Z,7.15
2019-05-26T13:09:40.597Z,8.80
2019-05-26T13:12:14.404Z,6.40
2019-05-26T13:14:48.238Z,7.33
2019-05-26T13:17:22.150Z,6.45
2019-05-26T13:19:55.988Z,7.75
2019-05-26T13:22:29.642Z,8.28
2019-05-26T13:25:03.999Z,9.78
2019-05-26T13:27:37.711Z,9.90
2019-05-26T13:30:12.514Z,8.70
2019-05-26T13:32:46.509Z,9.30
2019-05-26T13:35:20.387Z,11.93
2019-05-26T13:37:55.408Z,8.30
2019-05-26T13:40:29.756Z,9.70
2019-05-26T13:43:03.775Z,8.10
2019-05-26T13:45:37.519Z,8.68
2019-05-26T13:48:11.279Z,7.80
2019-05-26T13:50:44.934Z,11.00
2019-05-26T13:53:18.705Z,9.43
2019-05-26T13:55:52.504Z,10.08
2019-05-26T13:58:26.276Z,7.55
2019-05-26T14:01:00.071Z,8.50
2019-05-26T14:03:34.018Z,7.28
2019-05-26T14:06:07.789Z,8.85
2019-05-26T14:08:41.430Z,6.15
2019-05-26T14:11:15.193Z,8.48
2019-05-26T14:13:48.954Z,8.43
2019-05-26T14:16:23.292Z,6.80
2019-05-26T14:18:58.021Z,6.87
2019-05-26T14:21:31.746Z,7.03
2019-05-26T14:24:05.503Z,8.08
2019-05-26T14:26:39.327Z,5.03
2019-05-26T14:29:13.147Z,7.92
2019-05-26T14:31:48.027Z,14.65
2019-05-26T14:34:23.110Z,6.17
2019-05-26T14:36:56.856Z,6.10
2019-05-26T14:39:30.489Z,4.15
2019-05-26T14:42:04.310Z,4.37
2019-05-26T14:44:37.989Z,8.63
2019-05-26T14:47:11.666Z,1.75
2019-05-26T14:49:45.312Z,2.95
2019-05-26T14:52:19.171Z,3.62
2019-05-26T14:54:52.917Z,2.65
2019-05-26T14:57:26.717Z,9.33
2019-05-26T15:00:00.395Z,3.58
2019-05-26T15:02:34.099Z,2.37
2019-05-26T15:05:08.777Z,4.65
2019-05-26T15:07:42.454Z,4.65
2019-05-26T15:10:16.503Z,4.37
2019-05-26T15:12:50.305Z,7.78
2019-05-26T15:15:23.914Z,5.12
2019-05-26T15:17:57.696Z,5.10
2019-05-26T15:20:31.374Z,5.37
2019-05-26T15:23:05.164Z,5.03
2019-05-26T15:25:38.873Z,7.10
2019-05-26T15:28:12.780Z,5.78
2019-05-26T15:30:46.385Z,4.45
2019-05-26T15:33:21.924Z,4.50
2019-05-26T15:35:55.798Z,6.70
2019-05-26T15:38:41.971Z,5.95
2019-05-26T15:41:04.936Z,7.20
2019-05-26T15:43:38.902Z,3.65
2019-05-26T15:46:24.095Z,6.87
2019-05-26T15:48:47.858Z,7.42
2019-05-26T15:51:21.516Z,6.45
2019-05-26T15:53:55.256Z,3.30
2019-05-26T15:56:30.696Z,4.95
2019-05-26T15:59:04.552Z,5.92
2019-05-26T16:01:38.245Z,3.02
2019-05-26T16:04:12.050Z,3.12
2019-05-26T16:06:48.225Z,1.80
2019-05-26T16:09:21.980Z,2.90
2019-05-26T16:11:55.576Z,3.40
2019-05-26T16:14:29.280Z,4.25
2019-05-26T16:17:02.948Z,3.05
2019-05-26T16:19:36.668Z,6.33
2019-05-26T16:22:10.434Z,4.87
2019-05-26T16:24:44.153Z,3.50
2019-05-26T16:27:19.473Z,1.37
2019-05-26T16:29:53.322Z,3.65
2019-05-26T16:32:27.096Z,4.67
2019-05-26T16:35:00.769Z,1.92
2019-05-26T16:37:34.480Z,1.52
2019-05-26T16:40:08.317Z,4.37
2019-05-26T16:42:42.082Z,2.33
2019-05-26T16:45:16.773Z,2.47
2019-05-26T16:47:50.543Z,3.35
2019-05-26T16:50:24.242Z,3.10
2019-05-26T16:52:57.930Z,9.38
2019-05-26T16:55:31.530Z,5.78
2019-05-26T16:58:06.819Z,3.92
2019-05-26T17:00:40.693Z,5.65
2019-05-26T17:03:14.342Z,4.67
2019-05-26T17:05:48.346Z,3.10
2019-05-26T17:08:22.057Z,5.08
2019-05-26T17:10:56.172Z,4.95
2019-05-26T17:13:32.831Z,4.37
2019-05-26T17:16:05.642Z,3.50
2019-05-26T17:18:39.312Z,4.22
2019-05-26T17:21:13.140Z,5.95
2019-05-26T17:23:46.881Z,5.22
2019-05-26T17:26:20.621Z,5.42
2019-05-26T17:28:54.402Z,6.65
2019-05-26T17:31:28.117Z,6.53
2019-05-26T17:34:01.950Z,4.90
2019-05-26T17:36:35.673Z,3.67
2019-05-26T17:39:09.555Z,5.10
2019-05-26T17:41:43.286Z,4.10
2019-05-26T17:44:18.219Z,3.52
2019-05-26T17:46:52.119Z,5.10
2019-05-26T17:49:25.978Z,8.28
2019-05-26T17:51:59.778Z,3.87
2019-05-26T17:54:33.435Z,6.47
2019-05-26T17:57:10.220Z,5.58
2019-05-26T17:59:43.950Z,7.03
2019-05-26T18:02:17.521Z,5.67
2019-05-26T18:04:51.200Z,3.98
2019-05-26T18:07:25.014Z,5.15
2019-05-26T18:09:58.790Z,4.97
2019-05-26T18:12:32.523Z,6.65
2019-05-26T18:15:07.422Z,5.55
2019-05-26T18:17:47.136Z,5.12
2019-05-26T18:20:16.653Z,6.60
2019-05-26T18:22:50.426Z,4.65
2019-05-26T18:25:24.759Z,3.65
2019-05-26T18:27:58.601Z,5.55
2019-05-26T18:30:32.592Z,12.98
2019-05-26T18:33:06.281Z,5.75
2019-05-26T18:35:40.221Z,6.47
2019-05-26T18:38:14.023Z,3.80
2019-05-26T18:40:48.323Z,2.87
2019-05-26T18:43:22.291Z,2.95
2019-05-26T18:45:56.117Z,2.12
2019-05-26T18:48:29.970Z,3.58
2019-05-26T18:51:03.956Z,3.47
2019-05-26T18:53:39.088Z,3.47
2019-05-26T18:56:12.840Z,4.15
2019-05-26T18:58:46.567Z,5.20
2019-05-26T19:01:22.569Z,4.10
2019-05-26T19:03:56.280Z,5.75
2019-05-26T19:06:30.627Z,3.60
2019-05-26T19:09:07.048Z,3.42
2019-05-26T19:11:40.844Z,6.10
2019-05-26T19:14:14.770Z,6.25
2019-05-26T19:16:49.060Z,5.33
2019-05-26T19:19:23.952Z,5.50
2019-05-26T19:21:58.017Z,5.92
2019-05-26T19:24:35.589Z,5.58
2019-05-26T19:27:11.121Z,3.63
2019-05-26T19:29:46.447Z,7.70
2019-05-26T19:32:20.326Z,9.98
2019-05-26T19:34:54.286Z,3.37
2019-05-26T19:37:28.765Z,4.90
2019-05-26T19:40:02.700Z,6.08
2019-05-26T19:42:36.538Z,9.45
2019-05-26T19:45:10.469Z,3.30
2019-05-26T19:47:44.024Z,7.28
2019-05-26T19:50:18.124Z,9.58
2019-05-26T19:52:51.967Z,9.48
2019-05-26T19:55:28.875Z,4.97
2019-05-26T19:58:04.734Z,4.50
2019-05-26T20:00:38.897Z,7.03
2019-05-26T20:03:13.195Z,5.08
2019-05-26T20:05:47.196Z,5.78
2019-05-26T20:08:21.401Z,5.08
2019-05-26T20:10:55.166Z,3.40
2019-05-26T20:13:28.973Z,5.28
2019-05-26T20:16:02.694Z,4.80
2019-05-26T20:18:36.574Z,5.10
2019-05-26T20:21:10.356Z,5.15
2019-05-26T20:23:44.282Z,6.62
2019-05-26T20:26:18.092Z,2.62
2019-05-26T20:28:54.050Z,6.95
2019-05-26T20:31:27.732Z,5.08
2019-05-26T20:34:01.342Z,4.42
2019-05-26T20:36:35.104Z,2.67
2019-05-26T20:39:09.962Z,4.70
2019-05-26T20:41:44.092Z,5.37
2019-05-26T20:44:17.957Z,4.62
2019-05-26T20:46:51.828Z,4.65
2019-05-26T20:49:25.910Z,6.08
2019-05-26T20:52:00.036Z,3.52
2019-05-26T20:54:33.799Z,3.98
2019-05-26T20:57:07.821Z,4.47
2019-05-26T20:59:41.415Z,3.27
2019-05-26T21:02:15.318Z,3.95
2019-05-26T21:04:48.977Z,5.12
2019-05-26T21:07:22.693Z,5.05
2019-05-26T21:09:56.347Z,6.70
2019-05-26T21:12:30.201Z,6.50
2019-05-26T21:15:04.612Z,3.77
2019-05-26T21:17:38.284Z,7.22
2019-05-26T21:20:12.528Z,7.12
2019-05-26T21:22:46.372Z,3.85
2019-05-26T21:25:20.039Z,5.47
2019-05-26T21:27:53.725Z,12.13
2019-05-26T21:30:27.459Z,4.83
2019-05-26T21:33:01.171Z,2.30
2019-05-26T21:35:34.851Z,3.90
2019-05-26T21:38:08.523Z,3.17
2019-05-26T21:40:42.218Z,4.00
2019-05-26T21:43:15.926Z,5.55
2019-05-26T21:45:49.583Z,5.22
2019-05-26T21:48:23.289Z,1.95
2019-05-26T21:50:57.253Z,6.62
2019-05-26T21:53:31.176Z,3.83
2019-05-26T21:56:05.195Z,1.67
2019-05-26T21:58:38.880Z,4.55
2019-05-26T22:01:12.692Z,1.45
2019-05-26T22:03:46.438Z,2.45
2019-05-26T22:06:20.338Z,3.50
2019-05-26T22:08:54.193Z,1.87
2019-05-26T22:11:28.064Z,3.00
2019-05-26T22:14:01.873Z,3.47
2019-05-26T22:16:35.613Z,1.92
2019-05-26T22:19:09.475Z,1.60
2019-05-26T22:21:43.284Z,1.82
2019-05-26T22:24:17.052Z,2.42
2019-05-26T22:26:50.845Z,1.72
2019-05-26T22:29:24.660Z,2.45
2019-05-26T22:31:58.509Z,3.10
2019-05-26T22:34:32.106Z,3.12
2019-05-26T22:37:06.064Z,1.95
2019-05-26T22:39:39.899Z,3.27
2019-05-26T22:42:13.840Z,2.00
2019-05-26T22:44:47.746Z,2.40
2019-05-26T22:47:21.596Z,2.25
2019-05-26T22:49:55.322Z,4.28
2019-05-26T22:52:29.097Z,3.22
2019-05-26T22:55:03.131Z,1.60
2019-05-26T22:57:36.976Z,2.12
2019-05-26T23:00:11.814Z,3.58
2019-05-26T23:02:45.912Z,2.77
2019-05-26T23:05:19.994Z,1.87
2019-05-26T23:07:53.752Z,3.65
2019-05-26T23:10:27.502Z,2.62
2019-05-26T23:13:01.524Z,2.58
2019-05-26T23:15:35.323Z,2.15
2019-05-26T23:18:09.248Z,3.80
2019-05-26T23:20:43.030Z,3.50
2019-05-26T23:23:16.817Z,3.00
2019-05-26T23:25:50.508Z,4.65
2019-05-26T23:28:24.332Z,3.95
2019-05-26T23:30:57.979Z,4.70
2019-05-26T23:33:31.765Z,4.03
2019-05-26T23:36:05.383Z,7.42
2019-05-26T23:38:39.271Z,5.25
2019-05-26T23:41:12.976Z,5.55
2019-05-26T23:43:46.800Z,6.20
2019-05-26T23:46:20.515Z,7.17
2019-05-26T23:48:54.209Z,5.80
2019-05-26T23:51:27.987Z,10.10
2019-05-26T23:54:01.724Z,7.17
2019-05-26T23:56:35.980Z,7.33
2019-05-26T23:59:10.144Z,6.45
