createdAt,value
2023-04-18T00:02:21.372Z,99.5
2023-04-18T00:07:27.517Z,99.5
2023-04-18T00:12:33.591Z,99.5
2023-04-18T00:17:39.712Z,99.5
2023-04-18T00:22:44.867Z,99.5
2023-04-18T00:27:50.001Z,99.5
2023-04-18T00:32:55.132Z,99.5
2023-04-18T00:38:00.316Z,99.5
2023-04-18T00:43:06.433Z,99.5
2023-04-18T00:48:12.552Z,99.5
2023-04-18T00:53:18.659Z,99.5
2023-04-18T00:58:24.793Z,99.5
2023-04-18T01:03:30.915Z,99.5
2023-04-18T01:08:37.012Z,99.5
2023-04-18T01:13:43.117Z,99.5
2023-04-18T01:18:49.228Z,99.5
2023-04-18T01:23:55.354Z,99.5
2023-04-18T01:29:01.446Z,99.5
2023-04-18T01:34:07.568Z,99.5
2023-04-18T01:39:13.688Z,99.5
2023-04-18T01:44:18.825Z,99.5
2023-04-18T01:49:24.937Z,99.5
2023-04-18T01:54:31.034Z,99.5
2023-04-18T01:59:37.154Z,99.5
2023-04-18T02:04:43.268Z,99.5
2023-04-18T02:09:49.395Z,99.5
2023-04-18T02:14:55.491Z,99.5
2023-04-18T02:20:00.619Z,99.5
2023-04-18T02:25:05.749Z,99.5
2023-04-18T02:30:11.892Z,99.5
2023-04-18T02:35:17.978Z,99.5
2023-04-18T02:40:24.085Z,99.5
2023-04-18T02:45:30.187Z,99.5
2023-04-18T02:50:36.314Z,99.5
2023-04-18T02:55:42.429Z,99.5
2023-04-18T03:00:48.542Z,99.5
2023-04-18T03:05:54.663Z,99.5
2023-04-18T03:11:00.795Z,99.5
2023-04-18T03:16:06.896Z,99.5
2023-04-18T03:21:13.009Z,99.5
2023-04-18T03:26:19.123Z,99.5
2023-04-18T03:31:24.271Z,99.5
2023-04-18T03:36:30.382Z,99.5
2023-04-18T03:41:35.514Z,99.5
2023-04-18T03:46:41.626Z,99.5
2023-04-18T03:51:47.743Z,99.5
2023-04-18T03:56:53.870Z,99.5
2023-04-18T04:01:59.992Z,99.5
2023-04-18T04:07:06.125Z,99.5
2023-04-18T04:12:12.235Z,99.5
2023-04-18T04:17:18.332Z,99.5
2023-04-18T04:22:24.457Z,99.5
2023-04-18T04:27:30.573Z,99.5
2023-04-18T04:32:36.693Z,99.5
2023-04-18T04:37:42.806Z,99.5
2023-04-18T04:42:48.926Z,99.5
2023-04-18T04:47:54.054Z,99.5
2023-04-18T04:53:00.177Z,99.5
2023-04-18T04:58:06.292Z,99.5
2023-04-18T05:03:12.423Z,99.5
2023-04-18T05:08:18.568Z,99.5
2023-04-18T05:13:24.646Z,95
2023-04-18T05:18:30.764Z,93.5
2023-04-18T05:23:36.861Z,91.5
2023-04-18T05:28:42.993Z,98
2023-04-18T05:33:49.101Z,99.5
2023-04-18T05:38:55.223Z,99.5
2023-04-18T05:44:01.352Z,99.5
2023-04-18T05:49:07.485Z,98.5
2023-04-18T05:54:12.652Z,99
2023-04-18T05:59:18.688Z,99.5
2023-04-18T06:04:24.822Z,97.5
2023-04-18T06:09:30.937Z,98
2023-04-18T06:14:37.047Z,99
2023-04-18T06:19:43.216Z,95.5
2023-04-18T06:24:49.274Z,91
2023-04-18T06:29:55.408Z,90
2023-04-18T06:35:01.514Z,89.5
2023-04-18T06:40:07.616Z,89
2023-04-18T06:45:13.768Z,81.5
2023-04-18T06:50:19.935Z,76.5
2023-04-18T06:55:25.954Z,76.5
2023-04-18T07:00:31.082Z,83
2023-04-18T07:05:37.183Z,76.5
2023-04-18T07:10:43.307Z,78
2023-04-18T07:20:55.703Z,74
2023-04-18T07:26:01.651Z,74
2023-04-18T07:31:07.826Z,74
2023-04-18T07:36:13.874Z,68.5
2023-04-18T07:41:20.009Z,65.5
2023-04-18T07:46:26.142Z,66.5
2023-04-18T07:51:32.519Z,66.5
2023-04-18T07:56:38.315Z,67.5
2023-04-18T08:01:44.406Z,76.5
2023-04-18T08:06:49.534Z,75
2023-04-18T08:11:55.680Z,69
2023-04-18T08:17:01.753Z,77
2023-04-18T08:22:07.859Z,78.5
2023-04-18T08:27:13.986Z,79.5
2023-04-18T08:32:20.223Z,78.5
2023-04-18T08:37:26.176Z,75.5
2023-04-18T08:42:32.277Z,73.5
2023-04-18T08:47:38.380Z,73.5
2023-04-18T08:52:44.503Z,74.5
2023-04-18T08:57:50.731Z,76
2023-04-18T09:02:56.711Z,78
2023-04-18T09:08:02.847Z,78.5
2023-04-18T09:13:07.944Z,78.5
2023-04-18T09:18:14.037Z,73
2023-04-18T09:23:20.154Z,68.5
2023-04-18T09:28:26.270Z,75.5
2023-04-18T09:33:32.403Z,75.5
2023-04-18T09:38:38.480Z,76.5
2023-04-18T09:43:44.575Z,75
2023-04-18T09:48:50.681Z,76
2023-04-18T09:53:56.858Z,79
2023-04-18T09:59:02.897Z,78.5
2023-04-18T10:04:08.999Z,81
2023-04-18T10:09:15.109Z,82
2023-04-18T10:14:21.285Z,84
2023-04-18T10:19:26.328Z,84
2023-04-18T10:24:32.464Z,83
2023-04-18T10:29:38.661Z,83.5
2023-04-18T10:34:44.728Z,82.5
2023-04-18T10:39:50.772Z,82.5
2023-04-18T10:44:57.040Z,81
2023-04-18T10:50:03.007Z,78.5
2023-04-18T10:55:09.084Z,80
2023-04-18T11:00:15.192Z,80
2023-04-18T11:05:21.490Z,79.5
2023-04-18T11:10:27.431Z,79
2023-04-18T11:15:33.697Z,80.5
2023-04-18T11:20:39.637Z,79
2023-04-18T11:25:44.825Z,77.5
2023-04-18T11:30:50.887Z,78.5
2023-04-18T11:35:57.004Z,75.5
2023-04-18T11:41:03.139Z,76.5
2023-04-18T11:46:09.191Z,75
2023-04-18T11:51:15.286Z,79.5
2023-04-18T11:56:21.406Z,77.5
2023-04-18T12:01:27.517Z,76
2023-04-18T12:06:33.670Z,76
2023-04-18T12:11:39.799Z,79
2023-04-18T12:16:45.852Z,77.5
2023-04-18T12:21:51.962Z,77.5
2023-04-18T12:26:58.065Z,79
2023-04-18T12:32:03.194Z,78
2023-04-18T12:37:09.299Z,76
2023-04-18T12:42:15.403Z,74.5
2023-04-18T12:47:21.512Z,74
2023-04-18T12:52:27.625Z,74.5
2023-04-18T12:57:33.720Z,76.5
2023-04-18T13:02:39.844Z,77.5
2023-04-18T13:07:45.965Z,76
2023-04-18T13:12:52.076Z,76.5
2023-04-18T13:17:58.178Z,76
2023-04-18T13:23:04.329Z,76
2023-04-18T13:28:10.408Z,76
2023-04-18T13:33:16.500Z,75.5
2023-04-18T13:38:21.636Z,75.5
2023-04-18T13:43:27.738Z,76
2023-04-18T13:48:33.842Z,77.5
2023-04-18T13:53:39.970Z,75
2023-04-18T13:58:46.073Z,75
2023-04-18T14:03:52.283Z,76.5
2023-04-18T14:08:58.292Z,78.5
2023-04-18T14:14:04.407Z,79.5
2023-04-18T14:19:10.516Z,78
2023-04-18T14:24:16.638Z,77.5
2023-04-18T14:29:22.735Z,79.5
2023-04-18T14:34:28.951Z,79
2023-04-18T14:39:35.063Z,80.5
2023-04-18T14:44:40.116Z,81
2023-04-18T14:49:46.386Z,81
2023-04-18T14:54:52.376Z,80.5
2023-04-18T14:59:58.582Z,80.5
2023-04-18T15:05:04.503Z,80.5
2023-04-18T15:10:10.612Z,79.5
2023-04-18T15:15:16.719Z,81
2023-04-18T15:20:22.813Z,80.5
2023-04-18T15:25:28.929Z,80.5
2023-04-18T15:30:35.100Z,81.5
2023-04-18T15:35:41.149Z,81.5
2023-04-18T15:40:47.260Z,81.5
2023-04-18T15:45:53.384Z,82.5
2023-04-18T15:50:58.493Z,81.5
2023-04-18T15:56:04.607Z,82
2023-04-18T16:01:10.693Z,82.5
2023-04-18T16:06:16.847Z,82
2023-04-18T16:11:22.920Z,82
2023-04-18T16:16:29.038Z,81.5
2023-04-18T16:21:35.146Z,81.5
2023-04-18T16:26:41.227Z,83
2023-04-18T16:31:47.357Z,83
2023-04-18T16:36:53.556Z,83
2023-04-18T16:41:59.553Z,83.5
2023-04-18T16:47:05.680Z,84
2023-04-18T16:52:11.958Z,84
2023-04-18T16:57:16.998Z,84
2023-04-18T17:02:23.130Z,85
2023-04-18T17:07:29.183Z,84.5
2023-04-18T17:12:35.222Z,85.5
2023-04-18T17:17:41.320Z,84.5
2023-04-18T17:22:47.455Z,85
2023-04-18T17:27:53.623Z,85.5
2023-04-18T17:32:59.652Z,85.5
2023-04-18T17:38:05.761Z,85.5
2023-04-18T17:43:11.886Z,85
2023-04-18T17:48:17.980Z,84.5
2023-04-18T17:53:24.163Z,82
2023-04-18T17:58:30.235Z,77
2023-04-18T18:03:35.322Z,76
2023-04-18T18:08:41.514Z,75
2023-04-18T18:13:47.549Z,73.5
2023-04-18T18:18:53.668Z,73.5
2023-04-18T18:23:59.756Z,73
2023-04-18T18:29:05.850Z,71
2023-04-18T18:34:11.974Z,71.5
2023-04-18T18:39:18.058Z,72
2023-04-18T18:44:24.182Z,72.5
2023-04-18T18:49:30.285Z,74
2023-04-18T18:54:36.397Z,74
2023-04-18T18:59:42.511Z,74.5
2023-04-18T19:04:48.636Z,75
2023-04-18T19:09:53.748Z,76
2023-04-18T19:14:59.878Z,76.5
2023-04-18T19:20:05.995Z,76.5
2023-04-18T19:25:12.113Z,76.5
2023-04-18T19:30:18.209Z,77.5
2023-04-18T19:35:24.311Z,77.5
2023-04-18T19:40:30.443Z,77.5
2023-04-18T19:45:36.595Z,77.5
2023-04-18T19:50:42.706Z,76
2023-04-18T19:55:48.941Z,75.5
2023-04-18T20:00:54.868Z,75
2023-04-18T20:06:00.989Z,74.5
2023-04-18T20:11:07.120Z,75
2023-04-18T20:16:12.248Z,75
2023-04-18T20:21:18.355Z,74.5
2023-04-18T20:26:24.459Z,74
2023-04-18T20:31:30.592Z,74.5
2023-04-18T20:36:36.805Z,74
2023-04-18T20:41:42.803Z,74
2023-04-18T20:46:48.010Z,74
2023-04-18T20:51:54.115Z,73
2023-04-18T20:57:00.223Z,72
2023-04-18T21:02:06.430Z,73
2023-04-18T21:07:12.408Z,73.5
2023-04-18T21:12:18.518Z,73.5
2023-04-18T21:17:24.673Z,74
2023-04-18T21:22:30.769Z,74.5
2023-04-18T21:27:36.903Z,75.5
2023-04-18T21:32:43.051Z,77
2023-04-18T21:37:49.110Z,77
2023-04-18T21:42:55.221Z,78
2023-04-18T21:48:01.336Z,78
2023-04-18T21:53:06.476Z,79
2023-04-18T21:58:12.570Z,80
2023-04-18T22:03:18.811Z,80.5
2023-04-18T22:08:24.795Z,81.5
2023-04-18T22:13:31.039Z,82.5
2023-04-18T22:18:37.036Z,84.5
2023-04-18T22:23:43.218Z,85
2023-04-18T22:28:49.334Z,85.5
2023-04-18T22:33:55.374Z,85.5
2023-04-18T22:39:01.513Z,86.5
2023-04-18T22:44:07.593Z,87
2023-04-18T22:49:13.733Z,87
2023-04-18T22:54:19.819Z,87
2023-04-18T22:59:24.939Z,87.5
2023-04-18T23:04:31.048Z,88
2023-04-18T23:09:37.173Z,88.5
2023-04-18T23:14:43.350Z,89.5
2023-04-18T23:19:49.406Z,89
2023-04-18T23:24:55.556Z,90
2023-04-18T23:30:01.642Z,90
2023-04-18T23:35:07.772Z,89.5
2023-04-18T23:40:13.889Z,89
2023-04-18T23:45:20.006Z,88.5
2023-04-18T23:50:26.156Z,89
2023-04-18T23:55:32.229Z,88
