createdAt,value
2017-11-29T00:01:09.124Z,17.17
2017-11-29T00:03:35.125Z,16.63
2017-11-29T00:06:01.595Z,19.13
2017-11-29T00:08:27.534Z,19.55
2017-11-29T00:10:54.143Z,35.90
2017-11-29T00:13:20.091Z,24.53
2017-11-29T00:15:46.050Z,22.13
2017-11-29T00:18:12.022Z,27.67
2017-11-29T00:20:38.720Z,21.20
2017-11-29T00:23:04.631Z,22.47
2017-11-29T00:25:31.405Z,23.17
2017-11-29T00:27:58.098Z,22.65
2017-11-29T00:30:24.530Z,21.80
2017-11-29T00:32:52.820Z,25.33
2017-11-29T00:35:19.330Z,24.47
2017-11-29T00:37:47.606Z,24.87
2017-11-29T00:40:13.557Z,26.10
2017-11-29T00:42:39.500Z,26.13
2017-11-29T00:45:05.947Z,22.13
2017-11-29T00:47:31.861Z,22.70
2017-11-29T00:49:57.809Z,24.13
2017-11-29T00:52:25.688Z,22.20
2017-11-29T00:54:52.536Z,25.07
2017-11-29T00:57:18.482Z,23.50
2017-11-29T00:59:46.349Z,26.03
2017-11-29T01:02:12.341Z,22.77
2017-11-29T01:04:38.289Z,22.90
2017-11-29T01:07:04.987Z,23.90
2017-11-29T01:09:31.020Z,21.83
2017-11-29T01:11:59.434Z,24.50
2017-11-29T01:14:25.462Z,22.43
2017-11-29T01:16:51.484Z,22.80
2017-11-29T01:19:19.042Z,23.43
2017-11-29T01:21:45.026Z,22.73
2017-11-29T01:24:11.011Z,22.50
2017-11-29T01:26:37.023Z,23.57
2017-11-29T01:29:02.952Z,22.83
2017-11-29T01:31:29.772Z,21.90
2017-11-29T01:33:55.752Z,22.62
2017-11-29T01:36:21.680Z,22.90
2017-11-29T01:38:47.648Z,21.27
2017-11-29T01:41:13.604Z,22.87
2017-11-29T01:43:39.581Z,21.50
2017-11-29T01:46:05.544Z,21.30
2017-11-29T01:48:31.485Z,22.57
2017-11-29T01:50:57.427Z,22.07
2017-11-29T01:53:24.241Z,22.57
2017-11-29T01:55:50.776Z,20.98
2017-11-29T01:58:16.751Z,20.83
2017-11-29T02:00:47.503Z,22.50
2017-11-29T02:03:14.233Z,20.50
2017-11-29T02:05:40.332Z,20.43
2017-11-29T02:08:06.288Z,20.35
2017-11-29T02:10:32.231Z,19.20
2017-11-29T02:12:59.040Z,20.50
2017-11-29T02:15:25.702Z,20.43
2017-11-29T02:17:52.025Z,19.85
2017-11-29T02:20:18.923Z,18.85
2017-11-29T02:22:45.020Z,17.37
2017-11-29T02:25:10.957Z,19.20
2017-11-29T02:27:36.909Z,16.97
2017-11-29T02:30:02.880Z,17.43
2017-11-29T02:32:28.805Z,16.20
2017-11-29T02:34:54.757Z,17.37
2017-11-29T02:37:20.726Z,16.03
2017-11-29T02:40:09.801Z,15.67
2017-11-29T02:42:39.441Z,16.97
2017-11-29T02:45:05.373Z,15.47
2017-11-29T02:47:32.073Z,15.87
2017-11-29T02:49:58.034Z,15.10
2017-11-29T02:52:23.971Z,15.10
2017-11-29T02:54:50.701Z,15.97
2017-11-29T02:57:17.192Z,15.40
2017-11-29T02:59:43.457Z,15.37
2017-11-29T03:02:11.388Z,16.90
2017-11-29T03:04:37.357Z,17.00
2017-11-29T03:07:03.323Z,17.13
2017-11-29T03:09:29.264Z,16.00
2017-11-29T03:11:55.205Z,17.00
2017-11-29T03:14:21.174Z,15.83
2017-11-29T03:16:47.170Z,16.03
2017-11-29T03:19:13.933Z,16.27
2017-11-29T03:21:39.910Z,17.20
2017-11-29T03:24:05.929Z,16.97
2017-11-29T03:26:31.831Z,15.50
2017-11-29T03:28:57.771Z,16.67
2017-11-29T03:31:23.691Z,16.83
2017-11-29T03:33:49.593Z,16.77
2017-11-29T03:36:15.670Z,17.13
2017-11-29T03:38:41.667Z,16.57
2017-11-29T03:41:07.621Z,15.87
2017-11-29T03:43:35.075Z,15.37
2017-11-29T03:46:01.716Z,15.60
2017-11-29T03:48:27.691Z,16.00
2017-11-29T03:50:53.639Z,15.70
2017-11-29T03:53:19.574Z,15.00
2017-11-29T03:55:45.549Z,15.27
2017-11-29T03:58:11.481Z,16.17
2017-11-29T04:00:37.441Z,14.30
2017-11-29T04:03:03.633Z,14.13
2017-11-29T04:05:29.575Z,14.90
2017-11-29T04:07:56.382Z,16.40
2017-11-29T04:10:22.376Z,15.73
2017-11-29T04:12:48.277Z,16.07
2017-11-29T04:15:14.263Z,17.10
2017-11-29T04:17:40.253Z,17.30
2017-11-29T04:20:06.320Z,16.43
2017-11-29T04:22:33.088Z,16.33
2017-11-29T04:24:59.036Z,15.10
2017-11-29T04:27:25.004Z,14.50
2017-11-29T04:29:51.869Z,17.27
2017-11-29T04:32:17.817Z,14.47
2017-11-29T04:34:43.800Z,14.03
2017-11-29T04:37:09.750Z,12.60
2017-11-29T04:39:35.706Z,12.30
2017-11-29T04:42:01.644Z,11.47
2017-11-29T04:44:27.570Z,11.13
2017-11-29T04:46:53.513Z,12.10
2017-11-29T04:49:19.481Z,10.43
2017-11-29T04:51:45.442Z,11.43
2017-11-29T04:54:12.130Z,12.03
2017-11-29T04:56:38.068Z,11.67
2017-11-29T04:59:04.013Z,12.70
2017-11-29T05:01:29.979Z,12.00
2017-11-29T05:03:55.985Z,11.97
2017-11-29T05:06:22.948Z,12.60
2017-11-29T05:08:48.965Z,12.43
2017-11-29T05:11:14.931Z,12.47
2017-11-29T05:13:40.962Z,11.07
2017-11-29T05:16:07.684Z,12.00
2017-11-29T05:18:34.230Z,12.47
2017-11-29T05:21:01.831Z,11.47
2017-11-29T05:23:28.025Z,10.93
2017-11-29T05:25:54.046Z,11.87
2017-11-29T05:28:20.756Z,11.63
2017-11-29T05:30:46.786Z,11.73
2017-11-29T05:33:12.878Z,11.90
2017-11-29T05:35:38.814Z,12.70
2017-11-29T05:38:05.859Z,14.90
2017-11-29T05:40:32.093Z,12.77
2017-11-29T05:42:58.381Z,12.03
2017-11-29T05:45:25.207Z,13.83
2017-11-29T05:47:52.256Z,11.63
2017-11-29T05:50:18.691Z,12.77
2017-11-29T05:52:44.630Z,13.60
2017-11-29T05:55:10.610Z,14.60
2017-11-29T05:57:37.330Z,13.87
2017-11-29T06:00:03.971Z,13.30
2017-11-29T06:02:30.862Z,15.20
2017-11-29T06:04:56.952Z,14.60
2017-11-29T06:07:22.984Z,15.80
2017-11-29T06:09:49.070Z,14.80
2017-11-29T06:12:16.578Z,14.00
2017-11-29T06:14:42.565Z,14.83
2017-11-29T06:17:09.239Z,14.60
2017-11-29T06:19:35.333Z,13.97
2017-11-29T06:22:02.521Z,15.63
2017-11-29T06:24:28.448Z,15.73
2017-11-29T06:26:55.416Z,15.83
2017-11-29T06:29:22.730Z,14.67
2017-11-29T06:31:50.932Z,15.50
2017-11-29T06:34:16.966Z,17.00
2017-11-29T06:36:43.038Z,16.93
2017-11-29T06:39:08.999Z,16.37
2017-11-29T06:41:35.773Z,15.20
2017-11-29T06:44:01.852Z,15.50
2017-11-29T06:46:27.808Z,17.30
2017-11-29T06:48:54.847Z,16.97
2017-11-29T06:51:22.452Z,16.40
2017-11-29T06:53:48.428Z,17.20
2017-11-29T06:56:15.142Z,16.73
2017-11-29T06:58:43.036Z,15.80
2017-11-29T07:01:10.056Z,14.30
2017-11-29T07:03:36.069Z,15.10
2017-11-29T07:06:03.591Z,16.23
2017-11-29T07:08:29.555Z,14.57
2017-11-29T07:10:55.556Z,14.03
2017-11-29T07:13:22.910Z,17.47
2017-11-29T07:15:52.532Z,15.90
2017-11-29T07:18:18.605Z,15.53
2017-11-29T07:20:46.771Z,17.07
2017-11-29T07:23:15.456Z,17.13
2017-11-29T07:28:25.851Z,21.70
2017-11-29T07:30:53.317Z,16.60
2017-11-29T07:33:21.967Z,15.63
2017-11-29T07:35:49.050Z,15.80
2017-11-29T07:38:17.395Z,16.47
2017-11-29T07:40:44.269Z,18.37
2017-11-29T07:43:12.472Z,17.20
2017-11-29T07:45:41.283Z,17.37
2017-11-29T07:48:07.357Z,17.33
2017-11-29T07:50:33.508Z,17.07
2017-11-29T07:53:00.428Z,18.20
2017-11-29T07:55:27.610Z,17.43
2017-11-29T07:57:53.688Z,17.80
2017-11-29T08:00:20.591Z,18.10
2017-11-29T08:02:46.639Z,16.27
2017-11-29T08:05:12.845Z,16.03
2017-11-29T08:07:39.028Z,17.63
2017-11-29T08:10:06.460Z,18.00
2017-11-29T08:12:34.166Z,17.33
2017-11-29T08:15:00.447Z,17.87
2017-11-29T08:17:27.743Z,17.43
2017-11-29T08:19:54.068Z,18.00
2017-11-29T08:22:21.442Z,17.10
2017-11-29T08:24:47.845Z,16.80
2017-11-29T08:27:13.868Z,17.40
2017-11-29T08:29:41.183Z,17.20
2017-11-29T08:32:07.269Z,16.50
2017-11-29T08:37:06.794Z,16.00
2017-11-29T08:39:35.145Z,17.10
2017-11-29T08:44:52.654Z,18.17
2017-11-29T08:47:19.096Z,16.07
2017-11-29T08:49:48.531Z,16.40
2017-11-29T08:52:14.765Z,16.77
2017-11-29T08:54:42.355Z,17.33
2017-11-29T08:57:09.502Z,17.70
2017-11-29T08:59:36.135Z,16.93
2017-11-29T09:02:02.219Z,16.97
2017-11-29T09:04:28.341Z,15.27
2017-11-29T09:06:54.453Z,17.23
2017-11-29T09:09:20.546Z,15.67
2017-11-29T09:11:46.854Z,16.93
2017-11-29T09:14:15.312Z,15.00
2017-11-29T09:16:43.615Z,17.80
2017-11-29T09:19:14.619Z,16.73
2017-11-29T09:21:41.007Z,16.70
2017-11-29T09:24:08.220Z,17.63
2017-11-29T09:26:39.493Z,16.60
2017-11-29T09:29:06.874Z,15.67
2017-11-29T09:31:34.407Z,14.90
2017-11-29T09:34:00.460Z,17.63
2017-11-29T09:36:26.529Z,15.47
2017-11-29T09:38:53.511Z,17.67
2017-11-29T09:41:19.633Z,16.17
2017-11-29T09:43:45.683Z,17.47
2017-11-29T09:46:13.369Z,16.70
2017-11-29T09:48:40.063Z,17.03
2017-11-29T09:51:07.203Z,17.40
2017-11-29T09:53:33.245Z,17.27
2017-11-29T09:55:59.509Z,15.93
2017-11-29T09:58:27.453Z,15.40
2017-11-29T10:00:57.555Z,15.73
2017-11-29T10:03:24.621Z,16.70
2017-11-29T10:05:51.356Z,15.60
2017-11-29T10:08:20.605Z,15.97
2017-11-29T10:10:47.870Z,16.60
2017-11-29T10:13:15.503Z,15.03
2017-11-29T10:15:41.778Z,17.20
2017-11-29T10:18:08.371Z,15.27
2017-11-29T10:20:34.951Z,14.13
2017-11-29T10:23:00.911Z,15.17
2017-11-29T10:25:27.627Z,13.87
2017-11-29T10:27:54.811Z,13.77
2017-11-29T10:30:21.545Z,11.60
2017-11-29T10:32:55.964Z,13.33
2017-11-29T10:35:23.399Z,13.20
2017-11-29T10:37:50.419Z,13.53
2017-11-29T10:40:18.004Z,13.00
2017-11-29T10:42:44.172Z,13.80
2017-11-29T10:45:10.323Z,12.30
2017-11-29T10:47:36.482Z,13.40
2017-11-29T10:50:02.696Z,13.40
2017-11-29T10:52:29.550Z,13.37
2017-11-29T10:54:55.661Z,13.20
2017-11-29T10:57:22.866Z,15.53
2017-11-29T10:59:48.986Z,15.23
2017-11-29T11:02:15.107Z,14.90
2017-11-29T11:04:42.866Z,13.00
2017-11-29T11:07:09.003Z,14.30
2017-11-29T11:09:35.895Z,14.90
2017-11-29T11:12:02.169Z,12.53
2017-11-29T11:14:29.235Z,13.57
2017-11-29T11:16:59.254Z,12.90
2017-11-29T11:19:25.378Z,13.90
2017-11-29T11:21:52.831Z,13.10
2017-11-29T11:24:20.209Z,14.37
2017-11-29T11:26:46.529Z,14.50
2017-11-29T11:29:13.386Z,13.93
2017-11-29T11:31:41.209Z,14.70
2017-11-29T11:34:07.567Z,13.50
2017-11-29T11:36:33.571Z,14.17
2017-11-29T11:38:59.765Z,14.70
2017-11-29T11:41:27.013Z,14.03
2017-11-29T11:43:54.482Z,13.90
2017-11-29T11:46:22.992Z,13.50
2017-11-29T11:48:50.007Z,14.30
2017-11-29T11:51:16.265Z,13.90
2017-11-29T11:53:43.039Z,14.20
2017-11-29T11:56:09.738Z,13.00
2017-11-29T11:58:36.550Z,13.50
2017-11-29T12:01:03.942Z,14.03
2017-11-29T12:03:32.841Z,14.47
2017-11-29T12:05:59.014Z,13.40
2017-11-29T12:08:25.942Z,13.73
2017-11-29T12:10:58.235Z,11.90
2017-11-29T12:13:25.118Z,12.27
2017-11-29T12:15:51.538Z,11.67
2017-11-29T12:18:18.508Z,11.80
2017-11-29T12:20:44.582Z,12.90
2017-11-29T12:23:10.660Z,12.00
2017-11-29T12:25:40.731Z,11.70
2017-11-29T12:28:09.110Z,13.10
2017-11-29T12:30:35.274Z,10.87
2017-11-29T12:33:03.005Z,11.50
2017-11-29T12:35:29.075Z,12.60
2017-11-29T12:37:58.496Z,12.83
2017-11-29T12:40:25.330Z,11.27
2017-11-29T12:42:51.777Z,11.30
2017-11-29T12:45:18.541Z,12.23
2017-11-29T12:47:46.568Z,11.43
2017-11-29T12:50:26.004Z,11.50
2017-11-29T12:52:52.446Z,10.80
2017-11-29T12:55:21.356Z,10.07
2017-11-29T12:57:49.100Z,10.97
2017-11-29T13:00:23.440Z,12.30
2017-11-29T13:02:49.531Z,11.90
2017-11-29T13:05:17.374Z,11.50
2017-11-29T13:07:44.969Z,11.50
2017-11-29T13:10:12.922Z,12.47
2017-11-29T13:12:41.938Z,10.93
2017-11-29T13:15:09.107Z,11.77
2017-11-29T13:17:37.199Z,12.20
2017-11-29T13:20:05.346Z,10.90
2017-11-29T13:22:31.451Z,10.73
2017-11-29T13:25:01.489Z,10.83
2017-11-29T13:27:28.406Z,11.47
2017-11-29T13:29:55.258Z,11.63
2017-11-29T13:32:23.554Z,10.83
2017-11-29T13:34:50.841Z,11.10
2017-11-29T13:37:18.892Z,13.30
2017-11-29T13:39:45.197Z,9.73
2017-11-29T13:44:46.567Z,7.43
2017-11-29T13:47:12.914Z,7.10
2017-11-29T13:49:39.740Z,8.13
2017-11-29T13:52:11.380Z,9.00
2017-11-29T13:54:40.423Z,7.00
2017-11-29T13:57:10.238Z,7.17
2017-11-29T13:59:37.020Z,6.53
2017-11-29T14:02:08.043Z,7.97
2017-11-29T14:04:37.345Z,7.10
2017-11-29T14:07:05.634Z,8.23
2017-11-29T14:09:32.585Z,7.50
2017-11-29T14:12:01.015Z,6.93
2017-11-29T14:14:28.408Z,6.13
2017-11-29T14:16:55.019Z,7.30
2017-11-29T14:19:21.929Z,7.37
2017-11-29T14:21:49.617Z,6.80
2017-11-29T14:24:16.558Z,6.47
2017-11-29T14:26:43.408Z,8.17
2017-11-29T14:29:12.183Z,7.63
2017-11-29T14:31:38.887Z,7.03
2017-11-29T14:34:07.909Z,8.70
2017-11-29T14:36:36.106Z,8.80
2017-11-29T14:39:03.004Z,8.37
2017-11-29T14:41:28.997Z,7.30
2017-11-29T14:43:56.786Z,7.27
2017-11-29T14:46:23.762Z,7.17
2017-11-29T14:48:50.542Z,6.47
2017-11-29T14:51:17.181Z,6.47
2017-11-29T14:53:43.359Z,7.40
2017-11-29T14:56:10.073Z,6.77
2017-11-29T14:58:36.785Z,7.20
2017-11-29T15:01:03.017Z,8.23
2017-11-29T15:03:29.753Z,7.97
2017-11-29T15:05:56.745Z,6.30
2017-11-29T15:08:24.948Z,7.40
2017-11-29T15:10:52.242Z,8.33
2017-11-29T15:13:18.957Z,8.30
2017-11-29T15:15:48.558Z,8.40
2017-11-29T15:18:17.135Z,8.10
2017-11-29T15:20:44.541Z,8.13
2017-11-29T15:23:13.171Z,8.70
2017-11-29T15:25:41.030Z,13.70
2017-11-29T15:28:08.058Z,15.10
2017-11-29T15:30:34.173Z,14.73
2017-11-29T15:33:00.240Z,13.10
2017-11-29T15:35:33.202Z,12.20
2017-11-29T15:38:00.952Z,10.83
2017-11-29T15:40:27.665Z,11.43
2017-11-29T15:42:55.385Z,12.93
2017-11-29T15:45:21.957Z,11.70
2017-11-29T15:47:50.359Z,9.80
2017-11-29T15:50:17.801Z,11.03
2017-11-29T15:52:44.720Z,9.93
2017-11-29T15:57:45.247Z,9.23
2017-11-29T16:00:11.348Z,9.67
2017-11-29T16:02:41.012Z,10.00
2017-11-29T16:05:11.242Z,11.03
2017-11-29T16:07:44.065Z,11.30
2017-11-29T16:10:10.138Z,10.63
2017-11-29T16:12:37.228Z,11.47
2017-11-29T16:15:06.051Z,10.40
2017-11-29T16:17:33.848Z,12.60
2017-11-29T16:20:01.347Z,10.80
2017-11-29T16:22:27.841Z,9.10
2017-11-29T16:24:56.217Z,10.73
2017-11-29T16:27:22.536Z,8.20
2017-11-29T16:29:48.626Z,8.67
2017-11-29T16:32:15.915Z,8.27
2017-11-29T16:34:42.025Z,8.03
2017-11-29T16:37:08.999Z,9.00
2017-11-29T16:39:35.769Z,8.37
2017-11-29T16:42:01.851Z,9.07
2017-11-29T16:44:27.879Z,7.97
2017-11-29T16:46:54.688Z,7.70
2017-11-29T16:49:22.617Z,7.03
2017-11-29T16:51:51.981Z,8.93
2017-11-29T16:54:19.323Z,8.43
2017-11-29T16:56:45.327Z,7.93
2017-11-29T16:59:12.151Z,8.90
2017-11-29T17:01:38.298Z,8.50
2017-11-29T17:04:04.489Z,6.33
2017-11-29T17:06:31.129Z,7.50
2017-11-29T17:08:57.253Z,7.40
2017-11-29T17:11:23.235Z,7.63
2017-11-29T17:13:49.291Z,7.60
2017-11-29T17:16:15.324Z,8.50
2017-11-29T17:18:41.499Z,7.80
2017-11-29T17:21:07.532Z,7.37
2017-11-29T17:23:34.236Z,8.50
2017-11-29T17:26:00.410Z,8.60
2017-11-29T17:28:26.641Z,6.93
2017-11-29T17:30:52.805Z,8.20
2017-11-29T17:33:19.037Z,7.33
2017-11-29T17:35:45.960Z,7.73
2017-11-29T17:38:11.912Z,7.83
2017-11-29T17:40:38.735Z,8.70
2017-11-29T17:43:04.850Z,8.50
2017-11-29T17:45:31.875Z,8.70
2017-11-29T17:47:59.313Z,8.37
2017-11-29T17:50:25.340Z,10.07
2017-11-29T17:52:51.910Z,8.60
2017-11-29T17:55:18.154Z,9.30
2017-11-29T17:57:45.838Z,8.77
2017-11-29T18:00:12.411Z,8.73
2017-11-29T18:02:38.412Z,11.60
2017-11-29T18:05:04.378Z,8.90
2017-11-29T18:07:30.306Z,10.03
2017-11-29T18:09:59.221Z,9.13
2017-11-29T18:12:25.149Z,9.17
2017-11-29T18:14:52.086Z,10.73
2017-11-29T18:17:18.068Z,10.70
2017-11-29T18:19:44.327Z,11.10
2017-11-29T18:22:11.844Z,13.30
2017-11-29T18:24:37.844Z,9.27
2017-11-29T18:27:04.263Z,10.70
2017-11-29T18:29:32.194Z,10.53
2017-11-29T18:31:58.115Z,10.17
2017-11-29T18:34:24.069Z,10.30
2017-11-29T18:36:50.689Z,9.97
2017-11-29T18:39:19.125Z,10.60
2017-11-29T18:41:46.242Z,9.87
2017-11-29T18:44:13.314Z,9.87
2017-11-29T18:46:39.216Z,10.43
2017-11-29T18:49:06.092Z,10.37
2017-11-29T18:51:32.088Z,10.90
2017-11-29T18:53:58.031Z,9.67
2017-11-29T18:56:24.016Z,10.20
2017-11-29T18:58:50.059Z,10.67
2017-11-29T19:01:16.625Z,11.43
2017-11-29T19:03:42.713Z,12.53
2017-11-29T19:06:09.192Z,12.00
2017-11-29T19:08:35.222Z,12.10
2017-11-29T19:11:01.287Z,12.57
2017-11-29T19:13:27.318Z,13.23
2017-11-29T19:15:56.635Z,11.00
2017-11-29T19:18:24.494Z,10.23
2017-11-29T19:20:51.108Z,11.83
2017-11-29T19:23:17.126Z,21.83
2017-11-29T19:25:43.508Z,22.97
2017-11-29T19:28:10.326Z,12.40
2017-11-29T19:30:36.349Z,11.20
2017-11-29T19:33:02.380Z,16.70
2017-11-29T19:35:28.402Z,13.60
2017-11-29T19:37:54.314Z,12.33
2017-11-29T19:40:20.262Z,11.30
2017-11-29T19:42:46.232Z,11.33
2017-11-29T19:45:12.114Z,12.33
2017-11-29T19:47:38.119Z,13.17
2017-11-29T19:50:04.129Z,14.07
2017-11-29T19:52:30.777Z,12.80
2017-11-29T19:54:56.772Z,12.90
2017-11-29T19:57:24.007Z,14.83
2017-11-29T19:59:50.106Z,12.87
2017-11-29T20:02:16.170Z,14.23
2017-11-29T20:04:42.294Z,14.50
2017-11-29T20:07:09.201Z,14.50
2017-11-29T20:09:35.149Z,13.00
2017-11-29T20:12:01.107Z,13.40
2017-11-29T20:14:27.055Z,13.57
2017-11-29T20:16:53.101Z,13.17
2017-11-29T20:19:19.072Z,13.27
2017-11-29T20:21:45.333Z,14.47
2017-11-29T20:24:12.668Z,15.10
2017-11-29T20:26:39.620Z,13.70
2017-11-29T20:29:06.063Z,13.77
2017-11-29T20:31:32.098Z,13.33
2017-11-29T20:33:58.065Z,13.47
2017-11-29T20:36:24.899Z,12.30
2017-11-29T20:38:50.827Z,13.97
2017-11-29T20:41:16.839Z,13.40
2017-11-29T20:43:42.831Z,14.60
2017-11-29T20:46:08.799Z,14.40
2017-11-29T20:48:35.532Z,16.17
2017-11-29T20:51:01.488Z,15.80
2017-11-29T20:53:28.564Z,14.67
2017-11-29T20:55:54.564Z,14.50
2017-11-29T20:58:21.290Z,16.13
2017-11-29T21:00:47.969Z,15.57
2017-11-29T21:03:13.907Z,14.60
2017-11-29T21:05:39.877Z,17.10
2017-11-29T21:08:08.801Z,18.00
2017-11-29T21:10:34.778Z,15.05
2017-11-29T21:13:00.790Z,16.13
2017-11-29T21:15:27.504Z,14.63
2017-11-29T21:17:53.558Z,16.10
2017-11-29T21:20:19.506Z,15.57
2017-11-29T21:22:45.469Z,14.27
2017-11-29T21:25:11.401Z,18.30
2017-11-29T21:27:37.342Z,15.90
2017-11-29T21:30:03.358Z,16.20
2017-11-29T21:32:29.936Z,15.82
2017-11-29T21:34:55.990Z,15.73
2017-11-29T21:37:21.908Z,15.93
2017-11-29T21:39:48.976Z,17.00
2017-11-29T21:42:14.932Z,18.67
2017-11-29T21:44:41.986Z,18.77
2017-11-29T21:47:13.824Z,17.60
2017-11-29T21:49:40.853Z,15.15
2017-11-29T21:52:07.180Z,17.55
2017-11-29T21:54:33.276Z,17.35
2017-11-29T21:57:00.212Z,17.48
2017-11-29T21:59:28.408Z,21.17
2017-11-29T22:01:54.339Z,23.23
2017-11-29T22:04:20.882Z,51.73
2017-11-29T22:06:46.930Z,33.70
2017-11-29T22:09:13.691Z,18.35
2017-11-29T22:11:39.674Z,19.00
2017-11-29T22:14:09.025Z,18.67
2017-11-29T22:16:34.961Z,18.83
2017-11-29T22:19:01.069Z,19.70
2017-11-29T22:21:29.013Z,18.92
2017-11-29T22:23:55.041Z,18.02
2017-11-29T22:26:20.985Z,17.17
2017-11-29T22:28:46.921Z,17.70
2017-11-29T22:31:12.859Z,15.97
2017-11-29T22:33:38.835Z,17.00
2017-11-29T22:36:04.768Z,17.33
2017-11-29T22:38:30.910Z,17.87
2017-11-29T22:40:56.894Z,16.62
2017-11-29T22:43:23.661Z,16.43
2017-11-29T22:45:49.873Z,17.30
2017-11-29T22:48:15.793Z,17.02
2017-11-29T22:50:41.726Z,16.43
2017-11-29T22:53:07.659Z,18.10
2017-11-29T22:55:33.669Z,17.80
2017-11-29T22:57:59.592Z,16.10
2017-11-29T23:00:25.522Z,16.43
2017-11-29T23:02:51.494Z,16.23
2017-11-29T23:05:17.431Z,14.83
2017-11-29T23:07:43.369Z,15.47
2017-11-29T23:10:09.325Z,14.40
2017-11-29T23:12:35.255Z,16.27
2017-11-29T23:15:01.184Z,15.37
2017-11-29T23:17:27.137Z,15.90
2017-11-29T23:19:53.037Z,14.00
2017-11-29T23:22:19.763Z,14.73
2017-11-29T23:24:46.464Z,15.98
2017-11-29T23:27:12.422Z,13.52
2017-11-29T23:29:38.379Z,14.57
2017-11-29T23:32:04.326Z,13.97
2017-11-29T23:34:30.285Z,14.30
2017-11-29T23:36:56.211Z,14.17
2017-11-29T23:39:25.621Z,14.70
2017-11-29T23:41:51.624Z,15.25
2017-11-29T23:44:17.579Z,13.98
2017-11-29T23:46:43.747Z,13.60
2017-11-29T23:49:09.752Z,12.68
2017-11-29T23:51:40.759Z,13.18
2017-11-29T23:54:06.734Z,15.10
2017-11-29T23:56:33.442Z,14.83
2017-11-29T23:58:59.484Z,15.15
