createdAt,value
2022-08-08T00:00:50.074Z,1.50
2022-08-08T00:02:31.618Z,1.53
2022-08-08T00:04:56.700Z,1.90
2022-08-08T00:07:23.722Z,1.73
2022-08-08T00:09:55.451Z,1.60
2022-08-08T00:12:25.270Z,1.80
2022-08-08T00:15:00.221Z,1.77
2022-08-08T00:17:35.353Z,1.70
2022-08-08T00:20:15.023Z,1.50
2022-08-08T00:22:41.907Z,1.90
2022-08-08T00:25:08.880Z,3.10
2022-08-08T00:27:36.910Z,1.60
2022-08-08T00:30:03.918Z,1.40
2022-08-08T00:32:35.098Z,1.33
2022-08-08T00:35:18.375Z,1.57
2022-08-08T00:37:57.274Z,1.33
2022-08-08T00:41:09.468Z,1.27
2022-08-08T00:43:19.443Z,1.90
2022-08-08T00:45:48.005Z,1.90
2022-08-08T00:48:29.755Z,1.70
2022-08-08T00:50:57.802Z,1.80
2022-08-08T00:53:25.601Z,1.70
2022-08-08T00:55:56.482Z,1.97
2022-08-08T00:58:30.617Z,1.80
2022-08-08T01:00:58.965Z,1.60
2022-08-08T01:04:01.885Z,1.67
2022-08-08T01:06:13.190Z,2.10
2022-08-08T01:08:50.180Z,2.47
2022-08-08T01:11:19.069Z,1.53
2022-08-08T01:13:53.090Z,2.10
2022-08-08T01:16:28.063Z,2.57
2022-08-08T01:18:55.323Z,1.70
2022-08-08T01:22:01.826Z,1.77
2022-08-08T01:24:13.843Z,1.97
2022-08-08T01:26:48.206Z,2.60
2022-08-08T01:29:16.388Z,2.00
2022-08-08T01:32:06.446Z,2.00
2022-08-08T01:34:30.591Z,2.13
2022-08-08T01:37:01.775Z,2.50
2022-08-08T01:39:34.680Z,2.37
2022-08-08T01:42:03.000Z,2.20
2022-08-08T01:44:29.910Z,2.37
2022-08-08T01:46:57.068Z,2.27
2022-08-08T01:49:37.592Z,2.23
2022-08-08T01:53:54.231Z,2.50
2022-08-08T01:55:26.481Z,2.17
2022-08-08T01:58:11.079Z,2.03
2022-08-08T02:00:27.989Z,2.50
2022-08-08T02:02:56.252Z,2.10
2022-08-08T02:05:23.537Z,2.80
2022-08-08T02:07:53.540Z,3.80
2022-08-08T02:10:30.264Z,3.80
2022-08-08T02:13:04.300Z,3.50
2022-08-08T02:15:31.068Z,3.00
2022-08-08T02:18:01.827Z,2.93
2022-08-08T02:21:01.554Z,2.97
2022-08-08T02:23:18.291Z,2.60
2022-08-08T02:25:48.326Z,2.80
2022-08-08T02:28:15.988Z,3.50
2022-08-08T02:30:49.874Z,2.90
2022-08-08T02:33:17.215Z,2.80
2022-08-08T02:36:04.970Z,3.03
2022-08-08T02:38:32.456Z,2.87
2022-08-08T02:40:59.249Z,2.83
2022-08-08T02:44:37.810Z,2.40
2022-08-08T02:46:12.919Z,2.80
2022-08-08T02:48:42.822Z,2.27
2022-08-08T02:51:12.079Z,2.27
2022-08-08T02:53:39.035Z,2.50
2022-08-08T02:56:05.832Z,3.23
2022-08-08T02:58:35.423Z,2.57
2022-08-08T03:01:03.743Z,2.30
2022-08-08T03:05:01.513Z,3.23
2022-08-08T03:06:34.193Z,2.60
2022-08-08T03:09:01.945Z,3.20
2022-08-08T03:11:59.783Z,1.93
2022-08-08T03:15:56.777Z,2.30
2022-08-08T03:17:03.892Z,2.43
2022-08-08T03:19:31.281Z,3.07
2022-08-08T03:22:00.207Z,2.93
2022-08-08T03:24:28.817Z,2.90
2022-08-08T03:26:55.840Z,2.50
2022-08-08T03:29:38.185Z,2.90
2022-08-08T03:32:29.156Z,3.00
2022-08-08T03:34:57.500Z,3.47
2022-08-08T03:38:54.881Z,2.87
2022-08-08T03:40:28.798Z,2.93
2022-08-08T03:42:58.759Z,3.20
2022-08-08T03:46:06.533Z,3.20
2022-08-08T03:49:08.954Z,2.97
2022-08-08T03:51:19.461Z,3.13
2022-08-08T03:53:54.953Z,3.23
2022-08-08T03:56:31.072Z,3.10
2022-08-08T03:58:59.338Z,3.60
2022-08-08T04:01:27.154Z,3.20
2022-08-08T04:04:13.120Z,3.10
2022-08-08T04:06:42.260Z,3.60
2022-08-08T04:09:11.178Z,3.40
2022-08-08T04:11:48.570Z,2.60
2022-08-08T04:14:35.546Z,3.17
2022-08-08T04:17:04.404Z,3.60
2022-08-08T04:19:36.613Z,3.13
2022-08-08T04:22:03.785Z,3.50
2022-08-08T04:24:31.340Z,3.60
2022-08-08T04:26:59.133Z,2.80
2022-08-08T04:29:26.067Z,3.47
2022-08-08T04:31:59.273Z,2.60
2022-08-08T04:34:28.065Z,3.00
2022-08-08T04:36:58.947Z,3.07
2022-08-08T04:40:05.712Z,3.70
2022-08-08T04:42:15.739Z,2.90
2022-08-08T04:44:47.473Z,2.77
2022-08-08T04:47:15.148Z,3.50
2022-08-08T04:50:01.125Z,3.47
2022-08-08T04:52:33.926Z,3.47
2022-08-08T04:55:02.080Z,3.50
2022-08-08T04:57:28.910Z,3.60
2022-08-08T04:59:59.471Z,4.17
2022-08-08T05:02:30.662Z,3.60
2022-08-08T05:04:59.592Z,3.73
2022-08-08T05:07:26.667Z,4.00
2022-08-08T05:10:04.628Z,4.03
2022-08-08T05:12:36.910Z,3.60
2022-08-08T05:15:20.389Z,3.63
2022-08-08T05:17:54.146Z,3.90
2022-08-08T05:20:21.568Z,3.70
2022-08-08T05:22:51.683Z,3.50
2022-08-08T05:25:21.460Z,4.00
2022-08-08T05:27:49.905Z,3.67
2022-08-08T05:30:16.672Z,3.40
2022-08-08T05:32:55.165Z,3.60
2022-08-08T05:35:23.551Z,3.43
2022-08-08T05:37:52.947Z,4.13
2022-08-08T05:40:27.694Z,3.40
2022-08-08T05:42:55.436Z,3.20
2022-08-08T05:45:25.441Z,3.07
2022-08-08T05:48:01.698Z,3.10
2022-08-08T05:50:36.413Z,3.40
2022-08-08T05:53:23.046Z,3.50
2022-08-08T05:56:10.137Z,3.13
2022-08-08T05:58:37.209Z,3.40
2022-08-08T06:01:04.801Z,3.40
2022-08-08T06:03:31.865Z,3.77
2022-08-08T06:06:01.372Z,3.10
2022-08-08T06:08:34.522Z,3.23
2022-08-08T06:11:02.049Z,3.83
2022-08-08T06:13:35.904Z,3.00
2022-08-08T06:16:14.166Z,3.33
2022-08-08T06:18:40.999Z,4.10
2022-08-08T06:21:11.558Z,4.10
2022-08-08T06:24:03.479Z,3.60
2022-08-08T06:26:39.068Z,4.00
2022-08-08T06:29:48.509Z,3.90
2022-08-08T06:32:10.173Z,4.07
2022-08-08T06:34:38.373Z,3.50
2022-08-08T06:37:24.778Z,3.50
2022-08-08T06:39:56.005Z,4.37
2022-08-08T06:42:23.421Z,2.70
2022-08-08T06:44:51.271Z,4.37
2022-08-08T06:47:22.250Z,3.00
2022-08-08T06:49:54.818Z,4.10
2022-08-08T06:52:23.785Z,3.73
2022-08-08T06:54:58.744Z,4.40
2022-08-08T06:57:29.041Z,4.30
2022-08-08T07:00:10.365Z,4.30
2022-08-08T07:02:38.521Z,3.67
2022-08-08T07:05:20.274Z,3.60
2022-08-08T07:07:47.949Z,3.87
2022-08-08T07:10:15.205Z,4.40
2022-08-08T07:12:43.061Z,3.17
2022-08-08T07:15:15.495Z,3.43
2022-08-08T07:18:02.076Z,2.90
2022-08-08T07:20:45.874Z,3.17
2022-08-08T07:23:23.540Z,3.90
2022-08-08T07:25:54.805Z,4.10
2022-08-08T07:28:31.653Z,3.67
2022-08-08T07:30:59.236Z,2.97
2022-08-08T07:33:26.043Z,3.60
2022-08-08T07:35:54.544Z,3.30
2022-08-08T07:38:25.408Z,4.00
2022-08-08T07:40:52.607Z,3.93
2022-08-08T07:43:35.144Z,3.03
2022-08-08T07:46:23.529Z,3.20
2022-08-08T07:48:51.077Z,2.73
2022-08-08T07:51:23.972Z,3.27
2022-08-08T07:54:05.387Z,3.90
2022-08-08T07:56:35.514Z,2.90
2022-08-08T07:59:03.170Z,3.90
2022-08-08T08:02:33.630Z,3.10
2022-08-08T08:04:16.974Z,2.77
2022-08-08T08:06:43.954Z,2.20
2022-08-08T08:09:11.842Z,2.23
2022-08-08T08:11:52.551Z,2.90
2022-08-08T08:14:20.379Z,2.70
2022-08-08T08:16:50.360Z,2.50
2022-08-08T08:19:18.117Z,2.70
2022-08-08T08:21:56.995Z,2.80
2022-08-08T08:24:32.397Z,2.23
2022-08-08T08:26:59.619Z,1.97
2022-08-08T08:29:29.935Z,1.70
2022-08-08T08:31:59.297Z,2.10
2022-08-08T08:34:33.544Z,2.10
2022-08-08T08:37:00.738Z,1.83
2022-08-08T08:40:00.337Z,2.53
2022-08-08T08:42:31.541Z,1.90
2022-08-08T08:45:02.965Z,2.43
2022-08-08T08:47:49.075Z,2.27
2022-08-08T08:50:33.440Z,2.17
2022-08-08T08:53:04.650Z,1.60
2022-08-08T08:55:49.483Z,1.63
2022-08-08T08:58:16.351Z,1.83
2022-08-08T09:01:05.314Z,2.20
2022-08-08T09:03:45.912Z,1.87
2022-08-08T09:06:26.786Z,1.90
2022-08-08T09:08:55.928Z,1.90
2022-08-08T09:11:22.728Z,1.80
2022-08-08T09:13:49.895Z,1.90
2022-08-08T09:16:20.547Z,1.90
2022-08-08T09:18:55.635Z,1.90
2022-08-08T09:21:57.970Z,1.50
2022-08-08T09:24:13.474Z,1.70
2022-08-08T09:26:40.673Z,2.00
2022-08-08T09:29:22.426Z,1.67
2022-08-08T09:31:57.116Z,1.73
2022-08-08T09:34:32.549Z,2.00
2022-08-08T09:37:34.118Z,2.20
2022-08-08T09:39:47.710Z,2.00
2022-08-08T09:42:21.739Z,2.40
2022-08-08T09:44:50.098Z,2.50
2022-08-08T09:48:03.844Z,1.50
2022-08-08T09:50:08.672Z,1.73
2022-08-08T09:52:56.043Z,2.50
2022-08-08T10:06:35.674Z,2.70
2022-08-08T10:09:04.975Z,2.87
2022-08-08T10:12:28.274Z,2.53
2022-08-08T10:14:27.979Z,2.17
2022-08-08T10:17:02.075Z,2.10
2022-08-08T10:19:45.922Z,2.73
2022-08-08T10:22:19.953Z,2.77
2022-08-08T10:24:47.465Z,3.00
2022-08-08T10:27:15.382Z,2.47
2022-08-08T10:29:58.580Z,2.70
2022-08-08T10:32:48.622Z,2.70
2022-08-08T10:35:20.204Z,2.70
2022-08-08T10:38:05.323Z,3.40
2022-08-08T10:40:32.756Z,1.97
2022-08-08T10:42:59.663Z,2.30
2022-08-08T10:45:28.370Z,1.80
2022-08-08T10:47:55.796Z,2.37
2022-08-08T10:50:23.518Z,2.15
2022-08-08T10:52:50.642Z,1.92
2022-08-08T10:55:39.984Z,2.42
2022-08-08T10:58:05.738Z,2.30
2022-08-08T11:00:35.587Z,2.60
2022-08-08T11:03:15.535Z,2.87
2022-08-08T11:05:42.544Z,2.22
2022-08-08T11:08:38.536Z,2.67
2022-08-08T11:10:56.231Z,2.00
2022-08-08T11:13:29.841Z,2.17
2022-08-08T11:16:00.687Z,2.10
2022-08-08T11:18:34.821Z,2.22
2022-08-08T11:21:08.892Z,2.78
2022-08-08T11:23:36.204Z,2.28
2022-08-08T11:26:02.995Z,2.22
2022-08-08T11:28:31.699Z,2.80
2022-08-08T11:30:59.728Z,2.50
2022-08-08T11:33:52.042Z,2.30
2022-08-08T11:36:15.242Z,2.40
2022-08-08T11:38:54.250Z,2.20
2022-08-08T11:41:22.598Z,2.60
2022-08-08T11:43:49.632Z,2.60
2022-08-08T11:46:17.892Z,2.23
2022-08-08T11:48:47.396Z,2.03
2022-08-08T11:51:37.326Z,2.60
2022-08-08T11:54:02.467Z,2.28
2022-08-08T11:56:31.357Z,2.60
2022-08-08T11:59:01.362Z,2.50
2022-08-08T12:01:30.466Z,2.07
2022-08-08T12:03:59.720Z,1.80
2022-08-08T12:06:26.695Z,2.80
2022-08-08T12:08:57.910Z,2.22
2022-08-08T12:11:28.497Z,2.15
2022-08-08T12:14:03.531Z,2.38
2022-08-08T12:16:53.349Z,2.60
2022-08-08T12:19:21.878Z,1.73
2022-08-08T12:22:05.275Z,1.92
2022-08-08T12:24:36.390Z,2.17
2022-08-08T12:27:04.296Z,1.95
2022-08-08T12:29:42.410Z,2.80
2022-08-08T12:32:13.399Z,2.33
2022-08-08T12:34:44.755Z,2.30
2022-08-08T12:37:12.262Z,2.30
2022-08-08T12:40:01.133Z,1.88
2022-08-08T12:42:26.563Z,2.80
2022-08-08T12:45:00.077Z,2.40
2022-08-08T12:47:57.867Z,1.98
2022-08-08T12:50:15.029Z,2.05
2022-08-08T12:52:42.630Z,2.10
2022-08-08T12:55:14.356Z,2.10
2022-08-08T12:57:58.130Z,1.90
2022-08-08T13:00:33.614Z,1.85
2022-08-08T13:03:01.108Z,2.65
2022-08-08T13:06:02.768Z,2.17
2022-08-08T13:08:15.804Z,2.22
2022-08-08T13:10:55.480Z,2.55
2022-08-08T13:13:24.898Z,2.50
2022-08-08T13:15:54.839Z,2.08
2022-08-08T13:18:24.769Z,2.40
2022-08-08T13:20:57.762Z,2.47
2022-08-08T13:23:31.367Z,2.17
2022-08-08T13:26:12.878Z,2.83
2022-08-08T13:28:45.998Z,2.13
2022-08-08T13:31:17.091Z,2.40
2022-08-08T13:33:44.051Z,3.08
2022-08-08T13:36:11.083Z,2.80
2022-08-08T13:38:38.502Z,2.60
2022-08-08T13:47:55.562Z,2.00
2022-08-08T13:53:59.851Z,2.20
2022-08-08T13:57:00.100Z,1.92
2022-08-08T13:59:35.041Z,2.10
2022-08-08T14:02:10.746Z,2.40
2022-08-08T14:07:45.014Z,3.03
2022-08-08T14:10:32.523Z,2.45
2022-08-08T14:13:00.788Z,2.13
2022-08-08T14:15:31.659Z,2.13
2022-08-08T14:18:36.618Z,2.47
2022-08-08T14:20:59.986Z,2.78
2022-08-08T14:24:06.985Z,2.15
2022-08-08T14:26:16.091Z,2.38
2022-08-08T14:28:42.913Z,2.20
2022-08-08T14:31:09.960Z,2.30
2022-08-08T14:33:36.828Z,1.70
2022-08-08T14:36:03.860Z,2.40
2022-08-08T14:38:33.370Z,2.63
2022-08-08T14:41:01.677Z,2.33
2022-08-08T14:44:02.673Z,2.30
2022-08-08T14:46:16.714Z,2.30
2022-08-08T14:48:52.267Z,2.35
2022-08-08T14:51:24.372Z,2.35
2022-08-08T14:54:01.745Z,2.35
2022-08-08T14:56:28.538Z,2.50
2022-08-08T14:58:56.510Z,1.70
2022-08-08T15:01:24.264Z,2.33
2022-08-08T15:04:08.284Z,2.70
2022-08-08T15:06:35.910Z,2.28
2022-08-08T15:09:04.293Z,1.95
2022-08-08T15:11:39.382Z,2.85
2022-08-08T15:14:14.430Z,3.00
2022-08-08T15:16:42.661Z,3.03
2022-08-08T15:19:11.387Z,2.13
2022-08-08T15:21:42.864Z,2.20
2022-08-08T15:24:13.691Z,2.22
2022-08-08T15:26:41.923Z,2.55
2022-08-08T15:29:08.932Z,1.95
2022-08-08T15:32:03.434Z,2.33
2022-08-08T15:34:29.534Z,2.20
2022-08-08T15:36:58.945Z,3.00
2022-08-08T15:58:48.859Z,3.20
2022-08-08T16:01:16.177Z,2.45
2022-08-08T16:03:42.976Z,2.25
2022-08-08T16:06:13.637Z,2.50
2022-08-08T16:13:02.213Z,2.88
2022-08-08T16:13:14.268Z,2.75
2022-08-08T16:14:16.073Z,2.67
2022-08-08T16:16:59.934Z,2.45
2022-08-08T16:19:27.335Z,2.72
2022-08-08T16:21:56.570Z,2.60
2022-08-08T16:24:23.362Z,2.33
2022-08-08T16:26:50.851Z,2.30
2022-08-08T16:29:36.952Z,2.60
2022-08-08T16:32:04.221Z,2.85
2022-08-08T16:34:38.191Z,2.78
2022-08-08T16:37:06.314Z,2.97
2022-08-08T16:40:01.312Z,2.58
2022-08-08T16:42:20.188Z,2.53
2022-08-08T16:44:54.581Z,2.28
2022-08-08T16:47:31.595Z,2.35
2022-08-08T16:50:13.130Z,2.28
2022-08-08T16:55:05.353Z,2.50
2022-08-08T16:55:54.002Z,2.30
2022-08-08T16:58:18.755Z,2.33
2022-08-08T17:00:48.834Z,2.47
2022-08-08T17:03:25.533Z,2.58
2022-08-08T17:06:05.167Z,2.80
2022-08-08T17:08:32.263Z,2.55
2022-08-08T17:11:10.744Z,2.58
2022-08-08T17:13:49.734Z,1.88
2022-08-08T17:16:17.233Z,2.33
2022-08-08T17:18:45.521Z,2.22
2022-08-08T17:21:12.701Z,2.00
2022-08-08T17:24:01.301Z,2.25
2022-08-08T17:26:29.357Z,2.20
2022-08-08T17:28:56.486Z,2.88
2022-08-08T17:31:45.808Z,2.72
2022-08-08T17:34:49.128Z,2.28
2022-08-08T17:37:03.240Z,2.20
2022-08-08T17:40:03.748Z,3.00
2022-08-08T17:42:18.549Z,2.42
2022-08-08T17:44:46.428Z,2.45
2022-08-08T17:47:23.335Z,2.78
2022-08-08T17:50:03.418Z,2.05
2022-08-08T17:52:30.664Z,2.60
2022-08-08T17:54:57.693Z,2.47
2022-08-08T17:57:24.581Z,2.85
2022-08-08T17:59:58.745Z,2.50
2022-08-08T18:02:29.851Z,3.10
2022-08-08T18:05:00.526Z,2.40
2022-08-08T18:08:01.727Z,2.60
2022-08-08T18:10:15.676Z,2.47
2022-08-08T18:12:42.756Z,2.60
2022-08-08T18:15:12.703Z,3.10
2022-08-08T18:18:09.483Z,2.53
2022-08-08T18:20:44.234Z,3.03
2022-08-08T18:23:15.100Z,3.30
2022-08-08T18:25:42.145Z,2.50
2022-08-08T18:28:13.037Z,2.47
2022-08-08T18:30:40.827Z,3.27
2022-08-08T18:33:10.666Z,2.90
2022-08-08T18:35:54.517Z,2.67
2022-08-08T18:38:30.113Z,2.87
2022-08-08T18:40:57.068Z,3.20
2022-08-08T18:43:25.213Z,2.63
2022-08-08T18:46:55.018Z,2.43
2022-08-08T18:48:56.270Z,3.10
2022-08-08T18:51:48.491Z,2.70
2022-08-08T18:54:22.468Z,3.13
2022-08-08T18:56:55.307Z,2.80
2022-08-08T18:59:23.162Z,2.57
2022-08-08T19:02:25.426Z,2.83
2022-08-08T19:04:36.874Z,2.80
2022-08-08T19:07:03.657Z,2.93
2022-08-08T19:09:49.598Z,2.80
2022-08-08T19:12:18.517Z,2.80
2022-08-08T19:14:46.770Z,3.97
2022-08-08T19:17:13.545Z,3.30
2022-08-08T19:20:02.263Z,3.07
2022-08-08T19:22:29.994Z,2.77
2022-08-08T19:25:30.139Z,3.20
2022-08-08T19:27:57.033Z,2.70
2022-08-08T19:30:26.594Z,2.97
2022-08-08T19:32:53.610Z,2.90
2022-08-08T19:35:25.416Z,3.20
2022-08-08T19:38:07.234Z,3.10
2022-08-08T19:40:37.973Z,3.20
2022-08-08T19:43:11.822Z,3.17
2022-08-08T19:45:57.583Z,3.20
2022-08-08T19:48:28.665Z,2.90
2022-08-08T19:50:57.597Z,2.70
2022-08-08T19:53:53.886Z,2.50
2022-08-08T19:56:13.056Z,3.03
2022-08-08T19:58:39.936Z,2.57
2022-08-08T20:01:17.258Z,2.73
2022-08-08T20:04:01.519Z,3.07
2022-08-08T20:06:29.970Z,2.80
2022-08-08T20:08:56.978Z,2.87
2022-08-08T20:11:24.433Z,3.17
2022-08-08T20:14:32.499Z,3.03
2022-08-08T20:16:40.701Z,2.80
2022-08-08T20:19:07.907Z,3.27
2022-08-08T20:21:37.911Z,2.80
2022-08-08T20:24:04.983Z,3.10
2022-08-08T20:26:33.900Z,3.00
2022-08-08T20:29:00.953Z,2.83
2022-08-08T20:31:28.129Z,3.20
2022-08-08T20:34:29.369Z,2.97
2022-08-08T20:36:58.851Z,2.97
2022-08-08T20:39:25.634Z,3.30
2022-08-08T20:42:00.735Z,2.90
2022-08-08T20:44:27.559Z,3.43
2022-08-08T20:46:54.319Z,3.07
2022-08-08T20:49:22.213Z,3.60
2022-08-08T20:51:59.381Z,2.67
2022-08-08T20:54:28.379Z,3.13
2022-08-08T20:57:04.638Z,3.10
2022-08-08T20:59:42.266Z,2.90
2022-08-08T21:02:12.545Z,4.17
2022-08-08T21:04:42.115Z,3.20
2022-08-08T21:07:15.833Z,3.07
2022-08-08T21:10:02.367Z,3.53
2022-08-08T21:12:32.434Z,3.03
2022-08-08T21:15:01.163Z,3.50
2022-08-08T21:17:34.220Z,2.83
2022-08-08T21:20:02.563Z,3.30
2022-08-08T21:22:30.745Z,2.90
2022-08-08T21:24:58.379Z,3.10
2022-08-08T21:28:06.187Z,3.37
2022-08-08T21:30:18.735Z,3.17
2022-08-08T21:32:51.522Z,2.80
2022-08-08T21:36:14.077Z,2.70
2022-08-08T21:38:11.912Z,3.37
2022-08-08T21:40:54.775Z,3.77
2022-08-08T21:43:22.189Z,3.10
2022-08-08T21:48:07.780Z,2.67
