createdAt,value
2024-02-24T00:00:03.427Z,942.04
2024-02-24T00:05:03.362Z,942.11
2024-02-24T00:10:03.276Z,942.04
2024-02-24T00:15:03.293Z,942.06
2024-02-24T00:20:03.294Z,942.08
2024-02-24T00:25:03.307Z,942.13
2024-02-24T00:30:03.317Z,942.15
2024-02-24T00:35:03.378Z,942.27
2024-02-24T00:40:03.369Z,942.39
2024-02-24T00:45:03.152Z,942.45
2024-02-24T00:50:03.302Z,942.51
2024-02-24T00:55:03.241Z,942.55
2024-02-24T01:00:03.365Z,942.57
2024-02-24T01:05:03.357Z,942.65
2024-02-24T01:10:03.434Z,942.76
2024-02-24T01:15:03.338Z,942.84
2024-02-24T01:20:03.352Z,942.94
2024-02-24T01:25:03.216Z,943.06
2024-02-24T01:30:03.420Z,943.14
2024-02-24T01:35:03.113Z,943.16
2024-02-24T01:40:03.213Z,943.25
2024-02-24T01:45:03.200Z,943.31
2024-02-24T01:50:03.306Z,943.31
2024-02-24T01:55:03.177Z,943.27
2024-02-24T02:00:03.327Z,943.25
2024-02-24T02:05:03.035Z,943.27
2024-02-24T02:10:03.143Z,943.33
2024-02-24T02:15:03.144Z,943.33
2024-02-24T02:20:03.235Z,943.33
2024-02-24T02:25:03.186Z,943.29
2024-02-24T02:30:03.513Z,943.27
2024-02-24T02:35:03.338Z,943.33
2024-02-24T02:40:03.187Z,943.25
2024-02-24T02:45:03.111Z,943.23
2024-02-24T02:50:03.263Z,943.18
2024-02-24T02:55:03.289Z,943.21
2024-02-24T03:00:03.386Z,943.21
2024-02-24T03:05:03.153Z,943.20
2024-02-24T03:10:03.172Z,943.20
2024-02-24T03:15:03.152Z,943.21
2024-02-24T03:20:03.259Z,943.23
2024-02-24T03:25:03.187Z,943.21
2024-02-24T03:30:03.186Z,943.12
2024-02-24T03:35:03.402Z,942.98
2024-02-24T03:40:03.233Z,942.82
2024-02-24T03:45:03.186Z,942.80
2024-02-24T03:50:03.316Z,942.86
2024-02-24T03:55:03.200Z,942.86
2024-02-24T04:00:03.311Z,942.94
2024-02-24T04:05:03.310Z,942.82
2024-02-24T04:10:05.618Z,942.78
2024-02-24T04:15:03.728Z,942.78
2024-02-24T04:20:03.204Z,942.68
2024-02-24T04:25:03.331Z,942.66
2024-02-24T04:30:03.332Z,942.68
2024-02-24T04:35:03.063Z,942.68
2024-02-24T04:40:03.380Z,942.65
2024-02-24T04:45:03.163Z,942.63
2024-02-24T04:50:03.365Z,942.57
2024-02-24T04:55:03.252Z,942.47
2024-02-24T05:00:03.421Z,942.51
2024-02-24T05:05:03.277Z,942.51
2024-02-24T05:10:03.173Z,942.45
2024-02-24T05:15:03.128Z,942.47
2024-02-24T05:20:03.219Z,942.39
2024-02-24T05:25:03.245Z,942.33
2024-02-24T05:30:03.373Z,942.29
2024-02-24T05:35:03.038Z,942.29
2024-02-24T05:40:03.339Z,942.31
2024-02-24T05:45:03.312Z,942.37
2024-02-24T05:50:03.252Z,942.31
2024-02-24T05:55:03.276Z,942.37
2024-02-24T06:00:03.328Z,942.41
2024-02-24T06:05:03.250Z,942.43
2024-02-24T06:10:03.296Z,942.43
2024-02-24T06:15:03.383Z,942.43
2024-02-24T06:20:03.298Z,942.45
2024-02-24T06:25:03.249Z,942.47
2024-02-24T06:30:03.423Z,942.43
2024-02-24T06:35:03.276Z,942.43
2024-02-24T06:40:03.418Z,942.33
2024-02-24T06:45:03.171Z,942.37
2024-02-24T06:50:03.279Z,942.39
2024-02-24T06:55:03.180Z,942.45
2024-02-24T07:00:03.372Z,942.47
2024-02-24T07:05:03.475Z,942.49
2024-02-24T07:10:03.200Z,942.51
2024-02-24T07:15:03.115Z,942.45
2024-02-24T07:20:03.156Z,942.43
2024-02-24T07:25:03.276Z,942.43
2024-02-24T07:30:03.373Z,942.43
2024-02-24T07:35:03.285Z,942.53
2024-02-24T07:40:03.168Z,942.59
2024-02-24T07:45:03.163Z,942.65
2024-02-24T07:50:03.303Z,942.76
2024-02-24T07:55:03.184Z,942.78
2024-02-24T08:00:03.316Z,942.86
2024-02-24T08:05:03.238Z,942.96
2024-02-24T08:10:03.390Z,943.00
2024-02-24T08:15:03.218Z,942.96
2024-02-24T08:20:03.346Z,942.98
2024-02-24T08:25:03.301Z,942.94
2024-02-24T08:30:03.396Z,942.92
2024-02-24T08:35:03.326Z,942.96
2024-02-24T08:40:03.224Z,943.10
2024-02-24T08:45:03.175Z,943.12
2024-02-24T08:50:03.277Z,943.14
2024-02-24T08:55:03.243Z,943.23
2024-02-24T09:00:03.438Z,943.33
2024-02-24T09:05:03.107Z,943.35
2024-02-24T09:10:04.808Z,943.41
2024-02-24T09:15:03.174Z,943.49
2024-02-24T09:20:03.278Z,943.61
2024-02-24T09:25:03.390Z,943.59
2024-02-24T09:30:03.381Z,943.59
2024-02-24T09:35:03.264Z,943.65
2024-02-24T09:40:04.549Z,943.66
2024-02-24T09:45:03.083Z,943.72
2024-02-24T09:50:03.257Z,943.78
2024-02-24T09:55:03.297Z,943.82
2024-02-24T10:00:03.399Z,943.92
2024-02-24T10:05:03.125Z,943.94
2024-02-24T10:10:03.177Z,943.96
2024-02-24T10:15:03.071Z,944.00
2024-02-24T10:20:03.243Z,944.08
2024-02-24T10:25:03.185Z,944.10
2024-02-24T10:30:03.455Z,944.12
2024-02-24T10:35:03.307Z,944.15
2024-02-24T10:40:03.445Z,944.21
2024-02-24T10:45:03.235Z,944.29
2024-02-24T10:50:03.289Z,944.31
2024-02-24T10:55:03.183Z,944.41
2024-02-24T11:00:03.378Z,944.43
2024-02-24T11:05:03.094Z,944.53
2024-02-24T11:10:03.345Z,944.59
2024-02-24T11:15:03.283Z,944.59
2024-02-24T11:20:03.220Z,944.68
2024-02-24T11:25:03.395Z,944.74
2024-02-24T11:30:03.272Z,944.72
2024-02-24T11:35:03.324Z,944.74
2024-02-24T11:40:03.277Z,944.76
2024-02-24T11:45:03.174Z,944.80
2024-02-24T11:50:03.292Z,944.84
2024-02-24T11:55:03.188Z,944.92
2024-02-24T12:00:03.569Z,944.92
2024-02-24T12:05:03.384Z,944.98
2024-02-24T12:10:03.240Z,945.06
2024-02-24T12:15:05.401Z,945.12
2024-02-24T12:20:03.174Z,945.16
2024-02-24T12:25:03.209Z,945.18
2024-02-24T12:30:03.334Z,945.20
2024-02-24T12:35:03.376Z,945.20
2024-02-24T12:40:03.349Z,945.22
2024-02-24T12:45:03.133Z,945.29
2024-02-24T12:55:03.208Z,945.39
2024-02-24T13:00:03.358Z,945.45
2024-02-24T13:05:03.251Z,945.57
2024-02-24T13:10:03.457Z,945.63
2024-02-24T13:15:03.189Z,945.63
2024-02-24T13:20:03.252Z,945.61
2024-02-24T13:25:03.182Z,945.63
2024-02-24T13:30:03.480Z,945.69
2024-02-24T13:35:03.204Z,945.67
2024-02-24T13:40:03.451Z,945.69
2024-02-24T13:45:03.284Z,945.69
2024-02-24T13:50:03.220Z,945.67
2024-02-24T13:55:03.203Z,945.63
2024-02-24T14:00:03.433Z,945.67
2024-02-24T14:05:03.307Z,945.72
2024-02-24T14:10:03.615Z,945.72
2024-02-24T14:15:03.338Z,945.76
2024-02-24T14:20:05.763Z,945.72
2024-02-24T14:25:03.224Z,945.72
2024-02-24T14:30:03.466Z,945.70
2024-02-24T14:35:03.250Z,945.67
2024-02-24T14:40:03.381Z,945.61
2024-02-24T14:45:03.080Z,945.59
2024-02-24T14:50:03.622Z,945.59
2024-02-24T14:55:03.152Z,945.51
2024-02-24T15:00:03.381Z,945.47
2024-02-24T15:05:03.296Z,945.41
2024-02-24T15:10:03.161Z,945.33
2024-02-24T15:15:03.146Z,945.25
2024-02-24T15:20:03.922Z,945.22
2024-02-24T15:25:03.172Z,945.16
2024-02-24T15:30:03.313Z,945.12
2024-02-24T15:35:03.282Z,945.08
2024-02-24T15:40:03.470Z,945.12
2024-02-24T15:45:03.190Z,945.20
2024-02-24T15:50:03.234Z,945.16
2024-02-24T15:55:03.159Z,945.06
2024-02-24T16:00:03.344Z,944.92
2024-02-24T16:05:03.274Z,944.80
2024-02-24T16:10:03.114Z,944.67
2024-02-24T16:15:03.348Z,944.49
2024-02-24T16:20:03.677Z,944.43
2024-02-24T16:25:03.166Z,944.25
2024-02-24T16:30:03.362Z,944.17
2024-02-24T16:35:03.290Z,944.13
2024-02-24T16:40:03.235Z,944.19
2024-02-24T16:45:03.363Z,944.13
2024-02-24T16:50:03.348Z,944.08
2024-02-24T16:55:03.219Z,943.92
2024-02-24T17:00:04.331Z,943.84
2024-02-24T17:05:03.243Z,943.90
2024-02-24T17:10:03.451Z,943.90
2024-02-24T17:15:03.214Z,943.92
2024-02-24T17:20:03.245Z,943.84
2024-02-24T17:25:03.194Z,943.88
2024-02-24T17:30:03.392Z,943.92
2024-02-24T17:35:03.224Z,943.92
2024-02-24T17:40:03.246Z,943.82
2024-02-24T17:45:03.237Z,943.76
2024-02-24T17:50:03.205Z,943.76
2024-02-24T17:55:03.284Z,943.78
2024-02-24T18:00:03.384Z,943.74
2024-02-24T18:05:03.265Z,943.65
2024-02-24T18:10:03.417Z,943.59
2024-02-24T18:15:03.489Z,943.49
2024-02-24T18:20:03.229Z,943.37
2024-02-24T18:25:03.172Z,943.27
2024-02-24T18:30:05.389Z,943.16
2024-02-24T18:35:03.246Z,943.25
2024-02-24T18:40:03.392Z,943.35
2024-02-24T18:45:03.182Z,943.37
2024-02-24T18:50:03.336Z,943.45
2024-02-24T18:55:03.184Z,943.31
2024-02-24T19:00:03.372Z,943.14
2024-02-24T19:05:03.261Z,943.06
2024-02-24T19:10:03.415Z,943.10
2024-02-24T19:15:03.312Z,943.31
2024-02-24T19:20:03.203Z,943.66
2024-02-24T19:25:03.157Z,943.80
2024-02-24T19:30:03.502Z,943.76
2024-02-24T19:35:03.308Z,943.92
2024-02-24T19:40:03.162Z,944.23
2024-02-24T19:45:03.104Z,944.29
2024-02-24T19:50:03.252Z,944.27
2024-02-24T19:55:03.174Z,944.15
2024-02-24T20:00:03.401Z,944.17
2024-02-24T20:05:03.294Z,944.39
2024-02-24T20:10:03.129Z,944.39
2024-02-24T20:15:03.369Z,944.45
2024-02-24T20:20:03.261Z,944.43
2024-02-24T20:25:03.129Z,944.19
2024-02-24T20:30:03.401Z,944.12
2024-02-24T20:35:03.236Z,944.02
2024-02-24T20:40:03.163Z,943.96
2024-02-24T20:45:03.123Z,943.84
2024-02-24T20:50:03.249Z,943.68
2024-02-24T20:55:03.126Z,943.47
2024-02-24T21:00:03.327Z,943.37
2024-02-24T21:05:03.384Z,943.18
2024-02-24T21:10:03.464Z,943.16
2024-02-24T21:15:03.152Z,943.18
2024-02-24T21:20:03.325Z,943.23
2024-02-24T21:25:03.167Z,943.20
2024-02-24T21:30:03.398Z,943.16
2024-02-24T21:35:03.277Z,943.08
2024-02-24T21:40:03.193Z,942.94
2024-02-24T21:45:03.130Z,942.82
2024-02-24T21:50:03.252Z,942.90
2024-02-24T21:55:03.130Z,943.04
2024-02-24T22:00:03.411Z,943.16
2024-02-24T22:05:03.283Z,943.21
2024-02-24T22:10:03.192Z,943.20
2024-02-24T22:15:03.209Z,943.33
2024-02-24T22:20:03.320Z,943.39
2024-02-24T22:25:03.200Z,943.59
2024-02-24T22:30:08.328Z,943.66
2024-02-24T22:35:03.323Z,943.68
2024-02-24T22:40:03.456Z,943.68
2024-02-24T22:45:03.376Z,943.82
2024-02-24T22:50:03.243Z,944.04
2024-02-24T22:55:03.124Z,944.12
2024-02-24T23:00:03.465Z,944.17
2024-02-24T23:05:03.232Z,944.25
2024-02-24T23:10:03.377Z,944.35
2024-02-24T23:15:03.255Z,944.45
2024-02-24T23:20:03.309Z,944.53
2024-02-24T23:25:03.233Z,944.65
2024-02-24T23:30:03.697Z,944.74
2024-02-24T23:35:03.288Z,944.74
2024-02-24T23:40:03.430Z,944.78
2024-02-24T23:45:03.133Z,944.76
2024-02-24T23:50:03.396Z,944.82
2024-02-24T23:55:03.418Z,944.86
