createdAt,value
2017-04-19T00:00:19.797Z,0
2017-04-19T00:01:28.555Z,0
2017-04-19T00:02:37.556Z,0
2017-04-19T00:03:46.866Z,0
2017-04-19T00:04:55.937Z,0
2017-04-19T00:06:04.629Z,0
2017-04-19T00:07:13.401Z,0
2017-04-19T00:08:22.767Z,0
2017-04-19T00:09:32.443Z,0
2017-04-19T00:10:41.520Z,0
2017-04-19T00:11:50.275Z,0
2017-04-19T00:12:59.235Z,0
2017-04-19T00:14:08.850Z,0
2017-04-19T00:15:17.916Z,0
2017-04-19T00:16:26.678Z,0
2017-04-19T00:17:35.439Z,0
2017-04-19T00:18:44.815Z,0
2017-04-19T00:19:53.904Z,0
2017-04-19T00:21:02.963Z,0
2017-04-19T00:22:11.722Z,0
2017-04-19T00:23:21.393Z,0
2017-04-19T00:24:30.455Z,0
2017-04-19T00:25:39.532Z,0
2017-04-19T00:26:48.286Z,0
2017-04-19T00:27:57.086Z,0
2017-04-19T00:29:06.091Z,0
2017-04-19T00:30:15.123Z,0
2017-04-19T00:31:24.353Z,0
2017-04-19T00:32:33.715Z,0
2017-04-19T00:33:42.779Z,0
2017-04-19T00:34:51.898Z,0
2017-04-19T00:36:00.706Z,0
2017-04-19T00:37:10.209Z,0
2017-04-19T00:38:18.919Z,0
2017-04-19T00:39:28.291Z,0
2017-04-19T00:40:37.355Z,0
2017-04-19T00:41:46.109Z,0
2017-04-19T00:42:55.379Z,0
2017-04-19T00:44:04.146Z,0
2017-04-19T00:45:12.907Z,0
2017-04-19T00:46:21.984Z,0
2017-04-19T00:47:31.052Z,0
2017-04-19T00:48:40.126Z,0
2017-04-19T00:49:49.194Z,0
2017-04-19T00:50:58.262Z,0
2017-04-19T00:52:07.025Z,0
2017-04-19T00:53:17.313Z,0
2017-04-19T00:54:26.690Z,0
2017-04-19T00:55:35.458Z,0
2017-04-19T00:56:44.240Z,0
2017-04-19T00:57:52.938Z,0
2017-04-19T00:59:02.308Z,0
2017-04-19T01:00:11.370Z,0
2017-04-19T01:01:20.747Z,0
2017-04-19T01:02:29.497Z,0
2017-04-19T01:03:38.873Z,0
2017-04-19T01:04:47.639Z,0
2017-04-19T01:05:56.709Z,0
2017-04-19T01:07:05.797Z,0
2017-04-19T01:08:14.541Z,0
2017-04-19T01:09:23.613Z,0
2017-04-19T01:10:32.370Z,0
2017-04-19T01:11:41.439Z,0
2017-04-19T01:12:50.571Z,0
2017-04-19T01:14:00.217Z,0
2017-04-19T01:15:08.969Z,0
2017-04-19T01:16:18.379Z,0
2017-04-19T01:17:27.134Z,0
2017-04-19T01:18:36.825Z,0
2017-04-19T01:19:45.862Z,0
2017-04-19T01:20:54.653Z,0
2017-04-19T01:22:03.410Z,0
2017-04-19T01:23:12.184Z,0
2017-04-19T01:24:21.512Z,0
2017-04-19T01:25:30.874Z,0
2017-04-19T01:26:39.937Z,0
2017-04-19T01:27:48.900Z,0
2017-04-19T01:28:58.577Z,0
2017-04-19T01:30:07.644Z,0
2017-04-19T01:31:16.643Z,0
2017-04-19T01:32:25.716Z,0
2017-04-19T01:33:34.778Z,0
2017-04-19T01:34:43.828Z,0
2017-04-19T01:35:52.900Z,0
2017-04-19T01:37:01.657Z,0
2017-04-19T01:38:10.424Z,0
2017-04-19T01:39:20.394Z,0
2017-04-19T01:40:29.150Z,0
2017-04-19T01:41:38.156Z,0
2017-04-19T01:42:47.828Z,0
2017-04-19T01:43:57.196Z,0
2017-04-19T01:45:06.668Z,0
2017-04-19T01:46:16.047Z,0
2017-04-19T01:47:25.127Z,0
2017-04-19T01:48:34.782Z,0
2017-04-19T01:49:43.748Z,0
2017-04-19T01:50:52.796Z,0
2017-04-19T01:52:01.560Z,0
2017-04-19T01:53:10.333Z,0
2017-04-19T01:54:19.333Z,0
2017-04-19T01:55:28.299Z,0
2017-04-19T01:56:37.973Z,0
2017-04-19T01:57:47.036Z,0
2017-04-19T01:58:56.410Z,0
2017-04-19T02:00:05.787Z,0
2017-04-19T02:01:14.556Z,0
2017-04-19T02:02:23.931Z,0
2017-04-19T02:03:32.688Z,0
2017-04-19T02:04:41.436Z,0
2017-04-19T02:05:50.500Z,0
2017-04-19T02:06:59.493Z,0
2017-04-19T02:08:08.569Z,0
2017-04-19T02:09:17.636Z,0
2017-04-19T02:10:26.386Z,0
2017-04-19T02:11:35.380Z,0
2017-04-19T02:12:44.132Z,0
2017-04-19T02:13:53.190Z,0
2017-04-19T02:15:01.941Z,0
2017-04-19T02:16:11.913Z,0
2017-04-19T02:17:20.662Z,0
2017-04-19T02:18:29.721Z,0
2017-04-19T02:19:38.791Z,0
2017-04-19T02:20:47.785Z,0
2017-04-19T02:21:56.547Z,0
2017-04-19T02:23:05.632Z,0
2017-04-19T02:24:14.389Z,0
2017-04-19T02:25:23.492Z,0
2017-04-19T02:26:32.253Z,0
2017-04-19T02:27:41.315Z,0
2017-04-19T02:28:51.298Z,0
2017-04-19T02:30:00.480Z,0
2017-04-19T02:31:09.477Z,0
2017-04-19T02:32:18.531Z,0
2017-04-19T02:33:27.897Z,0
2017-04-19T02:34:37.169Z,0
2017-04-19T02:35:46.228Z,0
2017-04-19T02:36:54.993Z,0
2017-04-19T02:38:04.359Z,0
2017-04-19T02:39:13.060Z,0
2017-04-19T02:40:22.126Z,0
2017-04-19T02:41:30.897Z,0
2017-04-19T02:42:39.671Z,0
2017-04-19T02:43:49.028Z,0
2017-04-19T02:44:58.647Z,0
2017-04-19T02:46:08.324Z,0
2017-04-19T02:47:18.003Z,0
2017-04-19T02:48:27.703Z,0
2017-04-19T02:49:37.079Z,0
2017-04-19T02:50:46.143Z,0
2017-04-19T02:51:55.511Z,0
2017-04-19T02:53:04.574Z,0
2017-04-19T02:54:13.643Z,0
2017-04-19T02:55:22.406Z,0
2017-04-19T02:56:32.055Z,0
2017-04-19T02:57:41.125Z,0
2017-04-19T02:58:50.498Z,0
2017-04-19T02:59:59.766Z,0
2017-04-19T03:01:08.491Z,0
2017-04-19T03:02:17.486Z,0
2017-04-19T03:03:26.861Z,0
2017-04-19T03:04:35.927Z,0
2017-04-19T03:05:45.312Z,0
2017-04-19T03:06:54.699Z,0
2017-04-19T03:08:03.778Z,0
2017-04-19T03:09:12.851Z,0
2017-04-19T03:10:21.616Z,0
2017-04-19T03:11:30.990Z,0
2017-04-19T03:12:39.765Z,0
2017-04-19T03:13:49.032Z,0
2017-04-19T03:14:58.753Z,0
2017-04-19T03:16:08.027Z,0
2017-04-19T03:17:16.788Z,0
2017-04-19T03:18:26.229Z,0
2017-04-19T03:19:35.068Z,0
2017-04-19T03:20:44.481Z,0
2017-04-19T03:21:53.855Z,0
2017-04-19T03:23:02.932Z,0
2017-04-19T03:24:12.007Z,0
2017-04-19T03:25:20.760Z,0
2017-04-19T03:26:29.518Z,0
2017-04-19T03:27:38.588Z,0
2017-04-19T03:28:47.664Z,0
2017-04-19T03:29:56.829Z,0
2017-04-19T03:31:06.199Z,0
2017-04-19T03:32:15.269Z,0
2017-04-19T03:33:24.037Z,0
2017-04-19T03:34:32.798Z,0
2017-04-19T03:35:41.864Z,0
2017-04-19T03:36:50.920Z,0
2017-04-19T03:37:59.978Z,0
2017-04-19T03:39:09.055Z,0
2017-04-19T03:40:17.804Z,0
2017-04-19T03:41:26.503Z,0
2017-04-19T03:42:35.206Z,0
2017-04-19T03:43:43.954Z,0
2017-04-19T03:44:52.655Z,0
2017-04-19T03:46:01.668Z,0
2017-04-19T03:47:10.442Z,0
2017-04-19T03:48:19.160Z,0
2017-04-19T03:49:28.518Z,0
2017-04-19T03:50:37.595Z,0
2017-04-19T03:51:46.654Z,0
2017-04-19T03:52:55.719Z,0
2017-04-19T03:54:04.719Z,0
2017-04-19T03:55:13.791Z,0
2017-04-19T03:56:22.499Z,0
2017-04-19T03:57:31.527Z,0
2017-04-19T03:58:40.910Z,0
2017-04-19T03:59:49.675Z,0
2017-04-19T04:00:58.740Z,0
2017-04-19T04:02:07.821Z,0
2017-04-19T04:03:17.491Z,0
2017-04-19T04:04:26.554Z,0
2017-04-19T04:05:35.730Z,0
2017-04-19T04:06:45.182Z,0
2017-04-19T04:07:54.040Z,0
2017-04-19T04:09:02.813Z,0
2017-04-19T04:10:12.197Z,0
2017-04-19T04:11:21.259Z,0
2017-04-19T04:12:30.638Z,0
2017-04-19T04:13:39.709Z,0
2017-04-19T04:14:48.706Z,0
2017-04-19T04:15:57.519Z,0
2017-04-19T04:17:06.881Z,0
2017-04-19T04:18:15.952Z,0
2017-04-19T04:19:24.727Z,0
2017-04-19T04:20:33.453Z,0
2017-04-19T04:21:42.515Z,0
2017-04-19T04:22:51.878Z,0
2017-04-19T04:24:00.643Z,0
2017-04-19T04:25:10.237Z,0
2017-04-19T04:26:18.989Z,0
2017-04-19T04:27:27.753Z,0
2017-04-19T04:28:36.835Z,0
2017-04-19T04:29:45.600Z,0
2017-04-19T04:30:54.679Z,0
2017-04-19T04:32:04.181Z,0
2017-04-19T04:33:13.239Z,0
2017-04-19T04:34:22.303Z,0
2017-04-19T04:35:31.058Z,0
2017-04-19T04:36:40.437Z,0
2017-04-19T04:37:49.205Z,0
2017-04-19T04:38:57.968Z,0
2017-04-19T04:40:07.026Z,0
2017-04-19T04:41:16.383Z,0
2017-04-19T04:42:25.434Z,0
2017-04-19T04:43:34.136Z,0
2017-04-19T04:44:42.902Z,0
2017-04-19T04:45:51.969Z,0
2017-04-19T04:47:01.040Z,0
2017-04-19T04:48:10.097Z,0
2017-04-19T04:49:18.796Z,5
2017-04-19T04:50:28.142Z,5
2017-04-19T04:51:37.507Z,5
2017-04-19T04:52:46.410Z,5
2017-04-19T04:53:55.468Z,5
2017-04-19T04:55:04.616Z,5
2017-04-19T04:56:13.681Z,5
2017-04-19T04:57:22.452Z,5
2017-04-19T04:58:31.208Z,5
2017-04-19T04:59:40.279Z,5
2017-04-19T05:00:48.975Z,5
2017-04-19T05:01:57.729Z,5
2017-04-19T05:03:06.801Z,5
2017-04-19T05:04:15.804Z,5
2017-04-19T05:05:24.560Z,5
2017-04-19T05:06:33.629Z,5
2017-04-19T05:07:42.395Z,5
2017-04-19T05:08:51.762Z,5
2017-04-19T05:10:00.524Z,5
2017-04-19T05:11:09.584Z,10
2017-04-19T05:12:18.350Z,10
2017-04-19T05:13:27.421Z,10
2017-04-19T05:14:36.175Z,10
2017-04-19T05:15:44.950Z,10
2017-04-19T05:16:54.007Z,10
2017-04-19T05:18:03.076Z,10
2017-04-19T05:19:11.842Z,10
2017-04-19T05:20:21.341Z,10
2017-04-19T05:21:30.390Z,15
2017-04-19T05:22:39.456Z,15
2017-04-19T05:23:48.515Z,15
2017-04-19T05:24:57.588Z,15
2017-04-19T05:26:06.491Z,15
2017-04-19T05:27:15.561Z,15
2017-04-19T05:28:24.557Z,15
2017-04-19T05:29:33.624Z,15
2017-04-19T05:30:42.583Z,15
2017-04-19T05:31:51.648Z,15
2017-04-19T05:33:00.410Z,20
2017-04-19T05:34:09.477Z,20
2017-04-19T05:35:18.232Z,20
2017-04-19T05:36:27.003Z,20
2017-04-19T05:37:36.081Z,20
2017-04-19T05:38:45.005Z,20
2017-04-19T05:39:54.102Z,20
2017-04-19T05:41:03.203Z,20
2017-04-19T05:42:12.609Z,20
2017-04-19T05:43:21.678Z,25
2017-04-19T05:44:30.748Z,25
2017-04-19T05:45:40.112Z,25
2017-04-19T05:46:49.482Z,25
2017-04-19T05:47:58.848Z,25
2017-04-19T05:49:07.934Z,25
2017-04-19T05:50:17.000Z,25
2017-04-19T05:51:26.361Z,25
2017-04-19T05:52:35.723Z,25
2017-04-19T05:53:44.480Z,25
2017-04-19T05:54:53.846Z,30
2017-04-19T05:56:02.716Z,30
2017-04-19T05:57:11.416Z,30
2017-04-19T05:58:20.127Z,30
2017-04-19T05:59:29.185Z,30
2017-04-19T06:00:37.955Z,35
2017-04-19T06:01:47.324Z,35
2017-04-19T06:02:56.021Z,35
2017-04-19T06:04:04.774Z,35
2017-04-19T06:05:13.785Z,35
2017-04-19T06:06:23.160Z,35
2017-04-19T06:07:32.224Z,30
2017-04-19T06:08:41.293Z,20
2017-04-19T06:09:50.027Z,40
2017-04-19T06:10:58.731Z,40
2017-04-19T06:12:07.487Z,40
2017-04-19T06:13:16.480Z,45
2017-04-19T06:14:25.442Z,40
2017-04-19T06:15:34.503Z,25
2017-04-19T06:16:43.272Z,45
2017-04-19T06:17:52.945Z,45
2017-04-19T06:19:02.319Z,45
2017-04-19T06:20:11.394Z,35
2017-04-19T06:21:20.157Z,25
2017-04-19T06:22:29.223Z,25
2017-04-19T06:23:38.363Z,45
2017-04-19T06:24:47.111Z,55
2017-04-19T06:25:56.213Z,40
2017-04-19T06:27:05.587Z,35
2017-04-19T06:28:14.968Z,50
2017-04-19T06:29:23.731Z,50
2017-04-19T06:30:32.490Z,35
2017-04-19T06:31:41.557Z,50
2017-04-19T06:32:50.624Z,40
2017-04-19T06:33:59.396Z,40
2017-04-19T06:35:08.702Z,40
2017-04-19T06:36:17.457Z,40
2017-04-19T06:37:26.516Z,35
2017-04-19T06:38:35.519Z,45
2017-04-19T06:39:44.879Z,50
2017-04-19T06:40:53.775Z,40
2017-04-19T06:42:02.537Z,45
2017-04-19T06:43:11.304Z,65
2017-04-19T06:44:20.304Z,50
2017-04-19T06:45:29.003Z,40
2017-04-19T06:46:38.084Z,45
2017-04-19T06:47:47.150Z,40
2017-04-19T06:48:55.840Z,35
2017-04-19T06:50:05.207Z,35
2017-04-19T06:51:13.983Z,55
2017-04-19T06:52:22.753Z,40
2017-04-19T06:53:32.437Z,40
2017-04-19T06:54:41.503Z,35
2017-04-19T06:55:50.206Z,35
2017-04-19T06:56:58.968Z,55
2017-04-19T06:58:08.238Z,70
2017-04-19T06:59:17.306Z,90
2017-04-19T07:00:26.064Z,50
2017-04-19T07:01:34.829Z,40
2017-04-19T07:02:44.408Z,35
2017-04-19T07:03:53.173Z,80
2017-04-19T07:05:01.945Z,50
2017-04-19T07:06:10.998Z,40
2017-04-19T07:07:19.764Z,35
2017-04-19T07:08:29.340Z,35
2017-04-19T07:09:38.407Z,35
2017-04-19T07:10:47.102Z,50
2017-04-19T07:11:56.102Z,50
2017-04-19T07:13:04.864Z,45
2017-04-19T07:14:14.236Z,35
2017-04-19T07:15:23.862Z,35
2017-04-19T07:16:33.224Z,35
2017-04-19T07:17:41.924Z,35
2017-04-19T07:18:50.986Z,40
2017-04-19T07:20:00.336Z,50
2017-04-19T07:21:09.095Z,40
2017-04-19T07:22:18.094Z,40
2017-04-19T07:23:27.461Z,45
2017-04-19T07:24:36.528Z,35
2017-04-19T07:25:45.627Z,35
2017-04-19T07:26:54.640Z,35
2017-04-19T07:28:03.698Z,35
2017-04-19T07:29:12.455Z,30
2017-04-19T07:30:21.521Z,35
2017-04-19T07:31:30.589Z,45
2017-04-19T07:32:39.655Z,45
2017-04-19T07:33:48.734Z,35
2017-04-19T07:34:57.632Z,55
2017-04-19T07:36:06.393Z,40
2017-04-19T07:37:15.170Z,45
2017-04-19T07:38:24.269Z,45
2017-04-19T07:39:33.034Z,45
2017-04-19T07:40:42.399Z,40
2017-04-19T07:41:51.467Z,50
2017-04-19T07:43:00.549Z,45
2017-04-19T07:44:09.310Z,45
2017-04-19T07:45:18.683Z,55
2017-04-19T07:46:27.454Z,50
2017-04-19T07:47:36.832Z,60
2017-04-19T07:48:45.600Z,45
2017-04-19T07:49:54.975Z,40
2017-04-19T07:51:04.393Z,40
2017-04-19T07:52:13.161Z,50
2017-04-19T07:53:22.231Z,30
2017-04-19T07:54:30.992Z,30
2017-04-19T07:55:39.991Z,40
2017-04-19T07:56:49.025Z,50
2017-04-19T07:57:57.795Z,35
2017-04-19T07:59:07.217Z,40
2017-04-19T08:00:15.985Z,40
2017-04-19T08:01:25.368Z,40
2017-04-19T08:02:34.150Z,55
2017-04-19T08:03:42.907Z,55
2017-04-19T08:04:52.196Z,45
2017-04-19T08:06:00.951Z,35
2017-04-19T08:07:09.714Z,35
2017-04-19T08:08:18.532Z,45
2017-04-19T08:09:27.288Z,110
2017-04-19T08:10:36.671Z,75
2017-04-19T08:11:45.433Z,55
2017-04-19T08:12:54.196Z,50
2017-04-19T08:14:02.955Z,50
2017-04-19T08:15:12.332Z,55
2017-04-19T08:16:21.404Z,80
2017-04-19T08:17:30.480Z,80
2017-04-19T08:18:39.437Z,65
2017-04-19T08:19:48.512Z,55
2017-04-19T08:20:57.276Z,55
2017-04-19T08:22:06.034Z,50
2017-04-19T08:23:14.730Z,50
2017-04-19T08:24:23.801Z,75
2017-04-19T08:25:32.507Z,50
2017-04-19T08:26:41.268Z,55
2017-04-19T08:27:50.025Z,60
2017-04-19T08:28:59.303Z,65
2017-04-19T08:30:08.374Z,70
2017-04-19T08:31:17.144Z,80
2017-04-19T08:32:26.814Z,100
2017-04-19T08:33:35.581Z,105
2017-04-19T08:34:44.589Z,130
2017-04-19T08:35:53.594Z,120
2017-04-19T08:37:02.601Z,130
2017-04-19T08:38:11.594Z,150
2017-04-19T08:39:20.811Z,125
2017-04-19T08:40:29.999Z,75
2017-04-19T08:41:39.614Z,175
2017-04-19T08:42:48.378Z,165
2017-04-19T08:43:57.144Z,140
2017-04-19T08:45:05.895Z,120
2017-04-19T08:46:14.671Z,80
2017-04-19T08:47:23.670Z,160
2017-04-19T08:48:32.430Z,90
2017-04-19T08:49:41.807Z,155
2017-04-19T08:50:50.566Z,165
2017-04-19T08:51:59.641Z,155
2017-04-19T08:53:08.715Z,115
2017-04-19T08:54:17.783Z,130
2017-04-19T08:55:26.854Z,155
2017-04-19T08:56:35.614Z,195
2017-04-19T08:57:44.683Z,175
2017-04-19T08:58:53.738Z,95
2017-04-19T09:00:02.503Z,170
2017-04-19T09:01:11.197Z,175
2017-04-19T09:02:20.265Z,125
2017-04-19T09:03:29.025Z,125
2017-04-19T09:04:38.392Z,110
2017-04-19T09:05:47.163Z,135
2017-04-19T09:06:55.888Z,220
2017-04-19T09:08:04.647Z,125
2017-04-19T09:09:13.719Z,75
2017-04-19T09:10:22.488Z,85
2017-04-19T09:11:31.561Z,70
2017-04-19T09:12:40.947Z,70
2017-04-19T09:13:50.312Z,80
2017-04-19T09:14:59.386Z,75
2017-04-19T09:16:08.081Z,90
2017-04-19T09:17:16.847Z,85
2017-04-19T09:18:25.687Z,125
2017-04-19T09:19:34.485Z,95
2017-04-19T09:20:43.547Z,55
2017-04-19T09:21:52.619Z,55
2017-04-19T09:23:01.686Z,100
2017-04-19T09:24:10.755Z,125
2017-04-19T09:25:19.511Z,100
2017-04-19T09:26:28.284Z,105
2017-04-19T09:27:37.359Z,130
2017-04-19T09:28:46.118Z,200
2017-04-19T09:29:54.903Z,815
2017-04-19T09:31:03.899Z,860
2017-04-19T09:32:12.675Z,110
2017-04-19T09:33:21.420Z,110
2017-04-19T09:34:30.206Z,1260
2017-04-19T09:35:38.973Z,1185
2017-04-19T09:36:48.036Z,1495
2017-04-19T09:37:56.973Z,305
2017-04-19T09:39:06.697Z,345
2017-04-19T09:40:15.454Z,1545
2017-04-19T09:41:24.526Z,190
2017-04-19T09:42:33.584Z,1585
2017-04-19T09:43:42.344Z,695
2017-04-19T09:44:51.115Z,135
2017-04-19T09:46:00.200Z,100
2017-04-19T09:47:09.269Z,145
2017-04-19T09:48:18.326Z,240
2017-04-19T09:49:28.314Z,1435
2017-04-19T09:50:37.085Z,1485
2017-04-19T09:51:45.922Z,1015
2017-04-19T09:52:54.690Z,640
2017-04-19T09:54:04.070Z,130
2017-04-19T09:55:13.130Z,175
2017-04-19T09:56:21.832Z,90
2017-04-19T09:57:30.837Z,375
2017-04-19T09:58:39.903Z,155
2017-04-19T09:59:48.627Z,90
2017-04-19T10:00:57.400Z,465
2017-04-19T10:02:06.766Z,1695
2017-04-19T10:03:15.528Z,1745
2017-04-19T10:04:24.434Z,1190
2017-04-19T10:05:33.544Z,1695
2017-04-19T10:06:42.509Z,130
2017-04-19T10:07:51.341Z,80
2017-04-19T10:09:00.102Z,90
2017-04-19T10:10:08.863Z,95
2017-04-19T10:11:17.926Z,70
2017-04-19T10:12:26.688Z,50
2017-04-19T10:13:35.453Z,60
2017-04-19T10:14:44.823Z,1205
2017-04-19T10:15:53.589Z,105
2017-04-19T10:17:02.355Z,1200
2017-04-19T10:18:11.424Z,105
2017-04-19T10:19:20.181Z,80
2017-04-19T10:20:28.949Z,265
2017-04-19T10:21:38.336Z,135
2017-04-19T10:22:47.404Z,930
2017-04-19T10:23:56.476Z,540
2017-04-19T10:25:05.394Z,75
2017-04-19T10:26:14.463Z,50
2017-04-19T10:27:23.288Z,65
2017-04-19T10:28:32.065Z,80
2017-04-19T10:29:40.845Z,60
2017-04-19T10:30:49.926Z,45
2017-04-19T10:31:59.045Z,40
2017-04-19T10:33:07.806Z,35
2017-04-19T10:34:17.481Z,45
2017-04-19T10:35:26.252Z,50
2017-04-19T10:36:34.967Z,65
2017-04-19T10:37:43.732Z,55
2017-04-19T10:40:01.865Z,45
2017-04-19T10:41:10.633Z,50
2017-04-19T10:42:19.391Z,125
2017-04-19T10:43:28.856Z,1555
2017-04-19T10:44:38.296Z,310
2017-04-19T10:45:47.208Z,475
2017-04-19T10:46:55.970Z,270
2017-04-19T10:48:04.671Z,2145
2017-04-19T10:49:13.734Z,140
2017-04-19T10:50:22.998Z,300
2017-04-19T10:51:31.695Z,195
2017-04-19T10:52:40.470Z,80
2017-04-19T10:53:49.230Z,65
2017-04-19T10:54:58.285Z,65
2017-04-19T10:56:07.052Z,75
2017-04-19T10:57:16.109Z,70
2017-04-19T10:58:24.863Z,60
2017-04-19T10:59:33.633Z,70
2017-04-19T11:00:43.310Z,75
2017-04-19T11:01:52.084Z,70
2017-04-19T11:03:00.848Z,60
2017-04-19T11:04:09.915Z,85
2017-04-19T11:05:19.303Z,105
2017-04-19T11:06:28.082Z,50
2017-04-19T11:07:36.849Z,40
2017-04-19T11:08:45.612Z,40
2017-04-19T11:09:54.675Z,45
2017-04-19T11:11:04.256Z,45
2017-04-19T11:12:13.029Z,55
2017-04-19T11:13:21.791Z,85
2017-04-19T11:14:30.554Z,280
2017-04-19T11:15:39.251Z,1050
2017-04-19T11:16:48.021Z,1040
2017-04-19T11:17:56.790Z,115
2017-04-19T11:19:05.557Z,1715
2017-04-19T11:20:14.267Z,160
2017-04-19T11:21:23.044Z,60
2017-04-19T11:22:32.109Z,45
2017-04-19T11:23:40.874Z,35
2017-04-19T11:24:49.939Z,35
2017-04-19T11:25:58.937Z,30
2017-04-19T11:27:08.030Z,30
2017-04-19T11:28:17.316Z,30
2017-04-19T11:29:26.080Z,35
2017-04-19T11:30:35.143Z,35
2017-04-19T11:31:44.215Z,45
2017-04-19T11:32:53.204Z,50
2017-04-19T11:34:02.578Z,65
2017-04-19T11:35:11.343Z,55
2017-04-19T11:36:20.103Z,55
2017-04-19T11:37:29.150Z,55
2017-04-19T11:38:38.108Z,70
2017-04-19T11:39:47.165Z,100
2017-04-19T11:40:55.930Z,150
2017-04-19T11:42:04.998Z,1885
2017-04-19T11:43:13.767Z,1885
2017-04-19T11:44:22.837Z,1835
2017-04-19T11:45:31.602Z,1935
2017-04-19T11:46:40.608Z,770
2017-04-19T11:47:50.214Z,835
2017-04-19T11:48:59.276Z,800
2017-04-19T11:50:08.586Z,125
2017-04-19T11:51:17.651Z,115
2017-04-19T11:52:27.021Z,145
2017-04-19T11:53:35.784Z,220
2017-04-19T11:54:45.458Z,935
2017-04-19T11:55:54.209Z,1770
2017-04-19T11:57:03.560Z,980
2017-04-19T11:58:12.931Z,910
2017-04-19T11:59:21.693Z,715
2017-04-19T12:00:30.766Z,1750
2017-04-19T12:01:39.457Z,795
2017-04-19T12:02:48.152Z,1525
2017-04-19T12:03:57.543Z,1400
2017-04-19T12:05:06.914Z,365
2017-04-19T12:06:15.662Z,195
2017-04-19T12:07:24.664Z,275
2017-04-19T12:08:33.478Z,130
2017-04-19T12:09:42.251Z,100
2017-04-19T12:10:51.231Z,50
2017-04-19T12:12:00.128Z,40
2017-04-19T12:13:09.809Z,35
2017-04-19T12:14:18.566Z,30
2017-04-19T12:15:27.335Z,25
2017-04-19T12:16:36.099Z,25
2017-04-19T12:17:45.174Z,25
2017-04-19T12:18:54.248Z,30
2017-04-19T12:20:03.243Z,35
2017-04-19T12:21:12.005Z,40
2017-04-19T12:22:21.071Z,50
2017-04-19T12:23:30.759Z,55
2017-04-19T12:24:39.523Z,60
2017-04-19T12:25:48.597Z,65
2017-04-19T12:26:57.357Z,70
2017-04-19T12:28:06.056Z,70
2017-04-19T12:29:14.753Z,75
2017-04-19T12:30:23.815Z,100
2017-04-19T12:31:32.587Z,95
2017-04-19T12:32:41.346Z,95
2017-04-19T12:33:50.040Z,85
2017-04-19T12:34:59.105Z,80
2017-04-19T12:36:08.178Z,80
2017-04-19T12:37:17.236Z,90
2017-04-19T12:38:26.006Z,95
2017-04-19T12:39:35.378Z,85
2017-04-19T12:40:44.445Z,75
2017-04-19T12:41:53.513Z,110
2017-04-19T12:43:02.722Z,110
2017-04-19T12:44:11.483Z,70
2017-04-19T12:45:20.258Z,70
2017-04-19T12:46:29.254Z,75
2017-04-19T12:47:38.029Z,70
2017-04-19T12:48:46.737Z,50
2017-04-19T12:49:56.037Z,40
2017-04-19T12:51:04.801Z,40
2017-04-19T12:52:13.776Z,40
2017-04-19T12:53:22.784Z,40
2017-04-19T12:54:31.544Z,40
2017-04-19T12:55:40.552Z,45
2017-04-19T12:56:49.577Z,45
2017-04-19T12:57:58.502Z,45
2017-04-19T12:59:07.567Z,50
2017-04-19T13:00:16.334Z,55
2017-04-19T13:01:25.381Z,55
2017-04-19T13:02:34.139Z,55
2017-04-19T13:03:43.102Z,60
2017-04-19T13:04:52.172Z,60
2017-04-19T13:06:01.393Z,55
2017-04-19T13:07:10.154Z,55
2017-04-19T13:08:19.528Z,60
2017-04-19T13:09:28.591Z,65
2017-04-19T13:10:37.355Z,85
2017-04-19T13:11:46.119Z,105
2017-04-19T13:12:54.819Z,110
2017-04-19T13:14:03.850Z,110
2017-04-19T13:15:12.587Z,105
2017-04-19T13:16:21.652Z,95
2017-04-19T13:17:30.416Z,80
2017-04-19T13:18:39.174Z,65
2017-04-19T13:19:47.870Z,65
2017-04-19T13:20:56.633Z,85
2017-04-19T13:22:05.952Z,70
2017-04-19T13:23:14.704Z,80
2017-04-19T13:24:23.402Z,75
2017-04-19T13:25:32.413Z,90
2017-04-19T13:26:41.477Z,95
2017-04-19T13:27:50.171Z,80
2017-04-19T13:28:59.233Z,55
2017-04-19T13:30:07.948Z,55
2017-04-19T13:31:16.654Z,65
2017-04-19T13:32:25.414Z,70
2017-04-19T13:33:34.485Z,80
2017-04-19T13:34:43.555Z,85
2017-04-19T13:35:52.527Z,100
2017-04-19T13:37:01.293Z,105
2017-04-19T13:38:10.359Z,90
2017-04-19T13:39:19.127Z,90
2017-04-19T13:40:27.827Z,85
2017-04-19T13:41:37.006Z,75
2017-04-19T13:42:46.317Z,70
2017-04-19T13:43:55.397Z,65
2017-04-19T13:45:04.458Z,60
2017-04-19T13:46:13.451Z,50
2017-04-19T13:47:22.202Z,55
2017-04-19T13:48:30.973Z,55
2017-04-19T13:49:40.347Z,55
2017-04-19T13:50:49.428Z,55
2017-04-19T13:51:58.184Z,55
2017-04-19T13:53:07.476Z,60
2017-04-19T13:54:16.241Z,75
2017-04-19T13:55:24.994Z,90
2017-04-19T13:56:33.694Z,95
2017-04-19T13:57:42.759Z,75
2017-04-19T13:58:52.125Z,75
2017-04-19T14:00:01.381Z,45
2017-04-19T14:01:10.381Z,35
2017-04-19T14:02:19.380Z,30
2017-04-19T14:03:29.249Z,30
2017-04-19T14:04:38.020Z,30
2017-04-19T14:05:47.317Z,30
2017-04-19T14:06:56.069Z,35
2017-04-19T14:08:05.143Z,35
2017-04-19T14:09:13.900Z,40
2017-04-19T14:10:22.905Z,45
2017-04-19T14:11:31.678Z,45
2017-04-19T14:12:40.430Z,50
2017-04-19T14:13:49.497Z,50
2017-04-19T14:14:58.564Z,45
2017-04-19T14:16:07.282Z,50
2017-04-19T14:17:16.377Z,55
2017-04-19T14:18:25.435Z,60
2017-04-19T14:19:34.133Z,60
2017-04-19T14:20:43.136Z,60
2017-04-19T14:21:51.836Z,50
2017-04-19T14:23:00.905Z,50
2017-04-19T14:24:10.069Z,50
2017-04-19T14:25:18.988Z,40
2017-04-19T14:26:27.899Z,50
2017-04-19T14:27:36.957Z,40
2017-04-19T14:28:45.720Z,45
2017-04-19T14:29:54.481Z,55
2017-04-19T14:31:04.050Z,60
2017-04-19T14:32:12.844Z,60
2017-04-19T14:33:21.547Z,55
2017-04-19T14:34:30.307Z,50
2017-04-19T14:35:39.509Z,45
2017-04-19T14:36:48.261Z,40
2017-04-19T14:37:57.267Z,35
2017-04-19T14:39:06.333Z,30
2017-04-19T14:40:15.106Z,35
2017-04-19T14:41:23.797Z,35
2017-04-19T14:42:32.801Z,40
2017-04-19T14:43:41.869Z,45
2017-04-19T14:44:50.608Z,50
2017-04-19T14:45:59.374Z,55
2017-04-19T14:47:08.237Z,50
2017-04-19T14:48:16.991Z,45
2017-04-19T14:49:26.367Z,45
2017-04-19T14:50:35.129Z,40
2017-04-19T14:51:44.498Z,40
2017-04-19T14:52:53.868Z,40
2017-04-19T14:54:02.926Z,40
2017-04-19T14:55:11.919Z,50
2017-04-19T14:56:20.675Z,50
2017-04-19T14:57:29.435Z,50
2017-04-19T14:58:38.195Z,50
2017-04-19T14:59:47.574Z,50
2017-04-19T15:00:56.326Z,50
2017-04-19T15:02:05.106Z,50
2017-04-19T15:03:14.175Z,45
2017-04-19T15:04:22.941Z,40
2017-04-19T15:05:32.312Z,35
2017-04-19T15:06:41.378Z,30
2017-04-19T15:07:50.453Z,35
2017-04-19T15:08:59.750Z,35
2017-04-19T15:10:08.571Z,35
2017-04-19T15:11:17.624Z,30
2017-04-19T15:12:26.388Z,25
2017-04-19T15:13:35.456Z,25
2017-04-19T15:14:44.614Z,25
2017-04-19T15:15:54.415Z,25
2017-04-19T15:17:03.169Z,30
2017-04-19T15:18:12.134Z,30
2017-04-19T15:19:20.955Z,30
2017-04-19T15:20:29.718Z,30
2017-04-19T15:21:38.534Z,35
2017-04-19T15:22:47.296Z,35
2017-04-19T15:23:56.482Z,40
2017-04-19T15:25:05.856Z,40
2017-04-19T15:26:15.233Z,40
2017-04-19T15:27:24.305Z,40
2017-04-19T15:28:33.077Z,45
2017-04-19T15:29:41.846Z,50
2017-04-19T15:30:50.919Z,50
2017-04-19T15:31:59.977Z,45
2017-04-19T15:33:08.669Z,40
2017-04-19T15:34:17.432Z,35
2017-04-19T15:35:26.215Z,25
2017-04-19T15:36:34.968Z,20
2017-04-19T15:37:44.033Z,20
2017-04-19T15:38:53.027Z,15
2017-04-19T15:40:02.603Z,15
2017-04-19T15:41:11.364Z,15
2017-04-19T15:42:20.420Z,15
2017-04-19T15:43:29.421Z,15
2017-04-19T15:44:38.480Z,15
2017-04-19T15:45:47.172Z,15
2017-04-19T15:46:56.140Z,15
2017-04-19T15:48:04.908Z,15
2017-04-19T15:49:13.998Z,15
2017-04-19T15:50:23.368Z,20
2017-04-19T15:51:32.443Z,20
2017-04-19T15:52:41.446Z,15
2017-04-19T15:53:50.842Z,20
2017-04-19T15:54:59.602Z,20
2017-04-19T15:56:11.682Z,25
2017-04-19T15:57:20.751Z,20
2017-04-19T15:58:29.816Z,20
2017-04-19T15:59:38.890Z,20
2017-04-19T16:00:47.646Z,20
2017-04-19T16:01:56.720Z,20
2017-04-19T16:03:05.720Z,25
2017-04-19T16:04:15.229Z,25
2017-04-19T16:05:24.530Z,25
2017-04-19T16:06:33.900Z,25
2017-04-19T16:07:42.609Z,20
2017-04-19T16:08:51.675Z,20
2017-04-19T16:10:00.701Z,15
2017-04-19T16:11:09.719Z,15
2017-04-19T16:12:19.027Z,15
2017-04-19T16:13:27.731Z,15
2017-04-19T16:14:36.425Z,15
2017-04-19T16:15:45.129Z,15
2017-04-19T16:16:53.900Z,15
2017-04-19T16:18:03.224Z,15
2017-04-19T16:19:11.918Z,20
2017-04-19T16:20:20.619Z,20
2017-04-19T16:21:29.671Z,20
2017-04-19T16:22:38.452Z,20
2017-04-19T16:23:47.518Z,20
2017-04-19T16:24:56.575Z,20
2017-04-19T16:26:05.292Z,20
2017-04-19T16:27:13.988Z,20
2017-04-19T16:28:22.753Z,20
2017-04-19T16:29:32.013Z,20