createdAt,value
2017-07-06T00:01:30.081Z,16.77
2017-07-06T00:03:57.639Z,18.03
2017-07-06T00:06:25.184Z,16.77
2017-07-06T00:08:58.573Z,18.53
2017-07-06T00:11:31.565Z,16.63
2017-07-06T00:14:03.608Z,18.30
2017-07-06T00:16:31.169Z,17.50
2017-07-06T00:18:59.469Z,17.37
2017-07-06T00:21:27.005Z,17.20
2017-07-06T00:24:00.175Z,18.30
2017-07-06T00:26:33.164Z,17.27
2017-07-06T00:29:02.592Z,17.73
2017-07-06T00:31:31.255Z,17.77
2017-07-06T00:33:59.362Z,20.07
2017-07-06T00:36:31.506Z,19.13
2017-07-06T00:39:02.746Z,19.60
2017-07-06T00:41:36.200Z,17.60
2017-07-06T00:44:03.733Z,19.80
2017-07-06T00:46:32.694Z,19.70
2017-07-06T00:49:02.343Z,20.10
2017-07-06T00:51:29.946Z,18.60
2017-07-06T00:54:01.285Z,20.53
2017-07-06T00:56:32.374Z,18.57
2017-07-06T00:58:59.932Z,19.30
2017-07-06T01:01:27.475Z,18.43
2017-07-06T01:03:57.429Z,19.90
2017-07-06T01:06:24.969Z,20.30
2017-07-06T01:08:52.501Z,18.37
2017-07-06T01:11:22.520Z,20.07
2017-07-06T01:13:50.045Z,18.60
2017-07-06T01:16:18.004Z,22.50
2017-07-06T01:18:45.540Z,19.23
2017-07-06T01:21:13.091Z,19.40
2017-07-06T01:23:40.637Z,20.23
2017-07-06T01:26:08.225Z,21.40
2017-07-06T01:28:35.773Z,21.53
2017-07-06T01:31:05.416Z,23.60
2017-07-06T01:33:35.352Z,21.80
2017-07-06T01:36:06.338Z,23.90
2017-07-06T01:38:37.017Z,21.17
2017-07-06T01:41:04.568Z,21.53
2017-07-06T01:43:32.521Z,20.97
2017-07-06T01:46:04.345Z,20.57
2017-07-06T01:48:31.906Z,21.60
2017-07-06T01:51:00.798Z,20.83
2017-07-06T01:53:28.356Z,23.30
2017-07-06T01:55:55.903Z,22.07
2017-07-06T01:58:30.630Z,20.33
2017-07-06T02:00:58.174Z,21.10
2017-07-06T02:03:25.712Z,22.67
2017-07-06T02:05:55.518Z,22.63
2017-07-06T02:08:23.056Z,23.83
2017-07-06T02:10:51.490Z,23.37
2017-07-06T02:13:22.697Z,22.63
2017-07-06T02:15:50.265Z,22.77
2017-07-06T02:18:17.805Z,23.73
2017-07-06T02:20:47.528Z,23.23
2017-07-06T02:23:25.313Z,23.27
2017-07-06T02:25:53.236Z,23.83
2017-07-06T02:28:25.576Z,23.63
2017-07-06T02:30:53.105Z,23.70
2017-07-06T02:33:23.534Z,24.57
2017-07-06T02:35:55.608Z,25.27
2017-07-06T02:38:26.440Z,26.20
2017-07-06T02:40:56.552Z,25.90
2017-07-06T02:43:24.497Z,23.03
2017-07-06T02:45:52.050Z,24.00
2017-07-06T02:48:19.579Z,26.00
2017-07-06T02:50:48.653Z,27.13
2017-07-06T02:53:16.724Z,26.17
2017-07-06T02:55:44.277Z,25.47
2017-07-06T02:58:11.808Z,26.00
2017-07-06T03:00:39.419Z,23.60
2017-07-06T03:03:06.954Z,24.97
2017-07-06T03:05:34.497Z,24.93
2017-07-06T03:08:02.785Z,27.00
2017-07-06T03:10:33.708Z,31.00
2017-07-06T03:13:01.661Z,32.50
2017-07-06T03:15:31.590Z,33.23
2017-07-06T03:18:00.255Z,30.67
2017-07-06T03:20:31.667Z,30.47
2017-07-06T03:22:59.945Z,30.27
2017-07-06T03:25:27.492Z,31.10
2017-07-06T03:27:55.020Z,28.10
2017-07-06T03:30:23.686Z,28.33
2017-07-06T03:32:51.617Z,29.20
2017-07-06T03:35:19.168Z,28.37
2017-07-06T03:37:46.700Z,28.90
2017-07-06T03:40:14.306Z,27.50
2017-07-06T03:42:41.857Z,25.57
2017-07-06T03:45:09.387Z,26.13
2017-07-06T03:47:37.963Z,28.50
2017-07-06T03:50:05.491Z,27.70
2017-07-06T03:52:36.736Z,28.90
2017-07-06T03:55:04.677Z,27.60
2017-07-06T03:57:32.217Z,25.00
2017-07-06T03:59:59.751Z,26.30
2017-07-06T04:02:30.045Z,29.30
2017-07-06T04:04:58.147Z,28.83
2017-07-06T04:07:30.834Z,30.50
2017-07-06T04:09:58.380Z,30.27
2017-07-06T04:12:25.916Z,28.90
2017-07-06T04:14:53.476Z,29.50
2017-07-06T04:17:21.431Z,30.53
2017-07-06T04:19:49.385Z,30.80
2017-07-06T04:22:16.940Z,30.33
2017-07-06T04:24:48.382Z,31.03
2017-07-06T04:27:22.494Z,44.60
2017-07-06T04:29:56.499Z,31.77
2017-07-06T04:32:29.224Z,31.30
2017-07-06T04:34:56.802Z,32.73
2017-07-06T04:37:24.347Z,32.27
2017-07-06T04:39:55.321Z,31.93
2017-07-06T04:42:22.851Z,30.07
2017-07-06T04:44:53.035Z,31.00
2017-07-06T04:47:25.018Z,32.00
2017-07-06T04:49:52.566Z,32.50
2017-07-06T04:52:21.071Z,31.63
2017-07-06T04:54:52.915Z,31.37
2017-07-06T04:57:20.441Z,31.97
2017-07-06T04:59:50.689Z,32.97
2017-07-06T05:02:25.966Z,32.43
2017-07-06T05:04:53.523Z,32.73
2017-07-06T05:07:23.121Z,32.03
2017-07-06T05:09:50.667Z,31.67
2017-07-06T05:12:18.225Z,30.80
2017-07-06T05:14:46.093Z,32.03
2017-07-06T05:17:13.654Z,31.73
2017-07-06T05:19:41.190Z,32.07
2017-07-06T05:22:09.146Z,30.27
2017-07-06T05:24:40.470Z,28.27
2017-07-06T05:27:10.899Z,27.90
2017-07-06T05:29:38.466Z,27.23
2017-07-06T05:32:08.689Z,27.00
2017-07-06T05:34:36.246Z,25.20
2017-07-06T05:37:03.772Z,25.60
2017-07-06T05:39:31.329Z,23.73
2017-07-06T05:41:59.678Z,23.43
2017-07-06T05:44:31.707Z,22.97
2017-07-06T05:47:00.436Z,23.50
2017-07-06T05:49:28.026Z,22.63
2017-07-06T05:51:55.571Z,21.77
2017-07-06T05:54:23.108Z,21.57
2017-07-06T05:56:50.722Z,21.30
2017-07-06T05:59:18.275Z,20.27
2017-07-06T06:01:45.828Z,19.67
2017-07-06T06:04:17.515Z,20.33
2017-07-06T06:06:45.483Z,20.80
2017-07-06T06:09:13.426Z,21.80
2017-07-06T06:11:43.597Z,20.20
2017-07-06T06:14:13.820Z,22.90
2017-07-06T06:16:41.376Z,22.10
2017-07-06T06:19:08.941Z,21.57
2017-07-06T06:21:36.464Z,20.90
2017-07-06T06:24:04.420Z,22.03
2017-07-06T06:26:31.958Z,21.40
2017-07-06T06:29:01.157Z,22.47
2017-07-06T06:31:29.312Z,25.10
2017-07-06T06:33:59.325Z,25.07
2017-07-06T06:36:26.879Z,23.37
2017-07-06T06:38:57.323Z,23.10
2017-07-06T06:41:24.873Z,22.93
2017-07-06T06:43:52.425Z,23.97
2017-07-06T06:46:19.983Z,26.23
2017-07-06T06:48:47.547Z,25.07
2017-07-06T06:51:15.164Z,24.50
2017-07-06T06:53:42.681Z,23.90
2017-07-06T06:56:10.255Z,24.57
2017-07-06T06:58:37.830Z,24.47
2017-07-06T07:01:05.758Z,27.10
2017-07-06T07:03:33.326Z,26.33
2017-07-06T07:06:01.728Z,24.20
2017-07-06T07:08:29.345Z,25.90
2017-07-06T07:10:56.933Z,24.20
2017-07-06T07:13:24.501Z,23.83
2017-07-06T07:15:52.458Z,25.53
2017-07-06T07:18:20.041Z,22.57
2017-07-06T07:20:47.628Z,20.57
2017-07-06T07:23:17.129Z,20.43
2017-07-06T07:25:44.718Z,20.60
2017-07-06T07:28:12.258Z,21.33
2017-07-06T07:30:39.811Z,20.87
2017-07-06T07:33:07.351Z,19.63
2017-07-06T07:35:34.938Z,20.13
2017-07-06T07:38:03.092Z,20.40
2017-07-06T07:40:32.992Z,19.20
2017-07-06T07:43:01.770Z,19.23
2017-07-06T07:45:30.740Z,20.33
2017-07-06T07:47:58.320Z,19.13
2017-07-06T07:50:26.284Z,20.70
2017-07-06T07:52:54.258Z,21.43
2017-07-06T07:55:22.207Z,19.93
2017-07-06T07:57:49.776Z,21.30
2017-07-06T08:00:20.022Z,21.00
2017-07-06T08:02:47.562Z,21.37
2017-07-06T08:05:15.568Z,19.83
2017-07-06T08:07:43.104Z,20.20
2017-07-06T08:10:11.052Z,19.23
2017-07-06T08:12:38.633Z,20.70
2017-07-06T08:15:06.205Z,21.07
2017-07-06T08:17:33.744Z,18.60
2017-07-06T08:20:01.325Z,17.40
2017-07-06T08:22:29.309Z,16.60
2017-07-06T08:24:57.185Z,16.20
2017-07-06T08:27:24.753Z,19.30
2017-07-06T08:29:52.301Z,19.03
2017-07-06T08:32:19.855Z,21.40
2017-07-06T08:34:47.387Z,20.27
2017-07-06T08:37:14.954Z,18.90
2017-07-06T08:39:42.526Z,19.33
2017-07-06T08:42:10.089Z,19.37
2017-07-06T08:44:37.617Z,19.93
2017-07-06T08:47:05.152Z,18.73
2017-07-06T08:49:32.716Z,19.57
2017-07-06T08:52:01.779Z,18.13
2017-07-06T08:54:29.324Z,19.97
2017-07-06T08:56:56.950Z,17.17
2017-07-06T08:59:24.515Z,17.30
2017-07-06T09:01:52.069Z,16.27
2017-07-06T09:04:19.636Z,17.73
2017-07-06T09:06:47.195Z,15.90
2017-07-06T09:09:14.753Z,20.40
2017-07-06T09:11:42.470Z,17.43
2017-07-06T09:14:10.024Z,16.80
2017-07-06T09:16:37.580Z,16.67
2017-07-06T09:19:05.137Z,17.77
2017-07-06T09:21:32.710Z,15.73
2017-07-06T09:24:00.993Z,15.10
2017-07-06T09:26:29.369Z,15.07
2017-07-06T09:28:56.934Z,15.37
2017-07-06T09:31:24.858Z,15.30
2017-07-06T09:33:52.433Z,17.87
2017-07-06T09:36:20.000Z,15.20
2017-07-06T09:38:47.575Z,14.90
2017-07-06T09:41:15.124Z,14.27
2017-07-06T09:43:42.711Z,15.87
2017-07-06T09:46:10.251Z,15.03
2017-07-06T09:48:37.811Z,14.00
2017-07-06T09:51:05.337Z,10.27
2017-07-06T09:53:32.898Z,13.07
2017-07-06T09:56:01.434Z,14.27
2017-07-06T09:58:29.963Z,13.57
2017-07-06T10:00:57.521Z,15.70
2017-07-06T10:03:25.077Z,14.27
2017-07-06T10:05:52.649Z,13.90
2017-07-06T10:08:20.180Z,16.60
2017-07-06T10:10:47.737Z,15.03
2017-07-06T10:13:15.295Z,13.23
2017-07-06T10:15:43.870Z,14.47
2017-07-06T10:18:15.297Z,11.70
2017-07-06T10:20:42.852Z,12.83
2017-07-06T10:23:10.405Z,11.00
2017-07-06T10:25:37.947Z,12.07
2017-07-06T10:28:05.917Z,11.67
2017-07-06T10:30:33.454Z,11.90
2017-07-06T10:33:01.015Z,11.80
2017-07-06T10:35:28.555Z,11.00
2017-07-06T10:37:56.090Z,9.90
2017-07-06T10:40:23.654Z,11.73
2017-07-06T10:42:51.200Z,10.77
2017-07-06T10:45:18.763Z,11.07
2017-07-06T10:47:46.296Z,9.60
2017-07-06T10:50:13.862Z,11.37
2017-07-06T10:52:41.415Z,10.20
2017-07-06T10:55:08.949Z,10.40
2017-07-06T10:57:36.894Z,10.23
2017-07-06T11:00:04.488Z,9.10
2017-07-06T11:02:32.436Z,10.13
2017-07-06T11:04:59.991Z,11.67
2017-07-06T11:07:27.544Z,13.23
2017-07-06T11:09:55.086Z,12.60
2017-07-06T11:12:22.636Z,12.60
2017-07-06T11:14:50.179Z,12.17
2017-07-06T11:17:17.719Z,13.30
2017-07-06T11:19:45.705Z,11.50
2017-07-06T11:22:24.295Z,12.77
2017-07-06T11:24:51.834Z,9.70
2017-07-06T11:27:19.761Z,9.50
2017-07-06T11:29:47.300Z,8.50
2017-07-06T11:32:14.844Z,8.40
2017-07-06T11:34:42.373Z,10.23
2017-07-06T11:37:10.385Z,8.47
2017-07-06T11:39:37.937Z,6.27
2017-07-06T11:42:05.494Z,5.40
2017-07-06T11:44:33.025Z,7.37
2017-07-06T11:47:00.589Z,7.93
2017-07-06T11:49:28.134Z,7.93
2017-07-06T11:51:56.464Z,6.83
2017-07-06T11:54:24.025Z,5.43
2017-07-06T11:56:51.562Z,4.50
2017-07-06T11:59:19.133Z,5.23
2017-07-06T12:01:46.681Z,6.23
2017-07-06T12:04:14.242Z,6.57
2017-07-06T12:06:41.777Z,6.30
2017-07-06T12:09:09.348Z,6.60
2017-07-06T12:11:36.875Z,5.37
2017-07-06T12:14:04.396Z,4.10
2017-07-06T12:16:32.037Z,4.50
2017-07-06T12:18:59.565Z,4.40
2017-07-06T12:21:27.524Z,4.50
2017-07-06T12:23:55.457Z,3.90
2017-07-06T12:26:24.026Z,3.93
2017-07-06T12:28:51.570Z,3.77
2017-07-06T12:31:19.125Z,4.30
2017-07-06T12:33:46.685Z,3.90
2017-07-06T12:36:14.221Z,3.83
2017-07-06T12:38:41.836Z,4.20
2017-07-06T12:41:09.371Z,4.70
2017-07-06T12:43:36.921Z,4.70
2017-07-06T12:46:04.446Z,5.20
2017-07-06T12:48:32.402Z,4.63
2017-07-06T12:51:00.599Z,4.83
2017-07-06T12:53:28.159Z,4.20
2017-07-06T12:55:55.686Z,4.50
2017-07-06T12:58:23.224Z,4.20
2017-07-06T13:00:50.764Z,4.40
2017-07-06T13:03:18.316Z,3.80
2017-07-06T13:05:47.324Z,4.07
2017-07-06T13:08:14.844Z,4.00
2017-07-06T13:10:42.410Z,5.13
2017-07-06T13:13:09.944Z,4.90
2017-07-06T13:15:37.497Z,4.70
2017-07-06T13:18:05.432Z,5.10
2017-07-06T13:20:32.956Z,5.93
2017-07-06T13:23:00.524Z,5.47
2017-07-06T13:25:28.106Z,5.20
2017-07-06T13:27:55.679Z,4.80
2017-07-06T13:30:23.213Z,5.60
2017-07-06T13:32:50.749Z,5.10
2017-07-06T13:35:18.272Z,6.37
2017-07-06T13:37:45.858Z,6.30
2017-07-06T13:40:13.388Z,7.07
2017-07-06T13:42:41.321Z,6.10
2017-07-06T13:45:08.873Z,6.10
2017-07-06T13:47:36.581Z,5.80
2017-07-06T13:50:05.174Z,5.43
2017-07-06T13:52:32.709Z,6.17
2017-07-06T13:55:00.279Z,6.20
2017-07-06T13:57:27.842Z,5.43
2017-07-06T13:59:55.815Z,5.47
2017-07-06T14:02:23.360Z,6.33
2017-07-06T14:04:51.285Z,5.83
2017-07-06T14:07:18.846Z,6.67
2017-07-06T14:09:46.380Z,6.60
2017-07-06T14:12:13.976Z,5.63
2017-07-06T14:14:41.520Z,6.80
2017-07-06T14:17:09.082Z,6.17
2017-07-06T14:19:36.627Z,6.30
2017-07-06T14:22:04.292Z,6.13
2017-07-06T14:24:32.968Z,6.63
2017-07-06T14:27:00.507Z,6.10
2017-07-06T14:29:28.521Z,6.67
2017-07-06T14:31:56.037Z,6.67
2017-07-06T14:34:23.600Z,6.47
2017-07-06T14:36:51.135Z,7.50
2017-07-06T14:39:19.072Z,7.03
2017-07-06T14:41:46.656Z,7.37
2017-07-06T14:44:14.221Z,8.30
2017-07-06T14:46:41.787Z,7.00
2017-07-06T14:49:09.335Z,6.83
2017-07-06T14:51:37.298Z,7.20
2017-07-06T14:54:05.255Z,7.00
2017-07-06T14:56:32.829Z,7.23
2017-07-06T14:59:00.854Z,8.00
2017-07-06T15:01:28.614Z,8.60
2017-07-06T15:03:56.222Z,9.43
2017-07-06T15:06:24.149Z,10.67
2017-07-06T15:08:51.815Z,12.13
2017-07-06T15:11:19.361Z,12.87
2017-07-06T15:13:47.001Z,12.40
2017-07-06T15:16:17.943Z,12.70
2017-07-06T15:18:45.492Z,13.70
2017-07-06T15:21:13.187Z,15.13
2017-07-06T15:23:40.734Z,14.10
2017-07-06T15:26:08.289Z,14.10
2017-07-06T15:28:35.856Z,15.13
2017-07-06T15:31:05.202Z,12.33
2017-07-06T15:33:32.784Z,14.40
2017-07-06T15:36:00.340Z,14.07
2017-07-06T15:38:27.970Z,13.00
2017-07-06T15:40:55.626Z,15.43
2017-07-06T15:43:23.220Z,14.13
2017-07-06T15:45:50.765Z,15.50
2017-07-06T15:48:18.330Z,18.83
2017-07-06T15:50:45.889Z,21.27
2017-07-06T15:53:13.460Z,20.07
2017-07-06T15:55:41.035Z,20.70
2017-07-06T15:58:08.599Z,20.53
2017-07-06T16:00:36.203Z,22.63
2017-07-06T16:03:04.123Z,18.77
2017-07-06T16:05:31.684Z,20.83
2017-07-06T16:08:07.816Z,19.20
2017-07-06T16:10:35.375Z,17.30
2017-07-06T16:13:02.920Z,16.27
2017-07-06T16:15:30.464Z,15.90
2017-07-06T16:17:58.426Z,15.00
2017-07-06T16:20:26.368Z,16.60
2017-07-06T16:22:53.906Z,13.07
2017-07-06T16:25:21.440Z,15.07
2017-07-06T16:27:48.996Z,16.77
2017-07-06T16:30:16.540Z,15.60
2017-07-06T16:32:44.467Z,15.80
2017-07-06T16:35:12.033Z,16.10
2017-07-06T16:37:39.601Z,15.07
2017-07-06T16:40:07.173Z,13.90
2017-07-06T16:42:34.714Z,14.07
2017-07-06T16:45:02.292Z,14.77
2017-07-06T16:47:29.909Z,13.70
2017-07-06T16:49:57.437Z,13.60
2017-07-06T16:52:26.330Z,14.80
2017-07-06T16:54:53.912Z,14.33
2017-07-06T16:57:21.572Z,17.50
2017-07-06T16:59:49.116Z,20.27
2017-07-06T17:02:16.749Z,18.30
2017-07-06T17:04:44.739Z,18.70
2017-07-06T17:07:12.301Z,15.17
2017-07-06T17:09:39.992Z,15.60
2017-07-06T17:12:07.634Z,14.80
2017-07-06T17:14:36.070Z,14.63
2017-07-06T17:17:03.801Z,14.23
2017-07-06T17:19:31.542Z,14.53
2017-07-06T17:21:59.087Z,12.83
2017-07-06T17:24:26.625Z,12.60
2017-07-06T17:26:54.270Z,11.90
2017-07-06T17:29:21.903Z,12.13
2017-07-06T17:31:49.442Z,12.93
2017-07-06T17:34:18.273Z,13.37
2017-07-06T17:36:46.251Z,11.23
2017-07-06T17:39:13.803Z,9.70
2017-07-06T17:41:41.328Z,10.10
2017-07-06T17:44:11.371Z,10.10
2017-07-06T17:46:39.466Z,10.60
2017-07-06T17:49:07.042Z,9.80
2017-07-06T17:51:34.672Z,10.27
2017-07-06T17:54:02.246Z,8.70
2017-07-06T17:56:29.787Z,7.17
2017-07-06T17:58:59.004Z,7.67
2017-07-06T18:01:26.618Z,7.00
2017-07-06T18:03:54.208Z,6.20
2017-07-06T18:06:22.146Z,5.43
2017-07-06T18:08:51.519Z,5.60
2017-07-06T18:11:19.088Z,5.77
2017-07-06T18:13:46.616Z,6.50
2017-07-06T18:16:14.173Z,4.70
2017-07-06T18:18:41.733Z,5.23
2017-07-06T18:21:09.278Z,5.30
2017-07-06T18:23:37.353Z,5.30
2017-07-06T18:26:04.869Z,5.70
2017-07-06T18:28:32.433Z,6.93
2017-07-06T18:30:59.968Z,6.20
2017-07-06T18:33:27.516Z,6.33
2017-07-06T18:35:55.036Z,6.53
2017-07-06T18:38:22.985Z,5.57
2017-07-06T18:40:50.508Z,5.90
2017-07-06T18:43:18.088Z,5.23
2017-07-06T18:45:45.629Z,5.90
2017-07-06T18:48:13.163Z,5.20
2017-07-06T18:50:40.791Z,5.37
2017-07-06T18:53:08.486Z,5.97
2017-07-06T18:55:37.313Z,4.80
2017-07-06T18:58:05.257Z,5.43
2017-07-06T19:00:32.869Z,5.57
2017-07-06T19:03:00.825Z,5.63
2017-07-06T19:05:28.930Z,4.80
2017-07-06T19:07:56.510Z,5.77
2017-07-06T19:10:24.143Z,6.07
2017-07-06T19:12:51.687Z,5.53
2017-07-06T19:15:19.603Z,5.70
2017-07-06T19:17:47.215Z,5.83
2017-07-06T19:20:15.172Z,5.63
2017-07-06T19:22:43.096Z,4.97
2017-07-06T19:25:10.883Z,4.80
2017-07-06T19:27:38.420Z,4.60
2017-07-06T19:30:06.741Z,4.67
2017-07-06T19:32:35.365Z,5.47
2017-07-06T19:35:04.728Z,5.17
2017-07-06T19:37:32.305Z,5.27
2017-07-06T19:40:00.170Z,5.23
2017-07-06T19:42:27.738Z,4.90
2017-07-06T19:44:55.430Z,4.63
2017-07-06T19:47:22.974Z,4.60
2017-07-06T19:49:50.624Z,4.80
2017-07-06T19:52:18.160Z,4.37
2017-07-06T19:54:45.904Z,4.10
2017-07-06T19:57:13.890Z,4.30
2017-07-06T19:59:41.433Z,4.43
2017-07-06T20:02:09.016Z,4.80
2017-07-06T20:04:37.899Z,4.43
2017-07-06T20:07:06.573Z,4.77
2017-07-06T20:09:35.299Z,4.20
2017-07-06T20:12:03.005Z,4.57
2017-07-06T20:14:31.011Z,5.30
2017-07-06T20:16:59.048Z,5.30
2017-07-06T20:19:27.077Z,4.80
2017-07-06T20:21:54.598Z,5.40
2017-07-06T20:24:23.317Z,5.20
2017-07-06T20:26:50.890Z,5.23
2017-07-06T20:29:18.468Z,4.90
2017-07-06T20:31:51.830Z,5.37
2017-07-06T20:34:19.362Z,5.67
2017-07-06T20:36:46.901Z,5.90
2017-07-06T20:39:14.867Z,5.53
2017-07-06T20:41:44.801Z,5.93
2017-07-06T20:44:12.538Z,5.30
2017-07-06T20:46:41.559Z,5.43
2017-07-06T20:49:09.096Z,5.57
2017-07-06T20:51:37.284Z,4.87
2017-07-06T20:54:04.987Z,5.57
2017-07-06T20:56:32.572Z,5.50
2017-07-06T20:59:00.125Z,6.63
2017-07-06T21:01:31.487Z,6.13
2017-07-06T21:03:59.060Z,6.50
2017-07-06T21:06:30.487Z,6.37
2017-07-06T21:09:01.524Z,6.63
2017-07-06T21:11:29.069Z,5.97
2017-07-06T21:13:59.529Z,6.27
2017-07-06T21:16:29.561Z,6.07
2017-07-06T21:18:57.095Z,6.60
2017-07-06T21:21:24.687Z,6.50
2017-07-06T21:23:52.224Z,6.70
2017-07-06T21:26:25.051Z,6.20
2017-07-06T21:28:52.601Z,6.50
2017-07-06T21:31:20.153Z,6.83
2017-07-06T21:33:47.691Z,6.90
2017-07-06T21:36:15.236Z,6.13
2017-07-06T21:38:42.803Z,6.43
2017-07-06T21:41:10.367Z,6.90
2017-07-06T21:43:37.919Z,6.37
2017-07-06T21:46:05.855Z,5.83
2017-07-06T21:48:33.394Z,5.93
2017-07-06T21:51:00.928Z,6.10
2017-07-06T21:53:28.453Z,6.43
2017-07-06T21:55:56.395Z,6.10
2017-07-06T21:58:23.925Z,6.27
2017-07-06T22:00:53.005Z,6.50
2017-07-06T22:03:20.549Z,5.93
2017-07-06T22:05:48.123Z,6.80
2017-07-06T22:08:18.535Z,6.17
2017-07-06T22:10:46.093Z,6.00
2017-07-06T22:13:13.628Z,6.03
2017-07-06T22:15:44.872Z,6.67
2017-07-06T22:18:12.600Z,6.33
2017-07-06T22:20:40.234Z,5.50
2017-07-06T22:23:08.214Z,5.43
2017-07-06T22:25:35.744Z,5.63
2017-07-06T22:28:08.241Z,6.30
2017-07-06T22:30:35.770Z,5.50
2017-07-06T22:33:03.317Z,7.27
2017-07-06T22:35:32.029Z,5.97
2017-07-06T22:37:59.565Z,5.90
2017-07-06T22:40:30.082Z,5.70
2017-07-06T22:42:57.637Z,6.83
2017-07-06T22:45:25.593Z,6.97
2017-07-06T22:47:53.125Z,6.83
2017-07-06T22:50:21.120Z,6.83
2017-07-06T22:52:48.681Z,6.13
2017-07-06T22:55:16.341Z,6.50
2017-07-06T22:57:43.876Z,6.23
2017-07-06T23:00:11.403Z,6.23
2017-07-06T23:02:38.974Z,5.90
2017-07-06T23:05:07.893Z,6.10
2017-07-06T23:07:36.117Z,6.40
2017-07-06T23:10:03.649Z,6.00
2017-07-06T23:12:31.628Z,5.90
2017-07-06T23:15:01.167Z,6.13
2017-07-06T23:17:32.631Z,5.73
2017-07-06T23:20:00.187Z,5.40
2017-07-06T23:22:29.172Z,5.23
2017-07-06T23:25:00.461Z,4.87
2017-07-06T23:27:28.413Z,5.30
2017-07-06T23:29:55.956Z,5.33
2017-07-06T23:32:23.482Z,4.80
2017-07-06T23:34:51.081Z,5.17
2017-07-06T23:37:22.196Z,4.90
2017-07-06T23:39:49.786Z,4.80
2017-07-06T23:42:17.313Z,6.17
2017-07-06T23:44:44.850Z,5.70
2017-07-06T23:47:12.411Z,5.30
2017-07-06T23:49:40.080Z,5.20
2017-07-06T23:52:07.641Z,4.70
2017-07-06T23:54:35.212Z,4.77
2017-07-06T23:57:02.773Z,4.90
2017-07-06T23:59:30.314Z,4.80
