createdAt,value
2019-05-05T00:02:34.389Z,2.65
2019-05-05T00:05:11.242Z,2.98
2019-05-05T00:07:41.570Z,4.60
2019-05-05T00:10:15.150Z,4.05
2019-05-05T00:13:05.303Z,3.33
2019-05-05T00:15:52.343Z,2.80
2019-05-05T00:18:25.232Z,4.72
2019-05-05T00:20:56.803Z,1.70
2019-05-05T00:23:27.133Z,3.65
2019-05-05T00:25:57.461Z,4.12
2019-05-05T00:28:27.803Z,2.90
2019-05-05T00:30:58.135Z,2.12
2019-05-05T00:33:28.472Z,4.83
2019-05-05T00:35:59.444Z,2.08
2019-05-05T00:38:29.782Z,4.47
2019-05-05T00:41:00.110Z,4.60
2019-05-05T00:43:30.440Z,1.25
2019-05-05T00:46:04.578Z,5.65
2019-05-05T00:48:39.021Z,1.12
2019-05-05T00:51:09.350Z,3.37
2019-05-05T00:53:39.682Z,3.05
2019-05-05T00:56:10.011Z,2.02
2019-05-05T00:58:55.259Z,4.85
2019-05-05T01:01:28.284Z,3.75
2019-05-05T01:03:59.884Z,4.45
2019-05-05T01:06:31.849Z,3.65
2019-05-05T01:09:04.311Z,2.08
2019-05-05T01:11:35.788Z,1.57
2019-05-05T01:14:06.183Z,2.80
2019-05-05T01:16:36.509Z,3.72
2019-05-05T01:19:06.914Z,3.05
2019-05-05T01:21:37.316Z,5.58
2019-05-05T01:24:15.173Z,4.17
2019-05-05T01:26:48.627Z,4.03
2019-05-05T01:29:18.984Z,4.15
2019-05-05T01:31:49.312Z,3.30
2019-05-05T01:37:36.019Z,2.72
2019-05-05T01:40:17.376Z,2.33
2019-05-05T01:42:47.714Z,2.00
2019-05-05T01:45:19.017Z,3.62
2019-05-05T01:47:49.366Z,2.98
2019-05-05T01:50:21.294Z,3.90
2019-05-05T01:52:51.902Z,1.80
2019-05-05T01:55:22.241Z,4.80
2019-05-05T01:57:54.327Z,2.45
2019-05-05T02:00:25.354Z,2.37
2019-05-05T02:02:56.011Z,3.37
2019-05-05T02:05:26.335Z,3.60
2019-05-05T02:08:15.996Z,7.28
2019-05-05T02:10:46.337Z,7.08
2019-05-05T02:13:36.004Z,9.55
2019-05-05T02:16:09.670Z,14.18
2019-05-05T02:18:39.997Z,14.30
2019-05-05T02:21:10.333Z,13.13
2019-05-05T02:23:40.669Z,11.60
2019-05-05T02:26:11.065Z,9.45
2019-05-05T02:28:54.136Z,6.80
2019-05-05T02:32:01.706Z,11.25
2019-05-05T02:34:35.838Z,8.38
2019-05-05T02:37:05.794Z,11.60
2019-05-05T02:39:41.168Z,11.48
2019-05-05T02:42:08.255Z,8.53
2019-05-05T02:44:39.392Z,8.93
2019-05-05T02:47:25.841Z,8.53
2019-05-05T02:50:16.668Z,6.65
2019-05-05T02:52:48.143Z,7.00
2019-05-05T02:55:20.888Z,8.38
2019-05-05T02:57:51.627Z,9.75
2019-05-05T03:03:21.433Z,8.55
2019-05-05T03:05:53.880Z,12.93
2019-05-05T03:08:26.113Z,13.70
2019-05-05T03:10:59.323Z,8.43
2019-05-05T03:13:33.716Z,8.18
2019-05-05T03:16:18.117Z,10.10
2019-05-05T03:19:00.920Z,8.85
2019-05-05T03:21:33.519Z,14.05
2019-05-05T03:24:07.062Z,12.70
2019-05-05T03:26:37.753Z,11.03
2019-05-05T03:29:10.566Z,16.20
2019-05-05T03:31:41.242Z,10.95
2019-05-05T03:34:11.913Z,10.58
2019-05-05T03:36:44.179Z,9.23
2019-05-05T03:39:16.576Z,12.30
2019-05-05T03:42:05.699Z,14.58
2019-05-05T03:44:38.276Z,10.48
2019-05-05T03:47:08.679Z,11.65
2019-05-05T03:49:39.150Z,12.10
2019-05-05T03:52:09.957Z,8.30
2019-05-05T03:54:40.725Z,13.95
2019-05-05T03:57:11.131Z,10.60
2019-05-05T03:59:44.512Z,8.93
2019-05-05T04:02:16.487Z,18.30
2019-05-05T04:04:48.467Z,11.35
2019-05-05T04:07:19.068Z,13.53
2019-05-05T04:09:50.337Z,10.45
2019-05-05T04:12:26.157Z,11.68
2019-05-05T04:15:15.829Z,8.25
2019-05-05T04:18:05.934Z,10.23
2019-05-05T04:20:48.683Z,11.53
2019-05-05T04:23:19.027Z,9.95
2019-05-05T04:26:03.702Z,10.72
2019-05-05T04:28:34.545Z,14.10
2019-05-05T04:31:17.426Z,13.72
2019-05-05T04:33:47.770Z,15.65
2019-05-05T04:36:19.445Z,8.50
2019-05-05T04:39:03.773Z,14.30
2019-05-05T04:41:54.940Z,16.02
2019-05-05T04:44:25.272Z,14.63
2019-05-05T04:46:57.240Z,11.45
2019-05-05T04:52:28.542Z,14.63
2019-05-05T04:54:58.872Z,12.20
2019-05-05T04:57:29.205Z,11.53
2019-05-05T04:59:59.553Z,9.50
2019-05-05T05:05:25.167Z,11.90
2019-05-05T05:07:57.959Z,13.03
2019-05-05T05:10:28.775Z,18.95
2019-05-05T05:12:59.106Z,11.78
2019-05-05T05:15:29.426Z,8.35
2019-05-05T05:18:14.766Z,11.88
2019-05-05T05:20:45.839Z,10.28
2019-05-05T05:23:16.180Z,13.93
2019-05-05T05:25:46.509Z,9.53
2019-05-05T05:28:17.078Z,7.92
2019-05-05T05:30:47.408Z,11.50
2019-05-05T05:33:17.835Z,7.40
2019-05-05T05:35:48.164Z,7.55
2019-05-05T05:38:18.493Z,9.13
2019-05-05T05:40:56.606Z,7.80
2019-05-05T05:43:34.540Z,14.23
2019-05-05T05:46:21.623Z,7.30
2019-05-05T05:48:53.996Z,13.38
2019-05-05T05:51:24.415Z,8.75
2019-05-05T05:53:55.848Z,8.60
2019-05-05T05:56:26.192Z,8.15
2019-05-05T05:58:56.533Z,5.47
2019-05-05T06:01:26.870Z,7.58
2019-05-05T06:03:57.205Z,6.35
2019-05-05T06:06:27.534Z,9.10
2019-05-05T06:08:57.872Z,10.40
2019-05-05T06:11:28.196Z,7.87
2019-05-05T06:13:58.534Z,8.68
2019-05-05T06:16:28.860Z,6.92
2019-05-05T06:18:59.199Z,9.48
2019-05-05T06:21:29.535Z,7.80
2019-05-05T06:23:59.863Z,11.40
2019-05-05T06:26:30.210Z,9.18
2019-05-05T06:29:00.529Z,5.72
2019-05-05T06:31:30.861Z,8.90
2019-05-05T06:34:01.196Z,7.45
2019-05-05T06:36:31.528Z,8.78
2019-05-05T06:39:01.872Z,11.12
2019-05-05T06:41:35.122Z,10.20
2019-05-05T06:44:07.098Z,7.72
2019-05-05T06:46:45.326Z,7.47
2019-05-05T06:49:15.666Z,7.97
2019-05-05T06:51:46.001Z,6.53
2019-05-05T06:54:16.352Z,10.70
2019-05-05T06:56:46.736Z,10.40
2019-05-05T06:59:17.075Z,7.33
2019-05-05T07:01:47.404Z,6.80
2019-05-05T07:04:17.744Z,7.90
2019-05-05T07:06:54.166Z,6.72
2019-05-05T07:09:20.114Z,8.68
2019-05-05T07:11:50.447Z,9.08
2019-05-05T07:14:20.788Z,8.50
2019-05-05T07:16:51.196Z,7.25
2019-05-05T07:19:21.540Z,6.80
2019-05-05T07:21:53.803Z,6.22
2019-05-05T07:24:24.044Z,4.30
2019-05-05T07:26:54.373Z,6.87
2019-05-05T07:29:24.670Z,3.02
2019-05-05T07:31:55.008Z,7.28
2019-05-05T07:34:26.998Z,4.72
2019-05-05T07:36:57.447Z,3.17
2019-05-05T07:39:28.246Z,4.40
2019-05-05T07:42:00.582Z,4.42
2019-05-05T07:44:30.913Z,6.72
2019-05-05T07:47:03.604Z,4.42
2019-05-05T07:49:34.034Z,5.10
2019-05-05T07:52:04.385Z,5.92
2019-05-05T07:54:34.704Z,4.10
2019-05-05T07:57:05.047Z,4.20
2019-05-05T07:59:35.390Z,6.17
2019-05-05T08:02:05.958Z,6.92
2019-05-05T08:08:06.628Z,5.22
2019-05-05T08:10:37.080Z,6.85
2019-05-05T08:13:07.434Z,6.25
2019-05-05T08:15:38.730Z,5.70
2019-05-05T08:18:24.298Z,7.03
2019-05-05T08:20:59.383Z,4.60
2019-05-05T08:23:44.749Z,6.03
2019-05-05T08:26:16.794Z,7.35
2019-05-05T08:28:51.519Z,7.20
2019-05-05T08:31:27.332Z,8.03
2019-05-05T08:33:57.689Z,6.92
2019-05-05T08:36:28.046Z,4.62
2019-05-05T08:38:59.305Z,9.20
2019-05-05T08:41:29.650Z,8.10
2019-05-05T08:43:59.983Z,4.72
2019-05-05T08:46:30.329Z,7.47
2019-05-05T08:49:00.659Z,8.13
2019-05-05T08:51:30.998Z,7.75
2019-05-05T08:54:01.332Z,6.58
2019-05-05T08:56:34.383Z,8.35
2019-05-05T08:59:04.838Z,7.25
2019-05-05T09:01:35.258Z,6.83
2019-05-05T09:04:05.694Z,8.93
2019-05-05T09:06:37.753Z,7.90
2019-05-05T09:09:08.822Z,7.67
2019-05-05T09:11:39.435Z,6.10
2019-05-05T09:14:09.842Z,4.75
2019-05-05T09:16:40.217Z,10.00
2019-05-05T09:19:14.529Z,13.13
2019-05-05T09:21:44.841Z,6.28
2019-05-05T09:24:34.107Z,7.00
2019-05-05T09:27:15.937Z,11.78
2019-05-05T09:29:46.557Z,10.70
2019-05-05T09:32:16.918Z,9.75
2019-05-05T09:34:47.255Z,7.20
2019-05-05T09:37:18.745Z,7.10
2019-05-05T09:39:49.094Z,8.28
2019-05-05T09:42:19.470Z,6.30
2019-05-05T09:44:49.812Z,8.13
2019-05-05T09:47:20.170Z,9.90
2019-05-05T09:49:50.511Z,7.70
2019-05-05T09:52:20.847Z,7.20
2019-05-05T09:54:51.222Z,6.50
2019-05-05T09:57:23.674Z,8.53
2019-05-05T09:59:55.259Z,6.87
2019-05-05T10:02:26.620Z,7.72
2019-05-05T10:04:56.934Z,7.72
2019-05-05T10:07:27.302Z,7.53
2019-05-05T10:09:57.652Z,4.75
2019-05-05T10:12:27.995Z,7.75
2019-05-05T10:14:58.333Z,5.87
2019-05-05T10:17:28.698Z,6.15
2019-05-05T10:19:59.029Z,8.63
2019-05-05T10:22:29.458Z,5.37
2019-05-05T10:25:19.502Z,5.37
2019-05-05T10:27:49.859Z,5.15
2019-05-05T10:30:20.195Z,8.65
2019-05-05T10:32:50.553Z,6.35
2019-05-05T10:35:20.916Z,5.22
2019-05-05T10:37:51.348Z,5.35
2019-05-05T10:40:29.268Z,4.92
2019-05-05T10:42:59.604Z,6.53
2019-05-05T10:45:29.956Z,5.97
2019-05-05T10:48:00.310Z,8.25
2019-05-05T10:50:30.656Z,5.12
2019-05-05T10:53:00.997Z,6.67
2019-05-05T10:55:31.359Z,6.53
2019-05-05T10:58:02.999Z,6.47
2019-05-05T11:00:50.694Z,6.67
2019-05-05T11:03:21.041Z,6.50
2019-05-05T11:05:51.471Z,5.60
2019-05-05T11:08:24.053Z,5.65
2019-05-05T11:10:54.599Z,6.45
2019-05-05T11:13:24.999Z,5.45
2019-05-05T11:15:55.353Z,8.10
2019-05-05T11:18:25.756Z,6.03
2019-05-05T11:20:56.105Z,8.58
2019-05-05T11:23:26.466Z,7.10
2019-05-05T11:25:56.805Z,8.25
2019-05-05T11:28:27.152Z,9.30
2019-05-05T11:30:57.499Z,8.48
2019-05-05T11:33:35.460Z,5.03
2019-05-05T11:36:07.712Z,10.30
2019-05-05T11:38:41.166Z,6.53
2019-05-05T11:41:10.121Z,8.30
2019-05-05T11:43:40.537Z,5.87
2019-05-05T11:46:10.887Z,9.30
2019-05-05T11:48:41.237Z,8.75
2019-05-05T11:51:11.583Z,7.17
2019-05-05T11:53:41.938Z,12.33
2019-05-05T11:56:14.342Z,5.78
2019-05-05T11:58:44.512Z,9.13
2019-05-05T12:01:14.959Z,5.05
2019-05-05T12:03:45.312Z,5.50
2019-05-05T12:06:15.700Z,8.30
2019-05-05T12:08:46.183Z,8.63
2019-05-05T12:11:16.450Z,6.83
2019-05-05T12:13:47.880Z,7.47
2019-05-05T12:16:19.862Z,6.28
2019-05-05T12:18:50.205Z,6.37
2019-05-05T12:21:20.552Z,5.60
2019-05-05T12:23:50.923Z,5.08
2019-05-05T12:26:24.321Z,7.22
2019-05-05T12:28:56.480Z,3.45
2019-05-05T12:31:28.494Z,3.80
2019-05-05T12:33:58.849Z,5.20
2019-05-05T12:36:29.197Z,6.65
2019-05-05T12:39:00.828Z,5.37
2019-05-05T12:41:32.789Z,5.83
2019-05-05T12:44:04.505Z,4.22
2019-05-05T12:46:36.498Z,4.00
2019-05-05T12:49:08.483Z,3.62
2019-05-05T12:51:38.833Z,7.37
2019-05-05T12:54:09.173Z,7.37
2019-05-05T12:56:39.547Z,5.25
2019-05-05T12:59:14.170Z,4.20
2019-05-05T13:01:44.458Z,6.05
2019-05-05T13:04:17.239Z,10.50
2019-05-05T13:06:47.647Z,3.98
2019-05-05T13:09:18.697Z,7.33
2019-05-05T13:11:49.050Z,3.92
2019-05-05T13:14:19.391Z,6.83
2019-05-05T13:16:53.306Z,9.05
2019-05-05T13:19:26.124Z,7.05
2019-05-05T13:22:05.028Z,5.75
2019-05-05T13:24:37.035Z,6.12
2019-05-05T13:27:11.143Z,4.08
2019-05-05T13:29:41.092Z,4.47
2019-05-05T13:32:11.425Z,6.40
2019-05-05T13:34:43.828Z,4.97
2019-05-05T13:37:14.156Z,7.47
2019-05-05T13:39:44.683Z,6.10
2019-05-05T13:42:15.012Z,5.70
2019-05-05T13:44:49.973Z,4.53
2019-05-05T13:47:20.327Z,5.70
2019-05-05T13:49:54.194Z,4.92
2019-05-05T13:52:24.527Z,4.65
2019-05-05T13:54:54.782Z,5.55
2019-05-05T13:57:25.112Z,7.15
2019-05-05T13:59:55.468Z,2.77
2019-05-05T14:02:25.801Z,5.17
2019-05-05T14:04:56.148Z,5.17
2019-05-05T14:07:26.491Z,5.05
2019-05-05T14:09:59.005Z,4.97
2019-05-05T14:12:28.880Z,5.05
2019-05-05T14:14:59.225Z,6.22
2019-05-05T14:17:29.564Z,5.55
2019-05-05T14:20:05.294Z,6.08
2019-05-05T14:22:32.143Z,3.72
2019-05-05T14:25:07.317Z,4.95
2019-05-05T14:27:38.001Z,5.55
2019-05-05T14:30:16.726Z,5.10
2019-05-05T14:32:47.441Z,6.90
2019-05-05T14:35:19.635Z,4.58
2019-05-05T14:37:53.367Z,7.60
2019-05-05T14:40:23.817Z,7.33
2019-05-05T14:42:54.148Z,4.37
2019-05-05T14:45:24.621Z,5.45
2019-05-05T14:47:56.513Z,4.90
2019-05-05T14:50:27.830Z,6.37
2019-05-05T14:52:58.168Z,8.33
2019-05-05T14:55:28.509Z,5.50
2019-05-05T14:57:58.860Z,4.92
2019-05-05T15:00:30.290Z,6.33
2019-05-05T15:03:00.686Z,9.18
2019-05-05T15:05:41.446Z,4.70
2019-05-05T15:08:25.427Z,5.33
2019-05-05T15:11:14.233Z,6.83
2019-05-05T15:13:44.791Z,4.40
2019-05-05T15:16:15.167Z,4.47
2019-05-05T15:18:45.503Z,7.47
2019-05-05T15:21:27.865Z,7.30
2019-05-05T15:23:58.217Z,8.08
2019-05-05T15:26:28.563Z,6.97
2019-05-05T15:29:01.657Z,8.48
2019-05-05T15:31:30.984Z,6.17
2019-05-05T15:34:01.332Z,4.87
2019-05-05T15:36:33.446Z,6.10
2019-05-05T15:39:06.266Z,6.70
2019-05-05T15:41:36.684Z,6.58
2019-05-05T15:44:07.029Z,8.08
2019-05-05T15:46:37.364Z,11.65
2019-05-05T15:49:07.698Z,6.70
2019-05-05T15:51:38.197Z,6.70
2019-05-05T15:54:08.533Z,8.65
2019-05-05T15:56:38.874Z,9.48
2019-05-05T15:59:09.219Z,5.70
2019-05-05T16:01:39.564Z,6.05
2019-05-05T16:04:09.939Z,7.00
2019-05-05T16:06:41.244Z,8.70
2019-05-05T16:09:13.606Z,6.55
2019-05-05T16:11:44.093Z,6.12
2019-05-05T16:14:15.680Z,6.92
2019-05-05T16:16:55.605Z,5.95
2019-05-05T16:19:36.021Z,5.28
2019-05-05T16:22:10.687Z,5.03
2019-05-05T16:24:44.622Z,6.70
2019-05-05T16:27:21.766Z,7.53
2019-05-05T16:29:46.758Z,7.30
2019-05-05T16:32:21.761Z,6.60
2019-05-05T16:34:49.476Z,4.50
2019-05-05T16:37:19.801Z,6.22
2019-05-05T16:39:50.160Z,7.10
2019-05-05T16:42:20.498Z,9.00
2019-05-05T16:44:50.844Z,5.60
2019-05-05T16:47:21.180Z,5.85
2019-05-05T16:49:53.527Z,7.83
2019-05-05T16:52:25.205Z,4.33
2019-05-05T16:54:59.613Z,5.85
2019-05-05T16:57:33.936Z,6.40
2019-05-05T17:00:01.983Z,5.37
2019-05-05T17:02:33.292Z,7.62
2019-05-05T17:05:05.163Z,4.08
2019-05-05T17:07:35.499Z,4.97
2019-05-05T17:10:06.741Z,7.87
2019-05-05T17:12:37.085Z,7.08
2019-05-05T17:15:09.394Z,5.08
2019-05-05T17:17:49.635Z,3.77
2019-05-05T17:20:21.262Z,3.27
2019-05-05T17:23:03.968Z,4.95
2019-05-05T17:25:34.364Z,6.08
2019-05-05T17:28:04.722Z,6.62
2019-05-05T17:30:35.522Z,4.60
2019-05-05T17:33:05.852Z,5.75
2019-05-05T17:35:36.188Z,5.00
2019-05-05T17:38:10.831Z,4.10
2019-05-05T17:40:45.707Z,5.03
2019-05-05T17:43:34.804Z,5.72
2019-05-05T17:46:15.762Z,8.13
2019-05-05T17:48:50.399Z,4.87
2019-05-05T17:51:31.443Z,5.50
2019-05-05T17:54:18.664Z,6.95
2019-05-05T17:56:49.027Z,6.83
2019-05-05T17:59:19.356Z,5.50
2019-05-05T18:01:49.691Z,8.23
2019-05-05T18:04:20.085Z,3.75
2019-05-05T18:06:54.781Z,5.28
2019-05-05T18:09:34.310Z,5.80
2019-05-05T18:12:17.832Z,5.45
2019-05-05T18:14:49.803Z,5.17
2019-05-05T18:17:20.154Z,4.12
2019-05-05T18:19:50.491Z,6.25
2019-05-05T18:22:20.815Z,5.05
2019-05-05T18:24:51.151Z,7.40
2019-05-05T18:27:23.544Z,5.30
2019-05-05T18:29:54.413Z,7.87
2019-05-05T18:32:24.834Z,4.20
2019-05-05T18:34:55.155Z,7.37
2019-05-05T18:37:25.484Z,6.67
2019-05-05T18:39:55.811Z,5.40
2019-05-05T18:42:26.172Z,7.25
2019-05-05T18:45:03.586Z,10.98
2019-05-05T18:47:34.160Z,4.50
2019-05-05T18:50:06.973Z,6.42
2019-05-05T18:52:37.304Z,5.92
2019-05-05T18:55:08.380Z,5.17
2019-05-05T18:57:38.778Z,3.25
2019-05-05T19:00:11.367Z,4.47
2019-05-05T19:02:44.316Z,7.67
2019-05-05T19:05:17.171Z,6.83
2019-05-05T19:07:55.435Z,8.18
2019-05-05T19:10:21.179Z,9.20
2019-05-05T19:12:53.952Z,9.08
2019-05-05T19:15:36.001Z,8.18
2019-05-05T19:18:06.778Z,8.60
2019-05-05T19:20:41.865Z,8.13
2019-05-05T19:23:14.635Z,5.90
2019-05-05T19:25:44.995Z,5.50
2019-05-05T19:28:15.405Z,5.85
2019-05-05T19:30:58.236Z,7.58
2019-05-05T19:33:28.566Z,5.53
2019-05-05T19:35:58.903Z,9.63
2019-05-05T19:38:30.303Z,7.70
2019-05-05T19:41:00.910Z,13.15
2019-05-05T19:43:54.767Z,9.60
2019-05-05T19:46:30.049Z,13.62
2019-05-05T19:49:20.060Z,11.80
2019-05-05T19:51:50.372Z,8.40
2019-05-05T19:54:20.777Z,9.35
2019-05-05T19:56:51.104Z,9.43
2019-05-05T19:59:21.448Z,7.58
2019-05-05T20:01:53.850Z,6.90
2019-05-05T20:04:24.187Z,8.98
2019-05-05T20:06:54.989Z,4.58
2019-05-05T20:09:25.323Z,5.72
2019-05-05T20:11:55.671Z,9.80
2019-05-05T20:14:26.007Z,7.33
2019-05-05T20:17:00.697Z,7.67
2019-05-05T20:19:34.167Z,8.08
2019-05-05T20:22:04.790Z,7.25
2019-05-05T20:24:35.408Z,11.45
2019-05-05T20:27:05.822Z,7.58
2019-05-05T20:29:37.519Z,8.45
2019-05-05T20:32:07.962Z,8.70
2019-05-05T20:34:45.969Z,11.70
2019-05-05T20:37:20.923Z,9.15
2019-05-05T20:39:51.574Z,7.17
2019-05-05T20:42:41.257Z,8.05
2019-05-05T20:45:14.611Z,8.40
2019-05-05T20:47:44.951Z,7.75
2019-05-05T20:50:15.312Z,6.97
2019-05-05T20:52:45.633Z,11.33
2019-05-05T20:55:28.365Z,6.62
2019-05-05T20:57:58.695Z,7.70
2019-05-05T21:00:29.041Z,6.62
2019-05-05T21:02:59.368Z,7.60
2019-05-05T21:05:29.703Z,9.20
2019-05-05T21:08:00.369Z,7.95
2019-05-05T21:10:44.260Z,7.65
2019-05-05T21:13:14.639Z,10.75
2019-05-05T21:15:46.123Z,7.20
2019-05-05T21:18:16.455Z,9.08
2019-05-05T21:20:46.858Z,8.38
2019-05-05T21:23:28.008Z,6.50
2019-05-05T21:26:04.288Z,6.70
2019-05-05T21:28:34.959Z,8.78
2019-05-05T21:31:05.313Z,8.08
2019-05-05T21:33:35.645Z,14.25
2019-05-05T21:36:05.984Z,9.15
2019-05-05T21:38:36.316Z,5.92
2019-05-05T21:41:06.660Z,7.15
2019-05-05T21:43:36.991Z,9.53
2019-05-05T21:46:07.336Z,12.70
2019-05-05T21:48:37.664Z,9.18
2019-05-05T21:51:15.643Z,6.22
2019-05-05T21:53:48.580Z,9.78
2019-05-05T21:56:37.071Z,7.47
2019-05-05T21:59:07.401Z,9.08
2019-05-05T22:01:40.669Z,6.97
2019-05-05T22:04:12.635Z,10.75
2019-05-05T22:06:42.978Z,4.87
2019-05-05T22:09:25.789Z,10.40
2019-05-05T22:12:15.481Z,8.58
2019-05-05T22:14:45.804Z,8.98
2019-05-05T22:17:16.143Z,8.23
2019-05-05T22:19:54.320Z,8.43
2019-05-05T22:22:27.272Z,6.53
2019-05-05T22:24:57.596Z,8.45
2019-05-05T22:27:27.951Z,10.68
2019-05-05T22:30:09.654Z,10.23
2019-05-05T22:32:30.303Z,6.70
2019-05-05T22:35:00.632Z,5.78
2019-05-05T22:37:30.967Z,7.53
2019-05-05T22:40:01.290Z,7.03
2019-05-05T22:42:31.620Z,5.97
2019-05-05T22:45:01.956Z,8.48
2019-05-05T22:47:34.499Z,6.15
2019-05-05T22:50:17.852Z,6.22
2019-05-05T22:52:48.179Z,6.70
2019-05-05T22:55:18.566Z,9.48
2019-05-05T22:57:48.900Z,9.18
2019-05-05T23:00:29.209Z,7.80
2019-05-05T23:03:18.767Z,7.17
2019-05-05T23:06:05.745Z,6.20
2019-05-05T23:08:36.068Z,5.83
2019-05-05T23:11:06.393Z,8.10
2019-05-05T23:13:36.730Z,6.05
2019-05-05T23:16:26.467Z,8.93
2019-05-05T23:18:58.676Z,12.30
2019-05-05T23:21:34.280Z,13.30
2019-05-05T23:24:14.324Z,9.73
2019-05-05T23:26:47.280Z,8.93
2019-05-05T23:29:17.599Z,8.90
2019-05-05T23:32:00.586Z,10.20
2019-05-05T23:34:50.264Z,9.78
2019-05-05T23:37:20.594Z,10.72
2019-05-05T23:39:50.937Z,7.40
2019-05-05T23:42:21.263Z,8.38
2019-05-05T23:44:53.482Z,12.95
2019-05-05T23:47:24.764Z,10.43
2019-05-05T23:50:14.600Z,7.12
2019-05-05T23:52:44.928Z,9.40
2019-05-05T23:55:15.503Z,8.60
2019-05-05T23:57:45.831Z,7.70
