createdAt,value
2018-09-23T00:01:46.767Z,24.70
2018-09-23T00:06:50.230Z,24.70
2018-09-23T00:11:53.679Z,24.66
2018-09-23T00:16:57.132Z,24.61
2018-09-23T00:22:00.671Z,24.57
2018-09-23T00:27:04.141Z,24.54
2018-09-23T00:32:07.623Z,24.53
2018-09-23T00:37:11.093Z,24.44
2018-09-23T00:42:14.574Z,24.38
2018-09-23T00:47:18.080Z,24.31
2018-09-23T00:52:21.539Z,24.25
2018-09-23T00:57:25.010Z,24.19
2018-09-23T01:02:28.474Z,24.16
2018-09-23T01:07:32.009Z,24.12
2018-09-23T01:12:35.495Z,24.08
2018-09-23T01:17:39.011Z,24.05
2018-09-23T01:22:42.462Z,24.03
2018-09-23T01:27:45.930Z,24.00
2018-09-23T01:32:49.404Z,23.97
2018-09-23T01:37:52.875Z,23.94
2018-09-23T01:42:56.428Z,23.92
2018-09-23T01:47:59.919Z,23.90
2018-09-23T01:53:03.406Z,23.89
2018-09-23T01:58:06.903Z,23.87
2018-09-23T02:03:10.363Z,23.85
2018-09-23T02:08:13.837Z,23.84
2018-09-23T02:13:17.359Z,23.83
2018-09-23T02:18:20.847Z,23.80
2018-09-23T02:23:24.288Z,23.78
2018-09-23T02:28:27.763Z,23.77
2018-09-23T02:33:31.222Z,23.75
2018-09-23T02:38:34.686Z,23.75
2018-09-23T02:43:38.139Z,23.74
2018-09-23T02:48:41.640Z,23.73
2018-09-23T02:53:45.131Z,23.73
2018-09-23T02:58:48.611Z,23.71
2018-09-23T03:03:52.104Z,23.70
2018-09-23T03:08:55.593Z,23.70
2018-09-23T03:13:59.036Z,23.69
2018-09-23T03:19:02.519Z,23.68
2018-09-23T03:24:06.009Z,23.67
2018-09-23T03:29:09.480Z,23.68
2018-09-23T03:34:12.974Z,23.65
2018-09-23T03:39:16.412Z,23.65
2018-09-23T03:44:19.853Z,23.64
2018-09-23T03:49:23.315Z,23.64
2018-09-23T03:54:26.766Z,23.64
2018-09-23T03:59:30.231Z,23.62
2018-09-23T04:04:33.735Z,23.61
2018-09-23T04:09:37.229Z,23.61
2018-09-23T04:14:40.689Z,23.61
2018-09-23T04:19:44.209Z,23.59
2018-09-23T04:24:47.649Z,23.60
2018-09-23T04:29:51.132Z,23.60
2018-09-23T04:34:54.593Z,23.59
2018-09-23T04:39:58.283Z,23.59
2018-09-23T04:45:01.772Z,23.59
2018-09-23T04:50:05.666Z,23.58
2018-09-23T04:55:09.181Z,23.58
2018-09-23T05:00:12.638Z,23.59
2018-09-23T05:05:16.101Z,23.57
2018-09-23T05:10:19.560Z,23.57
2018-09-23T05:15:23.010Z,23.57
2018-09-23T05:20:26.459Z,23.54
2018-09-23T05:25:29.905Z,23.54
2018-09-23T05:30:33.380Z,23.53
2018-09-23T05:35:36.866Z,23.53
2018-09-23T05:40:40.356Z,23.55
2018-09-23T05:45:44.091Z,23.54
2018-09-23T05:50:47.553Z,23.52
2018-09-23T05:55:51.207Z,23.54
2018-09-23T06:00:55.677Z,23.52
2018-09-23T06:05:59.109Z,23.53
2018-09-23T06:11:02.604Z,23.53
2018-09-23T06:16:06.100Z,23.53
2018-09-23T06:21:09.622Z,23.51
2018-09-23T06:26:13.067Z,23.50
2018-09-23T06:31:16.485Z,23.53
2018-09-23T06:36:19.911Z,23.51
2018-09-23T06:41:23.395Z,23.52
2018-09-23T06:46:26.843Z,23.50
2018-09-23T06:51:30.302Z,23.50
2018-09-23T06:56:33.731Z,23.49
2018-09-23T07:01:37.204Z,23.49
2018-09-23T07:06:40.655Z,21.65
2018-09-23T07:11:44.159Z,20.64
2018-09-23T07:16:47.707Z,22.44
2018-09-23T07:21:51.392Z,23.04
2018-09-23T07:26:54.822Z,23.24
2018-09-23T07:31:58.269Z,23.40
2018-09-23T07:37:01.747Z,23.48
2018-09-23T07:42:05.163Z,23.54
2018-09-23T07:47:08.639Z,23.52
2018-09-23T07:52:12.060Z,23.57
2018-09-23T07:57:15.505Z,23.63
2018-09-23T08:02:18.959Z,23.69
2018-09-23T08:07:22.459Z,23.71
2018-09-23T08:12:25.985Z,23.75
2018-09-23T08:17:29.384Z,23.78
2018-09-23T08:22:32.828Z,23.81
2018-09-23T08:27:36.400Z,23.83
2018-09-23T08:32:39.958Z,23.87
2018-09-23T08:37:43.426Z,23.86
2018-09-23T08:42:46.898Z,23.90
2018-09-23T08:47:50.327Z,23.86
2018-09-23T08:52:53.773Z,23.91
2018-09-23T08:57:57.236Z,23.88
2018-09-23T09:03:00.740Z,23.82
2018-09-23T09:08:04.192Z,23.74
2018-09-23T09:13:07.655Z,23.67
2018-09-23T09:18:11.122Z,23.58
2018-09-23T09:23:14.531Z,23.46
2018-09-23T09:28:17.961Z,23.43
2018-09-23T09:33:21.386Z,23.43
2018-09-23T09:38:24.890Z,23.43
2018-09-23T09:43:28.315Z,23.41
2018-09-23T09:48:31.983Z,23.41
2018-09-23T09:53:43.322Z,23.40
2018-09-23T09:58:46.767Z,23.38
2018-09-23T10:03:50.210Z,23.36
2018-09-23T10:08:53.654Z,23.34
2018-09-23T10:13:57.085Z,23.33
2018-09-23T10:19:00.545Z,23.32
2018-09-23T10:24:03.984Z,23.31
2018-09-23T10:29:07.408Z,23.28
2018-09-23T10:34:11.091Z,23.26
2018-09-23T10:39:14.539Z,23.27
2018-09-23T10:44:17.965Z,23.28
2018-09-23T10:49:21.460Z,23.27
2018-09-23T10:54:24.915Z,21.34
2018-09-23T10:59:28.406Z,20.66
2018-09-23T11:04:31.810Z,21.76
2018-09-23T11:09:35.253Z,22.21
2018-09-23T11:14:38.684Z,22.18
2018-09-23T11:19:42.098Z,22.28
2018-09-23T11:24:45.588Z,22.01
2018-09-23T11:29:48.987Z,22.52
2018-09-23T11:34:52.644Z,22.48
2018-09-23T11:40:00.890Z,22.46
2018-09-23T11:45:04.334Z,21.95
2018-09-23T11:50:07.868Z,22.40
2018-09-23T11:55:23.497Z,22.49
2018-09-23T12:00:26.947Z,22.62
2018-09-23T12:05:30.383Z,22.61
2018-09-23T12:10:33.836Z,22.58
2018-09-23T12:15:37.653Z,22.56
2018-09-23T12:20:41.063Z,22.64
2018-09-23T12:25:44.636Z,22.52
2018-09-23T12:30:47.992Z,22.47
2018-09-23T12:35:51.470Z,22.41
2018-09-23T12:40:54.907Z,22.33
2018-09-23T12:45:58.682Z,22.31
2018-09-23T12:51:02.104Z,22.28
2018-09-23T12:56:06.010Z,22.30
2018-09-23T13:01:09.433Z,22.25
2018-09-23T13:06:13.064Z,22.38
2018-09-23T13:11:16.504Z,22.60
2018-09-23T13:16:19.925Z,22.66
2018-09-23T13:21:23.356Z,22.69
2018-09-23T13:26:26.864Z,22.17
2018-09-23T13:31:30.279Z,21.42
2018-09-23T13:36:33.703Z,22.03
2018-09-23T13:41:37.218Z,22.45
2018-09-23T13:46:40.711Z,22.51
2018-09-23T13:51:44.111Z,22.56
2018-09-23T13:56:47.551Z,22.58
2018-09-23T14:01:51.247Z,22.60
2018-09-23T14:06:54.678Z,22.62
2018-09-23T14:11:58.503Z,22.61
2018-09-23T14:17:01.998Z,22.60
2018-09-23T14:22:05.411Z,22.63
2018-09-23T14:27:08.823Z,22.62
2018-09-23T14:32:12.244Z,22.62
2018-09-23T14:37:15.663Z,22.63
2018-09-23T14:42:19.104Z,22.64
2018-09-23T14:47:23.433Z,22.63
2018-09-23T14:52:26.935Z,22.61
2018-09-23T14:57:30.435Z,22.62
2018-09-23T15:02:33.875Z,22.66
2018-09-23T15:07:37.319Z,22.64
2018-09-23T15:12:40.763Z,22.63
2018-09-23T15:17:44.203Z,22.66
2018-09-23T15:22:47.625Z,22.69
2018-09-23T15:27:51.051Z,22.67
2018-09-23T15:32:54.482Z,22.68
2018-09-23T15:37:57.992Z,22.70
2018-09-23T15:43:01.429Z,22.69
2018-09-23T15:48:04.873Z,22.69
2018-09-23T15:53:08.363Z,22.68
2018-09-23T15:58:11.784Z,22.69
2018-09-23T16:03:15.220Z,22.70
2018-09-23T16:08:18.647Z,22.70
2018-09-23T16:13:22.070Z,22.70
2018-09-23T16:18:25.590Z,22.73
2018-09-23T16:23:28.974Z,22.70
2018-09-23T16:28:32.400Z,22.70
2018-09-23T16:33:35.843Z,22.72
2018-09-23T16:38:39.315Z,22.73
2018-09-23T16:43:42.768Z,22.77
2018-09-23T16:48:46.318Z,22.76
2018-09-23T16:53:49.769Z,22.69
2018-09-23T16:58:59.244Z,22.70
2018-09-23T17:04:02.703Z,22.66
2018-09-23T17:09:08.356Z,22.73
2018-09-23T17:14:11.852Z,22.69
2018-09-23T17:19:15.583Z,22.71
2018-09-23T17:24:20.073Z,22.79
2018-09-23T17:29:24.212Z,22.81
2018-09-23T17:34:28.415Z,22.88
2018-09-23T17:39:32.884Z,22.95
2018-09-23T17:44:36.849Z,23.00
2018-09-23T17:49:40.921Z,23.05
2018-09-23T17:54:44.737Z,23.09
2018-09-23T17:59:48.216Z,23.16
2018-09-23T18:04:51.740Z,23.20
2018-09-23T18:09:55.226Z,23.21
2018-09-23T18:14:58.674Z,23.07
2018-09-23T18:20:02.139Z,23.23
2018-09-23T18:25:05.714Z,23.25
2018-09-23T18:30:09.186Z,23.17
2018-09-23T18:35:12.675Z,23.15
2018-09-23T18:40:16.115Z,23.28
2018-09-23T18:45:19.544Z,23.18
2018-09-23T18:50:23.009Z,23.40
2018-09-23T18:55:31.752Z,23.50
2018-09-23T19:00:35.207Z,23.55
2018-09-23T19:05:38.765Z,23.57
2018-09-23T19:10:42.366Z,23.59
2018-09-23T19:15:48.167Z,23.63
2018-09-23T19:20:51.631Z,23.65
2018-09-23T19:25:55.050Z,23.68
2018-09-23T19:30:58.523Z,23.70
2018-09-23T19:36:01.995Z,23.73
2018-09-23T19:41:05.681Z,23.74
2018-09-23T19:46:09.297Z,23.76
2018-09-23T19:51:12.747Z,23.77
2018-09-23T19:56:16.257Z,23.80
2018-09-23T20:01:19.755Z,23.81
2018-09-23T20:06:23.219Z,23.86
2018-09-23T20:11:26.630Z,23.83
2018-09-23T20:16:30.059Z,23.89
2018-09-23T20:21:33.479Z,23.90
2018-09-23T20:26:36.981Z,23.90
2018-09-23T20:31:40.383Z,23.89
2018-09-23T20:36:43.923Z,23.91
2018-09-23T20:41:47.346Z,23.91
2018-09-23T20:46:50.799Z,23.92
2018-09-23T20:51:54.262Z,23.94
2018-09-23T20:56:57.686Z,23.94
2018-09-23T21:02:01.119Z,23.94
2018-09-23T21:07:04.552Z,23.94
2018-09-23T21:12:07.995Z,23.94
2018-09-23T21:17:11.448Z,23.94
2018-09-23T21:22:14.871Z,23.96
2018-09-23T21:27:18.323Z,23.98
2018-09-23T21:32:21.743Z,23.98
2018-09-23T21:37:25.175Z,23.97
2018-09-23T21:42:28.590Z,24.02
2018-09-23T21:47:32.038Z,24.04
2018-09-23T21:52:35.488Z,24.03
2018-09-23T21:57:38.938Z,24.01
2018-09-23T22:02:42.403Z,24.02
2018-09-23T22:07:45.954Z,24.02
2018-09-23T22:12:49.488Z,24.02
2018-09-23T22:17:53.231Z,24.11
2018-09-23T22:22:57.231Z,24.04
2018-09-23T22:28:00.697Z,24.01
2018-09-23T22:33:04.144Z,24.02
2018-09-23T22:38:07.606Z,24.01
2018-09-23T22:43:11.202Z,24.06
2018-09-23T22:48:14.627Z,24.03
2018-09-23T22:53:18.111Z,24.02
2018-09-23T22:58:21.561Z,24.04
2018-09-23T23:03:25.028Z,24.04
2018-09-23T23:08:28.452Z,24.03
2018-09-23T23:13:31.919Z,24.04
2018-09-23T23:18:35.403Z,24.05
2018-09-23T23:23:38.861Z,24.04
2018-09-23T23:28:42.292Z,24.04
2018-09-23T23:33:45.764Z,24.06
2018-09-23T23:38:49.224Z,24.06
2018-09-23T23:43:52.659Z,24.04
2018-09-23T23:48:56.091Z,24.04
2018-09-23T23:53:59.562Z,24.05
2018-09-23T23:59:02.992Z,24.04
