createdAt,value
2023-03-24T00:01:02.354Z,66.38
2023-03-24T00:03:33.004Z,63.67
2023-03-24T00:06:06.409Z,63.52
2023-03-24T00:08:39.478Z,61.81
2023-03-24T00:11:13.232Z,61.89
2023-03-24T00:13:45.021Z,62.60
2023-03-24T00:16:21.172Z,59.71
2023-03-24T00:18:54.613Z,59.03
2023-03-24T00:21:28.103Z,57.50
2023-03-24T00:24:00.312Z,53.78
2023-03-24T00:26:32.043Z,53.94
2023-03-24T00:29:03.666Z,58.10
2023-03-24T00:31:35.725Z,55.91
2023-03-24T00:34:08.480Z,56.64
2023-03-24T00:36:40.164Z,57.65
2023-03-24T00:39:11.546Z,62.40
2023-03-24T00:41:42.392Z,58.19
2023-03-24T00:44:19.917Z,61.62
2023-03-24T00:47:01.567Z,59.13
2023-03-24T00:49:48.435Z,60.07
2023-03-24T00:52:26.797Z,58.75
2023-03-24T00:54:59.885Z,58.52
2023-03-24T00:57:36.480Z,60.52
2023-03-24T01:00:16.109Z,57.67
2023-03-24T01:02:55.072Z,59.63
2023-03-24T01:05:32.781Z,58.99
2023-03-24T01:08:04.829Z,59.25
2023-03-24T01:10:52.088Z,62.83
2023-03-24T01:13:28.887Z,63.98
2023-03-24T01:16:00.539Z,64.98
2023-03-24T01:18:32.163Z,69.20
2023-03-24T01:21:04.055Z,63.04
2023-03-24T01:23:36.122Z,68.15
2023-03-24T01:26:10.356Z,63.69
2023-03-24T01:28:45.382Z,64.53
2023-03-24T01:31:17.686Z,61.50
2023-03-24T01:33:49.035Z,69.63
2023-03-24T01:36:20.541Z,68.39
2023-03-24T01:38:51.956Z,65.15
2023-03-24T01:41:23.643Z,64.21
2023-03-24T01:43:55.048Z,62.54
2023-03-24T01:46:25.850Z,68.13
2023-03-24T01:49:07.747Z,76.12
2023-03-24T01:51:47.964Z,69.69
2023-03-24T01:54:43.252Z,67.84
2023-03-24T01:57:25.922Z,68.46
2023-03-24T01:59:59.753Z,66.38
2023-03-24T02:02:56.426Z,69.29
2023-03-24T02:05:35.982Z,66.08
2023-03-24T02:08:23.307Z,63.59
2023-03-24T02:10:56.982Z,65.24
2023-03-24T02:13:33.424Z,63.82
2023-03-24T02:16:32.278Z,62.27
2023-03-24T02:19:28.168Z,59.45
2023-03-24T02:21:59.538Z,55.66
2023-03-24T02:24:30.737Z,57.38
2023-03-24T02:27:23.055Z,58.20
2023-03-24T02:30:25.842Z,62.73
2023-03-24T02:33:29.471Z,63.01
2023-03-24T02:36:38.574Z,62.74
2023-03-24T02:39:19.298Z,63.25
2023-03-24T02:41:53.942Z,61.79
2023-03-24T02:44:51.093Z,66.32
2023-03-24T02:47:32.713Z,75.47
2023-03-24T02:50:28.454Z,80.75
2023-03-24T02:53:08.858Z,87.27
2023-03-24T02:55:58.254Z,81.36
2023-03-24T02:58:32.976Z,79.28
2023-03-24T03:01:11.037Z,79.95
2023-03-24T03:04:12.117Z,76.22
2023-03-24T03:06:47.126Z,74.61
2023-03-24T03:09:20.520Z,76.90
2023-03-24T03:11:54.199Z,77.98
2023-03-24T03:14:50.704Z,80.52
2023-03-24T03:17:25.338Z,77.97
2023-03-24T03:20:06.491Z,79.62
2023-03-24T03:22:49.211Z,85.36
2023-03-24T03:25:24.669Z,84.01
2023-03-24T03:28:02.617Z,88.37
2023-03-24T03:30:41.677Z,84.12
2023-03-24T03:33:26.517Z,88.28
2023-03-24T03:36:08.218Z,91.96
2023-03-24T03:41:33.143Z,96.82
2023-03-24T03:44:05.302Z,96.82
2023-03-24T03:46:37.386Z,96.96
2023-03-24T03:49:12.480Z,97.66
2023-03-24T03:51:44.036Z,96.42
2023-03-24T03:54:14.786Z,98.46
2023-03-24T03:56:51.473Z,100.00
2023-03-24T03:59:37.712Z,99.79
2023-03-24T04:02:35.728Z,96.12
2023-03-24T04:05:19.398Z,89.95
2023-03-24T04:08:24.061Z,85.50
2023-03-24T04:11:04.313Z,89.79
2023-03-24T04:13:53.412Z,99.65
2023-03-24T04:17:12.501Z,97.79
2023-03-24T04:20:07.162Z,95.63
2023-03-24T04:22:41.473Z,91.01
2023-03-24T04:25:37.821Z,93.12
2023-03-24T04:28:20.702Z,91.73
2023-03-24T04:31:19.434Z,88.12
2023-03-24T04:33:59.836Z,89.42
2023-03-24T04:36:44.017Z,90.34
2023-03-24T04:39:32.384Z,89.71
2023-03-24T04:42:10.293Z,88.04
2023-03-24T04:44:43.285Z,84.32
2023-03-24T04:47:40.136Z,83.48
2023-03-24T04:50:34.262Z,84.14
2023-03-24T04:53:12.015Z,89.06
2023-03-24T04:55:46.702Z,87.96
2023-03-24T04:58:19.354Z,83.75
2023-03-24T05:00:52.916Z,85.17
2023-03-24T05:03:24.485Z,82.82
2023-03-24T05:05:56.330Z,84.67
2023-03-24T05:08:27.944Z,85.94
2023-03-24T05:10:58.677Z,89.46
2023-03-24T05:13:30.700Z,89.44
2023-03-24T05:16:05.455Z,91.53
2023-03-24T05:18:52.023Z,91.76
2023-03-24T05:21:23.456Z,93.38
2023-03-24T05:23:55.299Z,94.88
2023-03-24T05:26:29.969Z,96.28
2023-03-24T05:29:16.905Z,96.04
2023-03-24T05:31:49.073Z,99.20
2023-03-24T05:34:24.382Z,99.29
2023-03-24T05:37:18.401Z,99.11
2023-03-24T05:39:55.574Z,99.79
2023-03-24T05:42:47.480Z,100.00
2023-03-24T05:45:19.554Z,100.00
2023-03-24T05:47:52.873Z,100.00
2023-03-24T05:50:30.972Z,100.00
2023-03-24T05:53:03.517Z,100.00
2023-03-24T05:56:04.466Z,100.00
2023-03-24T05:58:54.046Z,100.00
2023-03-24T06:01:27.095Z,100.00
2023-03-24T06:04:05.747Z,100.00
2023-03-24T06:06:37.587Z,100.00
2023-03-24T06:09:09.331Z,100.00
2023-03-24T06:11:40.139Z,100.00
2023-03-24T06:14:13.366Z,100.00
2023-03-24T06:17:00.730Z,100.00
2023-03-24T06:19:35.416Z,100.00
2023-03-24T06:22:23.245Z,100.00
2023-03-24T06:24:55.280Z,100.00
2023-03-24T06:27:31.967Z,100.00
2023-03-24T06:30:04.253Z,100.00
2023-03-24T06:32:36.195Z,100.00
2023-03-24T06:35:07.101Z,100.00
2023-03-24T06:37:46.419Z,100.00
2023-03-24T06:40:19.120Z,100.00
2023-03-24T06:42:58.022Z,100.00
2023-03-24T06:45:31.883Z,100.00
2023-03-24T06:48:04.008Z,100.00
2023-03-24T06:50:37.672Z,100.00
2023-03-24T06:53:13.183Z,100.00
2023-03-24T06:55:45.245Z,100.00
2023-03-24T06:58:19.353Z,100.00
2023-03-24T07:01:04.289Z,100.00
2023-03-24T07:03:43.717Z,100.00
2023-03-24T07:06:24.302Z,100.00
2023-03-24T07:09:00.283Z,100.00
2023-03-24T07:11:33.902Z,100.00
2023-03-24T07:14:07.462Z,100.00
2023-03-24T07:16:40.199Z,100.00
2023-03-24T07:19:36.467Z,100.00
2023-03-24T07:22:25.881Z,100.00
2023-03-24T07:25:16.506Z,100.00
2023-03-24T07:27:59.159Z,100.00
2023-03-24T07:30:39.826Z,100.00
2023-03-24T07:33:14.664Z,100.00
2023-03-24T07:35:48.815Z,100.00
2023-03-24T07:38:21.250Z,100.00
2023-03-24T07:40:55.538Z,100.00
2023-03-24T07:43:27.200Z,100.00
2023-03-24T07:46:20.971Z,100.00
2023-03-24T07:48:52.488Z,100.00
2023-03-24T07:51:23.576Z,100.00
2023-03-24T07:54:00.041Z,100.00
2023-03-24T07:56:41.618Z,100.00
2023-03-24T07:59:15.409Z,100.00
2023-03-24T08:02:22.592Z,100.00
2023-03-24T08:05:16.020Z,100.00
2023-03-24T08:07:59.794Z,100.00
2023-03-24T08:10:32.945Z,100.00
2023-03-24T08:13:04.940Z,100.00
2023-03-24T08:15:37.433Z,100.00
2023-03-24T08:18:09.200Z,100.00
2023-03-24T08:20:40.657Z,100.00
2023-03-24T08:23:23.255Z,100.00
2023-03-24T08:25:58.796Z,100.00
2023-03-24T08:28:30.305Z,100.00
2023-03-24T08:31:02.313Z,100.00
2023-03-24T08:33:33.646Z,100.00
2023-03-24T08:36:05.007Z,100.00
2023-03-24T08:38:40.432Z,100.00
2023-03-24T08:41:11.890Z,100.00
2023-03-24T08:43:43.316Z,100.00
2023-03-24T08:46:16.858Z,100.00
2023-03-24T08:48:48.448Z,100.00
2023-03-24T08:51:20.357Z,100.00
2023-03-24T08:53:53.919Z,100.00
2023-03-24T08:56:25.911Z,100.00
2023-03-24T08:58:59.512Z,100.00
2023-03-24T09:01:31.724Z,100.00
2023-03-24T09:04:02.967Z,100.00
2023-03-24T09:06:35.015Z,100.00
2023-03-24T09:09:06.688Z,100.00
2023-03-24T09:11:38.672Z,100.00
2023-03-24T09:14:10.357Z,100.00
2023-03-24T09:16:42.195Z,100.00
2023-03-24T09:19:13.981Z,100.00
2023-03-24T09:21:48.601Z,100.00
2023-03-24T09:24:20.456Z,100.00
2023-03-24T09:26:51.707Z,100.00
2023-03-24T09:29:23.184Z,100.00
2023-03-24T09:31:55.519Z,100.00
2023-03-24T09:34:27.478Z,100.00
2023-03-24T09:36:59.073Z,100.00
2023-03-24T09:39:30.454Z,100.00
2023-03-24T09:42:02.178Z,100.00
2023-03-24T09:44:42.798Z,100.00
2023-03-24T09:47:37.117Z,100.00
2023-03-24T09:50:36.884Z,100.00
2023-03-24T09:53:38.744Z,100.00
2023-03-24T09:56:21.402Z,100.00
2023-03-24T09:59:20.285Z,100.00
2023-03-24T10:01:52.358Z,100.00
2023-03-24T10:04:28.440Z,100.00
2023-03-24T10:07:37.058Z,100.00
2023-03-24T10:10:23.474Z,100.00
2023-03-24T10:12:56.305Z,100.00
2023-03-24T10:15:40.778Z,100.00
2023-03-24T10:18:14.975Z,100.00
2023-03-24T10:20:47.781Z,100.00
2023-03-24T10:23:43.045Z,100.00
2023-03-24T10:26:45.261Z,100.00
2023-03-24T10:29:37.614Z,100.00
2023-03-24T10:32:23.627Z,100.00
2023-03-24T10:35:01.028Z,100.00
2023-03-24T10:37:33.485Z,100.00
2023-03-24T10:40:08.387Z,100.00
2023-03-24T10:42:40.316Z,100.00
2023-03-24T10:45:16.828Z,100.00
2023-03-24T10:47:49.608Z,100.00
2023-03-24T10:50:21.331Z,100.00
2023-03-24T10:52:53.977Z,100.00
2023-03-24T10:55:32.905Z,100.00
2023-03-24T10:58:04.432Z,100.00
2023-03-24T11:00:38.231Z,100.00
2023-03-24T11:03:16.468Z,100.00
2023-03-24T11:05:48.316Z,100.00
2023-03-24T11:08:20.102Z,100.00
2023-03-24T11:10:52.241Z,100.00
2023-03-24T11:13:36.560Z,100.00
2023-03-24T11:16:18.640Z,100.00
2023-03-24T11:19:05.318Z,100.00
2023-03-24T11:21:41.160Z,100.00
2023-03-24T11:24:19.007Z,100.00
2023-03-24T11:27:04.771Z,100.00
2023-03-24T11:29:41.449Z,100.00
2023-03-24T11:32:23.381Z,100.00
2023-03-24T11:35:08.872Z,100.00
2023-03-24T11:37:42.889Z,100.00
2023-03-24T11:40:27.601Z,100.00
2023-03-24T11:43:06.306Z,100.00
2023-03-24T11:45:43.916Z,100.00
2023-03-24T11:48:37.078Z,100.00
2023-03-24T11:51:09.931Z,100.00
2023-03-24T11:53:55.311Z,100.00
2023-03-24T11:56:40.631Z,100.00
2023-03-24T11:59:39.471Z,100.00
2023-03-24T12:02:13.792Z,100.00
2023-03-24T12:05:25.784Z,100.00
2023-03-24T12:08:15.128Z,100.00
2023-03-24T12:11:11.237Z,100.00
2023-03-24T12:13:50.478Z,100.00
2023-03-24T12:16:27.640Z,100.00
2023-03-24T12:19:17.076Z,100.00
2023-03-24T12:22:13.680Z,100.00
2023-03-24T12:24:57.001Z,100.00
2023-03-24T12:27:40.584Z,100.00
2023-03-24T12:30:39.140Z,100.00
2023-03-24T12:33:21.389Z,100.00
2023-03-24T12:36:09.883Z,100.00
2023-03-24T12:38:41.196Z,100.00
2023-03-24T12:41:33.798Z,100.00
2023-03-24T12:44:23.087Z,100.00
2023-03-24T12:47:00.460Z,100.00
2023-03-24T12:49:46.777Z,100.00
2023-03-24T12:52:28.597Z,100.00
2023-03-24T12:55:15.751Z,100.00
2023-03-24T12:58:01.785Z,100.00
2023-03-24T13:01:01.128Z,100.00
2023-03-24T13:03:43.014Z,100.00
2023-03-24T13:06:22.964Z,100.00
2023-03-24T13:09:28.432Z,100.00
2023-03-24T13:12:07.489Z,100.00
2023-03-24T13:14:50.870Z,100.00
2023-03-24T13:17:35.694Z,100.00
2023-03-24T13:20:09.852Z,100.00
2023-03-24T13:22:41.105Z,100.00
2023-03-24T13:25:28.134Z,100.00
2023-03-24T13:28:03.287Z,100.00
2023-03-24T13:30:40.812Z,100.00
2023-03-24T13:33:35.060Z,100.00
2023-03-24T13:36:30.023Z,100.00
2023-03-24T13:39:07.090Z,100.00
2023-03-24T13:41:43.982Z,100.00
2023-03-24T13:44:42.890Z,100.00
2023-03-24T13:47:19.522Z,100.00
2023-03-24T13:50:08.876Z,100.00
2023-03-24T13:52:41.606Z,100.00
2023-03-24T13:55:17.758Z,100.00
2023-03-24T13:58:10.239Z,100.00
2023-03-24T14:01:13.687Z,100.00
2023-03-24T14:03:49.493Z,100.00
2023-03-24T14:06:24.309Z,100.00
2023-03-24T14:08:55.545Z,100.00
2023-03-24T14:11:42.878Z,100.00
2023-03-24T14:14:17.794Z,100.00
2023-03-24T14:17:06.844Z,100.00
2023-03-24T14:19:44.556Z,100.00
2023-03-24T14:22:35.346Z,100.00
2023-03-24T14:25:27.955Z,100.00
2023-03-24T14:28:33.632Z,100.00
2023-03-24T14:31:35.697Z,100.00
2023-03-24T14:34:22.646Z,100.00
2023-03-24T14:37:05.268Z,100.00
2023-03-24T14:39:43.057Z,100.00
2023-03-24T14:42:36.081Z,100.00
2023-03-24T14:45:33.351Z,100.00
2023-03-24T14:48:06.073Z,100.00
2023-03-24T14:50:37.552Z,100.00
2023-03-24T14:53:15.013Z,100.00
2023-03-24T14:55:46.687Z,100.00
2023-03-24T14:58:26.908Z,100.00
2023-03-24T15:03:51.886Z,100.00
2023-03-24T15:06:27.683Z,100.00
2023-03-24T15:09:07.446Z,100.00
2023-03-24T15:11:41.623Z,100.00
2023-03-24T15:14:24.632Z,100.00
2023-03-24T15:16:58.192Z,100.00
2023-03-24T15:19:32.191Z,100.00
2023-03-24T15:22:08.249Z,100.00
2023-03-24T15:24:40.664Z,100.00
2023-03-24T15:27:25.533Z,100.00
2023-03-24T15:30:00.507Z,100.00
2023-03-24T15:32:40.536Z,100.00
2023-03-24T15:35:20.261Z,100.00
2023-03-24T15:37:58.848Z,100.00
2023-03-24T15:40:31.976Z,100.00
2023-03-24T15:43:05.386Z,100.00
2023-03-24T15:46:04.787Z,100.00
2023-03-24T15:48:40.995Z,100.00
2023-03-24T15:51:14.308Z,100.00
2023-03-24T15:53:50.537Z,100.00
2023-03-24T15:56:33.289Z,100.00
2023-03-24T15:59:14.201Z,100.00
2023-03-24T16:01:46.304Z,100.00
2023-03-24T16:04:20.654Z,100.00
2023-03-24T16:06:56.494Z,100.00
2023-03-24T16:09:28.543Z,100.00
2023-03-24T16:12:00.338Z,100.00
2023-03-24T16:14:34.145Z,100.00
2023-03-24T16:17:06.030Z,100.00
2023-03-24T16:19:37.557Z,100.00
2023-03-24T16:22:15.387Z,100.00
2023-03-24T16:24:49.540Z,100.00
2023-03-24T16:27:21.177Z,100.00
2023-03-24T16:29:52.660Z,100.00
2023-03-24T16:32:24.052Z,100.00
2023-03-24T16:34:55.358Z,100.00
2023-03-24T16:37:26.870Z,100.00
2023-03-24T16:39:58.469Z,100.00
2023-03-24T16:42:29.463Z,100.00
2023-03-24T16:45:00.569Z,100.00
2023-03-24T16:47:35.835Z,100.00
2023-03-24T16:50:39.961Z,100.00
2023-03-24T16:53:12.075Z,100.00
2023-03-24T16:55:45.916Z,100.00
2023-03-24T16:58:18.167Z,100.00
2023-03-24T17:00:51.512Z,100.00
2023-03-24T17:03:24.903Z,100.00
2023-03-24T17:05:56.920Z,100.00
2023-03-24T17:08:28.692Z,100.00
2023-03-24T17:11:00.192Z,100.00
2023-03-24T17:13:31.514Z,100.00
2023-03-24T17:16:02.976Z,100.00
2023-03-24T17:18:34.652Z,100.00
2023-03-24T17:21:05.915Z,100.00
2023-03-24T17:23:38.470Z,100.00
2023-03-24T17:26:09.980Z,100.00
2023-03-24T17:28:41.731Z,100.00
2023-03-24T17:31:12.970Z,100.00
2023-03-24T17:33:44.567Z,100.00
2023-03-24T17:36:19.279Z,100.00
2023-03-24T17:38:50.860Z,100.00
2023-03-24T17:41:22.446Z,100.00
2023-03-24T17:43:53.820Z,100.00
2023-03-24T17:46:25.326Z,100.00
2023-03-24T17:48:57.035Z,100.00
2023-03-24T17:51:29.658Z,100.00
2023-03-24T17:54:01.405Z,100.00
2023-03-24T17:56:33.030Z,100.00
2023-03-24T17:59:05.174Z,100.00
2023-03-24T18:01:36.556Z,100.00
2023-03-24T18:04:08.413Z,100.00
2023-03-24T18:06:40.129Z,100.00
2023-03-24T18:09:11.273Z,100.00
2023-03-24T18:11:42.682Z,100.00
2023-03-24T18:14:14.225Z,100.00
2023-03-24T18:16:45.696Z,100.00
2023-03-24T18:19:17.795Z,100.00
2023-03-24T18:21:49.096Z,100.00
2023-03-24T18:24:20.284Z,100.00
2023-03-24T18:26:51.251Z,100.00
2023-03-24T18:29:25.743Z,100.00
2023-03-24T18:31:57.388Z,100.00
2023-03-24T18:34:29.510Z,100.00
2023-03-24T18:37:01.877Z,100.00
2023-03-24T18:39:32.331Z,100.00
2023-03-24T18:42:03.507Z,100.00
2023-03-24T18:44:34.694Z,100.00
2023-03-24T18:47:06.231Z,100.00
2023-03-24T18:49:37.728Z,100.00
2023-03-24T18:52:09.878Z,100.00
2023-03-24T18:54:41.291Z,100.00
2023-03-24T18:57:13.561Z,100.00
2023-03-24T18:59:45.138Z,100.00
2023-03-24T19:02:17.037Z,100.00
2023-03-24T19:04:49.682Z,100.00
2023-03-24T19:07:26.095Z,100.00
2023-03-24T19:09:57.975Z,100.00
2023-03-24T19:12:29.313Z,100.00
2023-03-24T19:15:00.505Z,100.00
2023-03-24T19:17:32.472Z,100.00
2023-03-24T19:20:06.540Z,100.00
2023-03-24T19:22:38.192Z,100.00
2023-03-24T19:25:11.000Z,100.00
2023-03-24T19:27:42.888Z,100.00
2023-03-24T19:30:14.976Z,100.00
2023-03-24T19:32:48.243Z,100.00
2023-03-24T19:35:19.711Z,100.00
2023-03-24T19:37:50.860Z,100.00
2023-03-24T19:40:22.109Z,100.00
2023-03-24T19:42:53.710Z,100.00
2023-03-24T19:45:25.177Z,100.00
2023-03-24T19:47:57.250Z,100.00
2023-03-24T19:50:28.683Z,100.00
2023-03-24T19:52:59.655Z,100.00
2023-03-24T19:55:31.460Z,100.00
2023-03-24T19:58:02.655Z,100.00
2023-03-24T20:00:34.187Z,100.00
2023-03-24T20:03:05.655Z,100.00
2023-03-24T20:05:37.726Z,100.00
2023-03-24T20:08:08.731Z,100.00
2023-03-24T20:10:41.767Z,100.00
2023-03-24T20:13:13.496Z,100.00
2023-03-24T20:15:45.125Z,100.00
2023-03-24T20:18:16.742Z,100.00
2023-03-24T20:20:48.547Z,100.00
2023-03-24T20:23:19.547Z,100.00
2023-03-24T20:25:51.395Z,100.00
2023-03-24T20:28:23.048Z,100.00
2023-03-24T20:30:54.228Z,100.00
2023-03-24T20:33:25.429Z,100.00
2023-03-24T20:36:00.012Z,100.00
2023-03-24T20:38:32.347Z,100.00
2023-03-24T20:41:06.770Z,100.00
2023-03-24T20:43:39.429Z,100.00
2023-03-24T20:46:11.831Z,100.00
2023-03-24T20:48:43.456Z,100.00
2023-03-24T20:51:15.007Z,100.00
2023-03-24T20:53:48.003Z,100.00
2023-03-24T20:56:21.012Z,100.00
2023-03-24T20:58:52.174Z,100.00
2023-03-24T21:01:24.385Z,100.00
2023-03-24T21:04:02.108Z,100.00
2023-03-24T21:06:40.268Z,100.00
2023-03-24T21:09:11.590Z,100.00
2023-03-24T21:11:42.973Z,100.00
2023-03-24T21:14:14.296Z,100.00
2023-03-24T21:16:45.805Z,100.00
2023-03-24T21:19:18.037Z,100.00
2023-03-24T21:21:51.318Z,100.00
2023-03-24T21:24:22.815Z,100.00
2023-03-24T21:26:58.378Z,100.00
2023-03-24T21:29:29.933Z,100.00
2023-03-24T21:32:01.569Z,100.00
2023-03-24T21:34:33.049Z,100.00
2023-03-24T21:37:04.238Z,100.00
2023-03-24T21:39:35.429Z,100.00
2023-03-24T21:42:08.431Z,100.00
2023-03-24T21:44:41.219Z,100.00
2023-03-24T21:47:12.727Z,100.00
2023-03-24T21:49:44.469Z,100.00
2023-03-24T21:52:15.921Z,100.00
2023-03-24T21:54:47.620Z,100.00
2023-03-24T21:57:19.331Z,100.00
2023-03-24T21:59:50.578Z,100.00
2023-03-24T22:02:24.171Z,100.00
2023-03-24T22:04:56.496Z,100.00
2023-03-24T22:07:27.943Z,100.00
2023-03-24T22:09:59.145Z,100.00
2023-03-24T22:12:30.506Z,100.00
2023-03-24T22:15:02.523Z,100.00
2023-03-24T22:17:34.153Z,100.00
2023-03-24T22:20:07.760Z,100.00
2023-03-24T22:22:40.714Z,100.00
2023-03-24T22:25:14.773Z,100.00
2023-03-24T22:27:46.526Z,100.00
2023-03-24T22:30:18.007Z,100.00
2023-03-24T22:32:49.572Z,100.00
2023-03-24T22:35:22.791Z,100.00
2023-03-24T22:37:54.401Z,100.00
2023-03-24T22:40:25.961Z,100.00
2023-03-24T22:42:57.286Z,100.00
2023-03-24T22:45:28.079Z,100.00
2023-03-24T22:47:59.696Z,100.00
2023-03-24T22:50:31.143Z,100.00
2023-03-24T22:53:03.086Z,100.00
2023-03-24T22:55:34.365Z,100.00
2023-03-24T22:58:06.058Z,100.00
2023-03-24T23:00:36.646Z,100.00
2023-03-24T23:03:08.247Z,100.00
2023-03-24T23:05:48.531Z,100.00
2023-03-24T23:08:20.903Z,100.00
2023-03-24T23:10:52.729Z,100.00
2023-03-24T23:13:25.178Z,100.00
2023-03-24T23:15:56.919Z,100.00
2023-03-24T23:18:28.758Z,100.00
2023-03-24T23:21:12.531Z,100.00
2023-03-24T23:23:45.850Z,100.00
2023-03-24T23:26:26.144Z,99.27
2023-03-24T23:28:58.448Z,97.21
2023-03-24T23:31:30.506Z,87.97
2023-03-24T23:34:02.360Z,86.20
2023-03-24T23:36:35.587Z,89.18
2023-03-24T23:39:07.311Z,84.15
2023-03-24T23:41:38.597Z,82.13
2023-03-24T23:44:10.510Z,84.20
2023-03-24T23:46:41.930Z,91.50
2023-03-24T23:49:13.621Z,86.11
2023-03-24T23:51:44.994Z,72.43
2023-03-24T23:54:15.574Z,77.23
2023-03-24T23:56:48.442Z,74.73
2023-03-24T23:59:20.129Z,74.39
