createdAt,value
2019-06-01T00:02:21.210Z,99446.57
2019-06-01T00:04:54.396Z,99440.45
2019-06-01T00:07:28.099Z,99442.88
2019-06-01T00:10:00.886Z,99434.77
2019-06-01T00:12:32.876Z,99439.20
2019-06-01T00:17:39.634Z,99433.09
2019-06-01T00:20:11.911Z,99426.72
2019-06-01T00:22:43.568Z,99426.42
2019-06-01T00:25:16.250Z,99421.59
2019-06-01T00:27:52.885Z,99416.69
2019-06-01T00:30:27.296Z,99414.14
2019-06-01T00:32:58.275Z,99412.02
2019-06-01T00:35:29.728Z,99410.86
2019-06-01T00:38:01.585Z,99409.50
2019-06-01T00:40:35.661Z,99414.66
2019-06-01T00:43:08.171Z,99409.16
2019-06-01T00:45:42.332Z,99414.59
2019-06-01T00:48:15.688Z,99409.39
2019-06-01T00:50:49.133Z,99415.24
2019-06-01T00:53:20.948Z,99425.64
2019-06-01T00:55:53.659Z,99427.95
2019-06-01T00:58:25.170Z,99431.95
2019-06-01T01:01:00.004Z,99430.45
2019-06-01T01:03:31.865Z,99434.87
2019-06-01T01:06:03.719Z,99440.14
2019-06-01T01:08:38.297Z,99438.78
2019-06-01T01:11:10.106Z,99436.38
2019-06-01T01:13:41.842Z,99434.44
2019-06-01T01:16:16.489Z,99434.84
2019-06-01T01:18:51.742Z,99436.55
2019-06-01T01:21:23.381Z,99439.70
2019-06-01T01:23:56.859Z,99436.82
2019-06-01T01:26:30.268Z,99436.30
2019-06-01T01:29:04.903Z,99433.22
2019-06-01T01:31:39.427Z,99435.56
2019-06-01T01:34:11.399Z,99429.55
2019-06-01T01:36:44.690Z,99430.61
2019-06-01T01:39:16.335Z,99429.41
2019-06-01T01:41:50.550Z,99423.36
2019-06-01T01:44:23.436Z,99423.30
2019-06-01T01:47:01.151Z,99425.23
2019-06-01T01:49:34.232Z,99433.99
2019-06-01T01:52:06.086Z,99438.53
2019-06-01T01:54:41.530Z,99434.73
2019-06-01T01:57:14.110Z,99434.15
2019-06-01T01:59:48.013Z,99438.71
2019-06-01T02:02:21.930Z,99446.11
2019-06-01T02:04:57.841Z,99440.50
2019-06-01T02:07:30.760Z,99434.34
2019-06-01T02:10:07.163Z,99438.56
2019-06-01T02:12:40.736Z,99443.13
2019-06-01T02:15:15.873Z,99441.67
2019-06-01T02:17:49.830Z,99446.05
2019-06-01T02:20:21.980Z,99441.61
2019-06-01T02:22:54.693Z,99441.33
2019-06-01T02:25:27.819Z,99444.29
2019-06-01T02:28:01.147Z,99441.33
2019-06-01T02:30:34.612Z,99433.59
2019-06-01T02:33:09.537Z,99436.95
2019-06-01T02:35:42.423Z,99439.89
2019-06-01T02:38:15.200Z,99445.67
2019-06-01T02:40:48.146Z,99437.97
2019-06-01T02:43:20.563Z,99438.66
2019-06-01T02:45:52.831Z,99435.78
2019-06-01T02:48:25.937Z,99432.70
2019-06-01T02:50:59.779Z,99440.02
2019-06-01T02:53:32.508Z,99435.77
2019-06-01T02:56:07.045Z,99431.98
2019-06-01T02:58:41.360Z,99431.65
2019-06-01T03:01:17.099Z,99420.87
2019-06-01T03:03:50.186Z,99424.59
2019-06-01T03:06:23.379Z,99424.41
2019-06-01T03:08:58.111Z,99419.44
2019-06-01T03:11:32.942Z,99425.80
2019-06-01T03:14:06.946Z,99421.06
2019-06-01T03:16:43.333Z,99421.60
2019-06-01T03:19:18.580Z,99418.97
2019-06-01T03:21:50.519Z,99407.48
2019-06-01T03:24:29.626Z,99417.05
2019-06-01T03:27:04.674Z,99422.94
2019-06-01T03:29:39.946Z,99424.08
2019-06-01T03:32:29.818Z,99424.08
2019-06-01T03:34:45.797Z,99423.47
2019-06-01T03:37:17.750Z,99427.83
2019-06-01T03:39:49.787Z,99423.91
2019-06-01T03:42:22.599Z,99427.80
2019-06-01T03:44:54.361Z,99435.34
2019-06-01T03:47:26.216Z,99429.17
2019-06-01T03:49:57.920Z,99430.52
2019-06-01T03:52:31.110Z,99431.44
2019-06-01T03:55:03.662Z,99433.30
2019-06-01T03:57:36.217Z,99431.05
2019-06-01T04:00:09.391Z,99430.13
2019-06-01T04:02:41.346Z,99426.16
2019-06-01T04:05:13.028Z,99431.30
2019-06-01T04:07:44.788Z,99435.22
2019-06-01T04:10:16.751Z,99438.48
2019-06-01T04:12:48.631Z,99442.73
2019-06-01T04:15:21.304Z,99441.05
2019-06-01T04:17:54.891Z,99442.10
2019-06-01T04:20:29.513Z,99442.62
2019-06-01T04:23:02.132Z,99442.30
2019-06-01T04:25:34.974Z,99440.67
2019-06-01T04:28:08.266Z,99437.66
2019-06-01T04:30:40.231Z,99448.47
2019-06-01T04:33:13.246Z,99452.41
2019-06-01T04:35:46.925Z,99453.03
2019-06-01T04:38:20.212Z,99456.72
2019-06-01T04:40:52.380Z,99457.20
2019-06-01T04:43:26.294Z,99463.45
2019-06-01T04:45:59.587Z,99458.91
2019-06-01T04:48:31.356Z,99462.61
2019-06-01T04:51:04.737Z,99464.00
2019-06-01T04:53:36.609Z,99461.91
2019-06-01T04:56:11.039Z,99465.79
2019-06-01T04:58:44.115Z,99469.00
2019-06-01T05:01:16.688Z,99467.02
2019-06-01T05:03:51.160Z,99464.12
2019-06-01T05:06:27.481Z,99458.84
2019-06-01T05:09:01.996Z,99457.55
2019-06-01T05:11:34.364Z,99463.03
2019-06-01T05:14:07.531Z,99455.57
2019-06-01T05:16:39.933Z,99464.87
2019-06-01T05:19:16.741Z,99461.54
2019-06-01T05:21:49.489Z,99462.08
2019-06-01T05:24:22.471Z,99466.31
2019-06-01T05:26:55.153Z,99465.58
2019-06-01T05:29:27.322Z,99461.02
2019-06-01T05:32:01.733Z,99458.45
2019-06-01T05:34:36.632Z,99460.16
2019-06-01T05:37:08.529Z,99454.70
2019-06-01T05:39:41.325Z,99452.41
2019-06-01T05:42:14.680Z,99456.23
2019-06-01T05:44:49.441Z,99455.20
2019-06-01T05:47:22.445Z,99456.17
2019-06-01T05:49:54.693Z,99455.14
2019-06-01T05:52:26.965Z,99461.26
2019-06-01T05:54:59.540Z,99459.40
2019-06-01T05:57:32.330Z,99468.55
2019-06-01T06:00:10.999Z,99461.03
2019-06-01T06:02:45.063Z,99455.48
2019-06-01T06:05:18.734Z,99458.52
2019-06-01T06:07:51.258Z,99462.32
2019-06-01T06:10:24.793Z,99457.16
2019-06-01T06:12:59.466Z,99459.81
2019-06-01T06:15:39.376Z,99463.39
2019-06-01T06:18:11.728Z,99462.52
2019-06-01T06:20:44.006Z,99456.93
2019-06-01T06:23:16.452Z,99454.54
2019-06-01T06:25:49.109Z,99459.22
2019-06-01T06:28:22.863Z,99456.53
2019-06-01T06:30:55.324Z,99454.64
2019-06-01T06:33:28.194Z,99458.02
2019-06-01T06:36:03.827Z,99463.02
2019-06-01T06:38:36.397Z,99462.34
2019-06-01T06:41:09.270Z,99463.06
2019-06-01T06:43:41.665Z,99466.38
2019-06-01T06:46:14.533Z,99467.44
2019-06-01T06:48:48.032Z,99474.72
2019-06-01T06:51:24.042Z,99471.48
2019-06-01T06:53:56.765Z,99469.64
2019-06-01T06:56:29.959Z,99473.80
2019-06-01T06:59:02.348Z,99475.20
2019-06-01T07:01:34.815Z,99470.24
2019-06-01T07:04:13.016Z,99470.63
2019-06-01T07:06:44.058Z,99476.55
2019-06-01T07:09:16.227Z,99474.28
2019-06-01T07:11:49.118Z,99474.53
2019-06-01T07:14:23.521Z,99478.95
2019-06-01T07:16:55.595Z,99471.52
2019-06-01T07:19:28.008Z,99475.36
2019-06-01T07:22:02.959Z,99476.89
2019-06-01T07:24:35.505Z,99480.75
2019-06-01T07:27:07.366Z,99478.58
2019-06-01T07:29:39.711Z,99480.02
2019-06-01T07:32:12.729Z,99477.45
2019-06-01T07:34:47.708Z,99485.63
2019-06-01T07:37:24.925Z,99478.73
2019-06-01T07:39:58.665Z,99481.38
2019-06-01T07:42:30.137Z,99477.02
2019-06-01T07:45:04.584Z,99482.03
2019-06-01T07:47:38.047Z,99484.77
2019-06-01T07:50:10.629Z,99472.52
2019-06-01T07:52:43.689Z,99484.94
2019-06-01T07:55:15.735Z,99486.29
2019-06-01T07:57:47.372Z,99481.35
2019-06-01T08:00:22.957Z,99475.62
2019-06-01T08:02:56.459Z,99475.72
2019-06-01T08:05:32.351Z,99474.69
2019-06-01T08:08:05.668Z,99477.38
2019-06-01T08:10:39.564Z,99480.68
2019-06-01T08:13:19.748Z,99479.03
2019-06-01T08:15:53.553Z,99480.41
2019-06-01T08:18:26.084Z,99479.13
2019-06-01T08:21:00.607Z,99476.09
2019-06-01T08:23:32.666Z,99470.42
2019-06-01T08:26:04.778Z,99475.36
2019-06-01T08:28:36.501Z,99477.45
2019-06-01T08:31:08.585Z,99480.94
2019-06-01T08:33:41.870Z,99472.84
2019-06-01T08:36:13.951Z,99470.76
2019-06-01T08:38:45.888Z,99474.73
2019-06-01T08:41:17.761Z,99461.22
2019-06-01T08:43:49.701Z,99466.58
2019-06-01T08:46:21.557Z,99464.53
2019-06-01T08:48:53.545Z,99468.55
2019-06-01T08:51:28.273Z,99464.31
2019-06-01T08:54:00.252Z,99467.55
2019-06-01T08:56:32.316Z,99469.48
2019-06-01T08:59:04.965Z,99473.34
2019-06-01T09:01:37.272Z,99473.97
2019-06-01T09:04:10.043Z,99470.66
2019-06-01T09:06:43.726Z,99466.28
2019-06-01T09:09:16.120Z,99461.55
2019-06-01T09:11:48.216Z,99466.94
2019-06-01T09:14:20.801Z,99469.38
2019-06-01T09:16:53.203Z,99469.97
2019-06-01T09:19:27.404Z,99468.42
2019-06-01T09:21:59.448Z,99462.97
2019-06-01T09:24:31.898Z,99463.10
2019-06-01T09:27:04.094Z,99456.45
2019-06-01T09:29:36.270Z,99461.57
2019-06-01T09:32:11.403Z,99460.43
2019-06-01T09:34:43.608Z,99456.30
2019-06-01T09:37:16.607Z,99456.61
2019-06-01T09:39:47.947Z,99454.61
2019-06-01T09:42:19.312Z,99458.36
2019-06-01T09:44:50.851Z,99456.86
2019-06-01T09:47:23.487Z,99451.45
2019-06-01T09:49:55.338Z,99455.34
2019-06-01T09:52:27.535Z,99452.87
2019-06-01T09:54:59.946Z,99445.27
2019-06-01T09:57:32.428Z,99447.90
2019-06-01T10:00:08.006Z,99447.90
2019-06-01T10:02:40.058Z,99445.34
2019-06-01T10:05:12.333Z,99434.81
2019-06-01T10:07:44.278Z,99432.05
2019-06-01T10:10:19.548Z,99437.81
2019-06-01T10:12:50.965Z,99443.30
2019-06-01T10:15:23.434Z,99432.53
2019-06-01T10:17:54.793Z,99426.22
2019-06-01T10:20:43.222Z,99427.58
2019-06-01T10:23:16.378Z,99435.70
2019-06-01T10:25:48.284Z,99441.34
2019-06-01T10:28:19.649Z,99443.23
2019-06-01T10:30:51.671Z,99441.14
2019-06-01T10:33:23.736Z,99430.80
2019-06-01T10:35:54.929Z,99430.17
2019-06-01T10:38:27.068Z,99428.94
2019-06-01T10:40:59.265Z,99430.13
2019-06-01T10:43:31.492Z,99430.17
2019-06-01T10:46:03.530Z,99425.67
2019-06-01T10:48:36.458Z,99422.08
2019-06-01T10:51:11.994Z,99427.73
2019-06-01T10:53:46.395Z,99416.34
2019-06-01T10:56:18.425Z,99419.96
2019-06-01T10:58:59.936Z,99420.07
2019-06-01T11:01:24.800Z,99418.14
2019-06-01T11:03:58.553Z,99415.27
2019-06-01T11:06:40.196Z,99405.71
2019-06-01T11:09:05.722Z,99403.09
2019-06-01T11:11:38.765Z,99407.55
2019-06-01T11:14:11.484Z,99401.84
2019-06-01T11:16:44.225Z,99389.95
2019-06-01T11:19:16.644Z,99395.56
2019-06-01T11:21:48.597Z,99393.78
2019-06-01T11:24:20.680Z,99397.00
2019-06-01T11:26:52.688Z,99395.44
2019-06-01T11:29:25.762Z,99391.50
2019-06-01T11:31:59.461Z,99394.62
2019-06-01T11:34:31.738Z,99393.31
2019-06-01T11:37:05.600Z,99393.47
2019-06-01T11:39:38.464Z,99393.30
2019-06-01T11:42:12.352Z,99390.42
2019-06-01T11:44:45.839Z,99387.00
2019-06-01T11:47:18.438Z,99391.37
2019-06-01T11:49:50.527Z,99389.93
2019-06-01T11:52:23.056Z,99383.95
2019-06-01T11:54:55.055Z,99386.55
2019-06-01T11:57:27.657Z,99369.98
2019-06-01T12:00:00.039Z,99375.21
2019-06-01T12:02:33.062Z,99364.98
2019-06-01T12:05:07.164Z,99365.55
2019-06-01T12:07:39.856Z,99369.10
2019-06-01T12:10:12.866Z,99356.00
2019-06-01T12:12:44.879Z,99367.56
2019-06-01T12:15:18.799Z,99363.22
2019-06-01T12:17:50.874Z,99366.19
2019-06-01T12:20:24.373Z,99365.88
2019-06-01T12:22:56.352Z,99367.01
2019-06-01T12:25:28.303Z,99361.72
2019-06-01T12:28:01.608Z,99364.03
2019-06-01T12:30:34.682Z,99360.92
2019-06-01T12:33:06.069Z,99356.20
2019-06-01T12:35:38.060Z,99366.80
2019-06-01T12:38:14.820Z,99365.38
2019-06-01T12:40:48.938Z,99363.36
2019-06-01T12:43:20.900Z,99353.25
2019-06-01T12:46:07.000Z,99355.87
2019-06-01T12:48:28.535Z,99357.03
2019-06-01T12:51:00.630Z,99352.13
2019-06-01T12:53:32.941Z,99352.77
2019-06-01T12:56:05.088Z,99355.97
2019-06-01T12:58:38.150Z,99357.95
2019-06-01T13:01:10.209Z,99353.11
2019-06-01T13:03:43.134Z,99350.58
2019-06-01T13:06:15.267Z,99351.41
2019-06-01T13:08:47.509Z,99355.67
2019-06-01T13:11:19.533Z,99359.09
2019-06-01T13:13:51.736Z,99356.54
2019-06-01T13:16:24.040Z,99357.41
2019-06-01T13:18:56.067Z,99363.39
2019-06-01T13:21:30.864Z,99363.63
2019-06-01T13:24:04.851Z,99369.31
2019-06-01T13:26:38.966Z,99369.89
2019-06-01T13:29:10.991Z,99362.33
2019-06-01T13:31:44.398Z,99359.89
2019-06-01T13:34:16.518Z,99357.75
2019-06-01T13:36:49.036Z,99362.63
2019-06-01T13:39:23.542Z,99365.49
2019-06-01T13:41:55.593Z,99358.77
2019-06-01T13:44:27.785Z,99352.81
2019-06-01T13:47:01.394Z,99355.95
2019-06-01T13:49:34.160Z,99357.25
2019-06-01T13:52:06.184Z,99354.95
2019-06-01T13:54:40.194Z,99355.52
2019-06-01T13:57:12.440Z,99355.23
2019-06-01T13:59:44.698Z,99348.31
2019-06-01T14:02:16.594Z,99340.42
2019-06-01T14:04:49.790Z,99338.86
2019-06-01T14:07:21.822Z,99340.70
2019-06-01T14:09:53.851Z,99346.58
2019-06-01T14:12:27.437Z,99329.71
2019-06-01T14:15:01.332Z,99329.87
2019-06-01T14:17:33.962Z,99329.45
2019-06-01T14:20:08.493Z,99319.47
2019-06-01T14:22:43.479Z,99320.80
2019-06-01T14:25:15.851Z,99311.08
2019-06-01T14:27:48.303Z,99313.84
2019-06-01T14:30:24.002Z,99312.26
2019-06-01T14:32:56.899Z,99309.27
2019-06-01T14:35:29.174Z,99311.59
2019-06-01T14:38:03.059Z,99310.97
2019-06-01T14:40:35.708Z,99306.05
2019-06-01T14:43:08.008Z,99304.23
2019-06-01T14:45:42.665Z,99310.81
2019-06-01T14:48:14.719Z,99300.94
2019-06-01T14:50:47.536Z,99311.88
2019-06-01T14:53:19.515Z,99311.22
2019-06-01T14:55:51.774Z,99310.91
2019-06-01T14:58:23.391Z,99312.59
2019-06-01T15:00:56.588Z,99316.48
2019-06-01T15:03:28.158Z,99311.95
2019-06-01T15:06:03.317Z,99312.00
2019-06-01T15:08:34.767Z,99312.52
2019-06-01T15:11:06.718Z,99306.48
2019-06-01T15:13:39.907Z,99302.43
2019-06-01T15:16:11.968Z,99306.59
2019-06-01T15:18:44.560Z,99305.13
2019-06-01T15:21:17.827Z,99307.78
2019-06-01T15:23:51.949Z,99313.77
2019-06-01T15:26:25.274Z,99316.63
2019-06-01T15:28:57.136Z,99317.00
2019-06-01T15:31:28.578Z,99305.30
2019-06-01T15:34:01.895Z,99301.98
2019-06-01T15:36:34.497Z,99299.99
2019-06-01T15:39:23.476Z,99291.75
2019-06-01T15:41:42.267Z,99300.23
2019-06-01T15:44:14.476Z,99302.77
2019-06-01T15:46:46.119Z,99298.04
2019-06-01T15:49:18.408Z,99297.85
2019-06-01T15:51:51.845Z,99290.77
2019-06-01T15:54:23.429Z,99300.72
2019-06-01T15:56:56.483Z,99297.89
2019-06-01T15:59:28.506Z,99299.52
2019-06-01T16:02:01.337Z,99299.59
2019-06-01T16:04:35.889Z,99309.88
2019-06-01T16:07:07.288Z,99302.02
2019-06-01T16:09:43.016Z,99310.20
2019-06-01T16:12:12.501Z,99307.84
2019-06-01T16:14:44.051Z,99300.84
2019-06-01T16:17:15.693Z,99303.11
2019-06-01T16:19:49.392Z,99303.77
2019-06-01T16:22:21.379Z,99308.55
2019-06-01T16:24:54.053Z,99308.22
2019-06-01T16:27:26.208Z,99306.84
2019-06-01T16:30:01.275Z,99296.23
2019-06-01T16:32:32.130Z,99307.75
2019-06-01T16:35:05.058Z,99316.96
2019-06-01T16:37:36.631Z,99313.69
2019-06-01T16:40:10.534Z,99313.19
2019-06-01T16:42:44.871Z,99312.70
2019-06-01T16:45:18.158Z,99313.49
2019-06-01T16:47:49.652Z,99318.38
2019-06-01T16:50:21.838Z,99319.80
2019-06-01T16:52:55.807Z,99308.30
2019-06-01T16:55:27.578Z,99300.17
2019-06-01T16:57:59.234Z,99302.86
2019-06-01T17:00:32.027Z,99302.70
2019-06-01T17:03:05.088Z,99304.66
2019-06-01T17:05:37.389Z,99298.09
2019-06-01T17:08:09.264Z,99294.27
2019-06-01T17:10:41.200Z,99290.80
2019-06-01T17:13:12.926Z,99293.30
2019-06-01T17:15:45.856Z,99291.17
2019-06-01T17:18:20.464Z,99283.84
2019-06-01T17:20:54.210Z,99288.53
2019-06-01T17:23:29.351Z,99288.53
2019-06-01T17:26:00.451Z,99300.04
2019-06-01T17:28:34.258Z,99301.41
2019-06-01T17:31:09.096Z,99305.31
2019-06-01T17:33:41.353Z,99308.05
2019-06-01T17:36:13.213Z,99291.44
2019-06-01T17:38:45.391Z,99297.45
2019-06-01T17:41:18.775Z,99302.14
2019-06-01T17:43:51.251Z,99303.01
2019-06-01T17:46:22.935Z,99306.61
2019-06-01T17:48:54.564Z,99314.25
2019-06-01T17:51:26.465Z,99317.34
2019-06-01T17:53:57.926Z,99320.98
2019-06-01T17:56:29.365Z,99325.13
2019-06-01T17:59:01.393Z,99330.28
2019-06-01T18:01:34.390Z,99325.70
2019-06-01T18:04:06.000Z,99322.09
2019-06-01T18:06:37.605Z,99328.98
2019-06-01T18:09:12.138Z,99328.47
2019-06-01T18:11:43.863Z,99329.52
2019-06-01T18:14:16.056Z,99336.97
2019-06-01T18:16:47.725Z,99341.67
2019-06-01T18:19:19.646Z,99340.87
2019-06-01T18:21:51.363Z,99342.30
2019-06-01T18:24:23.429Z,99347.80
2019-06-01T18:26:55.085Z,99356.00
2019-06-01T18:29:27.258Z,99357.16
2019-06-01T18:32:00.178Z,99365.60
2019-06-01T18:34:33.824Z,99364.78
2019-06-01T18:37:05.776Z,99365.06
2019-06-01T18:39:37.270Z,99361.79
2019-06-01T18:42:08.750Z,99360.39
2019-06-01T18:44:43.679Z,99366.74
2019-06-01T18:47:31.448Z,99374.43
2019-06-01T18:49:51.907Z,99371.14
2019-06-01T18:52:25.617Z,99373.08
2019-06-01T18:54:58.799Z,99375.58
2019-06-01T18:57:36.074Z,99378.83
2019-06-01T19:00:10.949Z,99378.84
2019-06-01T19:02:42.064Z,99382.69
2019-06-01T19:05:15.624Z,99388.97
2019-06-01T19:07:47.111Z,99391.69
2019-06-01T19:10:19.689Z,99392.22
2019-06-01T19:12:55.240Z,99395.23
2019-06-01T19:15:28.916Z,99398.55
2019-06-01T19:18:00.904Z,99392.77
2019-06-01T19:20:34.867Z,99397.94
2019-06-01T19:23:08.690Z,99403.44
2019-06-01T19:25:40.270Z,99410.80
2019-06-01T19:28:13.216Z,99401.50
2019-06-01T19:30:45.624Z,99394.69
2019-06-01T19:33:19.289Z,99395.53
2019-06-01T19:35:52.732Z,99397.44
2019-06-01T19:38:24.798Z,99402.59
2019-06-01T19:40:56.248Z,99398.98
2019-06-01T19:43:29.641Z,99403.66
2019-06-01T19:46:03.890Z,99403.67
2019-06-01T19:48:38.532Z,99422.59
2019-06-01T19:51:10.768Z,99452.41
2019-06-01T19:53:44.354Z,99496.73
2019-06-01T19:56:17.148Z,99501.48
2019-06-01T19:58:50.533Z,99520.48
2019-06-01T20:01:29.251Z,99539.98
2019-06-01T20:04:01.115Z,99539.92
2019-06-01T20:06:34.885Z,99537.08
2019-06-01T20:09:07.948Z,99536.97
2019-06-01T20:11:39.464Z,99547.80
2019-06-01T20:14:12.195Z,99558.86
2019-06-01T20:16:55.911Z,99560.62
2019-06-01T20:19:29.069Z,99578.45
2019-06-01T20:22:00.832Z,99578.39
2019-06-01T20:24:34.433Z,99579.14
2019-06-01T20:27:07.627Z,99573.37
2019-06-01T20:29:40.201Z,99570.65
2019-06-01T20:32:15.809Z,99573.79
2019-06-01T20:34:47.614Z,99574.95
2019-06-01T20:37:20.202Z,99573.66
2019-06-01T20:39:54.302Z,99569.59
2019-06-01T20:42:32.413Z,99559.80
2019-06-01T20:45:02.213Z,99560.52
2019-06-01T20:47:35.822Z,99553.35
2019-06-01T20:50:10.454Z,99556.17
2019-06-01T20:52:43.015Z,99546.86
2019-06-01T20:55:15.290Z,99536.73
2019-06-01T20:57:49.399Z,99529.52
2019-06-01T21:00:23.777Z,99516.41
2019-06-01T21:02:57.420Z,99504.99
2019-06-01T21:05:30.405Z,99508.71
2019-06-01T21:08:04.727Z,99512.81
2019-06-01T21:10:37.102Z,99505.21
2019-06-01T21:13:10.391Z,99514.02
2019-06-01T21:15:44.052Z,99521.95
2019-06-01T21:18:16.577Z,99516.50
2019-06-01T21:20:50.174Z,99520.03
2019-06-01T21:23:25.260Z,99508.23
2019-06-01T21:25:59.149Z,99512.47
2019-06-01T21:28:30.969Z,99516.44
2019-06-01T21:31:03.194Z,99503.84
2019-06-01T21:33:36.029Z,99494.70
2019-06-01T21:36:09.220Z,99491.45
2019-06-01T21:38:41.852Z,99489.30
2019-06-01T21:41:17.510Z,99482.77
2019-06-01T21:43:50.245Z,99482.21
2019-06-01T21:46:22.289Z,99473.07
2019-06-01T21:48:56.300Z,99462.91
2019-06-01T21:51:33.511Z,99461.84
2019-06-01T21:54:05.754Z,99464.38
2019-06-01T21:56:38.432Z,99458.67
2019-06-01T21:59:10.905Z,99455.96
2019-06-01T22:01:44.813Z,99453.95
2019-06-01T22:04:16.776Z,99457.26
2019-06-01T22:06:48.739Z,99452.97
2019-06-01T22:09:21.262Z,99451.97
2019-06-01T22:11:53.189Z,99439.67
2019-06-01T22:14:26.266Z,99435.79
2019-06-01T22:17:00.994Z,99434.03
2019-06-01T22:19:33.977Z,99435.98
2019-06-01T22:22:06.249Z,99434.09
2019-06-01T22:24:38.218Z,99435.67
2019-06-01T22:27:10.698Z,99432.22
2019-06-01T22:29:43.509Z,99439.95
2019-06-01T22:32:15.533Z,99447.92
2019-06-01T22:34:48.723Z,99438.52
2019-06-01T22:37:22.222Z,99434.46
2019-06-01T22:39:57.117Z,99436.23
2019-06-01T22:42:29.325Z,99433.08
2019-06-01T22:45:03.748Z,99435.58
2019-06-01T22:47:36.529Z,99435.95
2019-06-01T22:50:10.666Z,99440.89
2019-06-01T22:52:43.737Z,99441.47
2019-06-01T22:55:20.056Z,99439.04
2019-06-01T22:57:53.077Z,99436.44
2019-06-01T23:00:27.829Z,99440.87
2019-06-01T23:02:59.771Z,99436.95
2019-06-01T23:05:33.613Z,99437.83
2019-06-01T23:08:09.613Z,99440.53
2019-06-01T23:10:44.262Z,99441.47
2019-06-01T23:13:16.589Z,99450.37
2019-06-01T23:15:48.743Z,99450.14
2019-06-01T23:18:21.720Z,99449.07
2019-06-01T23:20:53.335Z,99462.64
2019-06-01T23:23:28.036Z,99455.73
2019-06-01T23:26:01.174Z,99453.36
2019-06-01T23:28:33.631Z,99461.70
2019-06-01T23:31:05.314Z,99460.16
2019-06-01T23:33:38.373Z,99462.22
2019-06-01T23:36:11.279Z,99463.25
2019-06-01T23:38:44.964Z,99467.30
2019-06-01T23:41:18.149Z,99467.48
2019-06-01T23:43:49.915Z,99469.67
2019-06-01T23:46:23.408Z,99466.36
2019-06-01T23:48:56.406Z,99466.42
2019-06-01T23:51:29.592Z,99468.23
2019-06-01T23:54:02.062Z,99464.17
2019-06-01T23:56:34.798Z,99465.30
2019-06-01T23:59:08.399Z,99463.61
