createdAt,value
2022-10-12T00:01:21.706Z,6.43
2022-10-12T00:03:50.611Z,7.35
2022-10-12T00:06:23.581Z,7.18
2022-10-12T00:08:54.756Z,7.30
2022-10-12T00:11:27.129Z,7.97
2022-10-12T00:13:57.927Z,7.60
2022-10-12T00:16:31.489Z,7.90
2022-10-12T00:19:00.558Z,7.40
2022-10-12T00:21:31.503Z,7.78
2022-10-12T00:24:01.744Z,8.55
2022-10-12T00:26:30.854Z,8.32
2022-10-12T00:29:01.696Z,7.40
2022-10-12T00:31:32.647Z,7.72
2022-10-12T00:34:02.306Z,8.57
2022-10-12T00:36:34.052Z,7.97
2022-10-12T00:39:06.682Z,8.63
2022-10-12T00:41:38.088Z,8.10
2022-10-12T00:44:37.620Z,8.55
2022-10-12T00:47:16.380Z,7.68
2022-10-12T00:49:46.456Z,8.02
2022-10-12T00:52:19.467Z,7.10
2022-10-12T00:54:50.170Z,7.80
2022-10-12T00:57:21.139Z,7.50
2022-10-12T00:59:54.718Z,7.65
2022-10-12T01:02:27.779Z,7.60
2022-10-12T01:04:56.647Z,7.90
2022-10-12T01:07:26.403Z,7.43
2022-10-12T01:09:54.898Z,7.53
2022-10-12T01:12:24.554Z,7.75
2022-10-12T01:14:53.614Z,7.95
2022-10-12T01:17:37.640Z,7.72
2022-10-12T01:20:59.115Z,7.05
2022-10-12T01:24:06.897Z,7.55
2022-10-12T01:27:02.811Z,8.40
2022-10-12T01:30:09.572Z,7.80
2022-10-12T01:32:56.209Z,8.32
2022-10-12T01:35:30.901Z,7.57
2022-10-12T01:38:11.084Z,8.30
2022-10-12T01:40:49.215Z,8.45
2022-10-12T01:43:19.141Z,8.20
2022-10-12T01:45:49.053Z,7.63
2022-10-12T01:48:18.437Z,7.80
2022-10-12T01:50:52.071Z,7.55
2022-10-12T01:53:29.660Z,7.63
2022-10-12T01:56:06.771Z,7.28
2022-10-12T01:58:55.803Z,9.38
2022-10-12T02:01:34.339Z,8.48
2022-10-12T02:08:17.668Z,8.13
2022-10-12T02:10:53.849Z,7.43
2022-10-12T02:13:25.902Z,8.18
2022-10-12T02:15:56.439Z,8.70
2022-10-12T02:18:26.475Z,8.85
2022-10-12T02:20:56.049Z,9.80
2022-10-12T02:23:25.973Z,8.38
2022-10-12T02:25:54.870Z,9.30
2022-10-12T02:28:27.986Z,9.27
2022-10-12T02:31:03.070Z,9.45
2022-10-12T02:33:39.191Z,10.40
2022-10-12T02:36:13.164Z,10.90
2022-10-12T02:38:49.489Z,11.13
2022-10-12T02:41:22.441Z,10.73
2022-10-12T02:43:56.504Z,11.20
2022-10-12T02:46:27.131Z,10.82
2022-10-12T02:48:59.309Z,10.20
2022-10-12T02:51:29.519Z,9.82
2022-10-12T02:53:58.204Z,10.90
2022-10-12T02:56:26.545Z,9.80
2022-10-12T02:58:54.934Z,10.25
2022-10-12T03:01:23.431Z,10.38
2022-10-12T03:03:52.160Z,10.07
2022-10-12T03:06:21.876Z,9.23
2022-10-12T03:08:50.337Z,9.95
2022-10-12T03:11:18.699Z,10.23
2022-10-12T03:13:47.060Z,10.07
2022-10-12T03:16:15.515Z,10.82
2022-10-12T03:18:43.911Z,11.48
2022-10-12T03:21:13.589Z,11.55
2022-10-12T03:23:43.374Z,12.40
2022-10-12T03:26:11.828Z,12.15
2022-10-12T03:28:40.225Z,11.30
2022-10-12T03:31:08.670Z,11.80
2022-10-12T03:33:37.045Z,11.77
2022-10-12T03:36:05.832Z,11.70
2022-10-12T03:38:34.305Z,10.00
2022-10-12T03:41:06.710Z,11.38
2022-10-12T03:43:36.204Z,10.95
2022-10-12T03:46:04.562Z,12.02
2022-10-12T03:48:33.170Z,11.77
2022-10-12T03:51:02.178Z,12.38
2022-10-12T03:53:32.156Z,11.23
2022-10-12T03:56:00.531Z,11.00
2022-10-12T03:58:30.421Z,12.07
2022-10-12T04:00:58.855Z,12.20
2022-10-12T04:03:27.282Z,12.25
2022-10-12T04:05:56.203Z,12.10
2022-10-12T04:08:26.769Z,12.38
2022-10-12T04:10:56.849Z,12.73
2022-10-12T04:13:25.418Z,12.07
2022-10-12T04:15:55.530Z,12.82
2022-10-12T04:18:24.180Z,11.80
2022-10-12T04:20:52.541Z,11.32
2022-10-12T04:23:22.214Z,11.75
2022-10-12T04:25:50.577Z,12.05
2022-10-12T04:28:19.443Z,12.38
2022-10-12T04:30:48.049Z,11.82
2022-10-12T04:33:21.565Z,11.52
2022-10-12T04:35:49.988Z,11.27
2022-10-12T04:38:18.693Z,12.20
2022-10-12T04:40:49.000Z,10.95
2022-10-12T04:43:18.818Z,12.07
2022-10-12T04:45:55.385Z,10.13
2022-10-12T04:48:26.491Z,11.40
2022-10-12T04:50:55.174Z,12.27
2022-10-12T04:53:23.635Z,11.98
2022-10-12T04:55:52.171Z,11.68
2022-10-12T04:58:20.682Z,11.82
2022-10-12T05:00:51.045Z,11.25
2022-10-12T05:03:19.488Z,10.90
2022-10-12T05:05:50.004Z,12.50
2022-10-12T05:08:18.989Z,10.93
2022-10-12T05:10:47.491Z,11.88
2022-10-12T05:13:16.263Z,11.95
2022-10-12T05:15:47.111Z,11.95
2022-10-12T05:18:17.488Z,12.32
2022-10-12T05:20:45.840Z,12.60
2022-10-12T05:23:15.892Z,13.18
2022-10-12T05:25:44.259Z,12.63
2022-10-12T05:28:12.624Z,12.10
2022-10-12T05:30:41.095Z,12.02
2022-10-12T05:33:09.472Z,12.75
2022-10-12T05:35:37.791Z,12.32
2022-10-12T05:38:07.458Z,12.52
2022-10-12T05:40:37.170Z,13.85
2022-10-12T05:43:05.504Z,12.65
2022-10-12T05:45:37.344Z,12.35
2022-10-12T05:48:06.227Z,12.20
2022-10-12T05:50:34.645Z,12.40
2022-10-12T05:53:03.038Z,12.35
2022-10-12T05:55:31.387Z,12.85
2022-10-12T05:58:01.169Z,14.10
2022-10-12T06:00:29.568Z,12.95
2022-10-12T06:02:57.848Z,12.80
2022-10-12T06:05:26.352Z,13.48
2022-10-12T06:07:54.699Z,13.23
2022-10-12T06:10:27.662Z,12.48
2022-10-12T06:12:58.039Z,12.45
2022-10-12T06:15:27.929Z,12.80
2022-10-12T06:17:56.382Z,15.73
2022-10-12T06:20:24.826Z,16.60
2022-10-12T06:22:53.232Z,17.33
2022-10-12T06:25:21.491Z,15.02
2022-10-12T06:27:49.762Z,13.60
2022-10-12T06:30:18.226Z,13.10
2022-10-12T06:32:47.941Z,14.63
2022-10-12T06:35:16.581Z,14.50
2022-10-12T06:37:50.772Z,15.07
2022-10-12T06:40:20.841Z,12.43
2022-10-12T06:42:53.805Z,11.93
2022-10-12T06:45:25.976Z,11.50
2022-10-12T06:47:55.642Z,12.98
2022-10-12T06:50:23.954Z,12.18
2022-10-12T06:52:52.297Z,11.05
2022-10-12T06:55:21.210Z,11.48
2022-10-12T06:57:53.387Z,11.80
2022-10-12T07:00:21.973Z,11.77
2022-10-12T07:02:51.154Z,11.13
2022-10-12T07:05:22.403Z,11.60
2022-10-12T07:07:50.730Z,13.20
2022-10-12T07:10:19.245Z,12.18
2022-10-12T07:12:47.739Z,11.63
2022-10-12T07:15:16.084Z,13.40
2022-10-12T07:17:44.360Z,11.38
2022-10-12T07:20:13.365Z,12.50
2022-10-12T07:22:44.504Z,12.35
2022-10-12T07:25:13.126Z,12.63
2022-10-12T07:27:41.963Z,13.13
2022-10-12T07:30:13.071Z,13.55
2022-10-12T07:32:42.468Z,12.77
2022-10-12T07:35:10.909Z,12.65
2022-10-12T07:37:39.714Z,13.18
2022-10-12T07:40:11.208Z,12.43
2022-10-12T07:42:59.237Z,12.75
2022-10-12T07:45:28.778Z,12.48
2022-10-12T07:47:57.547Z,12.25
2022-10-12T07:50:26.266Z,13.25
2022-10-12T07:52:54.644Z,10.88
2022-10-12T07:55:24.373Z,11.43
2022-10-12T07:57:52.710Z,12.65
2022-10-12T08:00:22.183Z,12.25
2022-10-12T08:02:50.503Z,13.10
2022-10-12T08:05:21.176Z,12.88
2022-10-12T08:07:49.818Z,11.23
2022-10-12T08:10:19.217Z,11.50
2022-10-12T08:12:52.076Z,11.52
2022-10-12T08:15:20.959Z,10.82
2022-10-12T08:17:49.251Z,11.32
2022-10-12T08:20:17.766Z,11.93
2022-10-12T08:22:46.256Z,11.25
2022-10-12T08:25:14.801Z,10.75
2022-10-12T08:27:43.293Z,13.40
2022-10-12T08:30:14.714Z,11.27
2022-10-12T08:32:43.197Z,11.15
2022-10-12T08:35:11.474Z,11.07
2022-10-12T08:37:40.215Z,11.20
2022-10-12T08:40:11.791Z,10.70
2022-10-12T08:42:52.365Z,11.13
2022-10-12T08:45:48.185Z,10.07
2022-10-12T08:48:20.111Z,9.90
2022-10-12T08:50:53.268Z,10.40
2022-10-12T08:53:25.764Z,10.65
2022-10-12T08:55:54.488Z,10.13
2022-10-12T08:58:33.477Z,10.00
2022-10-12T09:01:16.650Z,9.40
2022-10-12T09:03:58.008Z,10.30
2022-10-12T09:06:30.816Z,9.90
2022-10-12T09:09:09.925Z,9.88
2022-10-12T09:12:03.621Z,8.77
2022-10-12T09:14:35.812Z,9.20
2022-10-12T09:17:25.645Z,8.50
2022-10-12T09:20:05.507Z,9.48
2022-10-12T09:22:36.318Z,8.43
2022-10-12T09:25:12.331Z,8.40
2022-10-12T09:27:47.199Z,8.32
2022-10-12T09:30:21.611Z,9.13
2022-10-12T09:33:15.351Z,9.30
2022-10-12T09:35:46.454Z,9.73
2022-10-12T09:38:15.351Z,9.07
2022-10-12T09:40:44.045Z,8.32
2022-10-12T09:43:13.330Z,9.27
2022-10-12T09:45:42.230Z,8.98
2022-10-12T09:48:20.998Z,8.63
2022-10-12T09:50:56.350Z,8.38
2022-10-12T09:53:33.339Z,8.40
2022-10-12T09:56:11.724Z,8.00
2022-10-12T09:58:54.335Z,8.73
2022-10-12T10:01:26.738Z,9.00
2022-10-12T10:04:17.722Z,8.90
2022-10-12T10:06:47.933Z,8.38
2022-10-12T10:09:33.210Z,9.27
2022-10-12T10:12:21.080Z,8.88
2022-10-12T10:14:50.037Z,8.30
2022-10-12T10:17:27.193Z,8.45
2022-10-12T10:19:58.683Z,7.32
2022-10-12T10:22:28.198Z,8.07
2022-10-12T10:25:00.979Z,8.15
2022-10-12T10:27:37.288Z,8.10
2022-10-12T10:30:32.583Z,8.05
2022-10-12T10:33:18.787Z,8.15
2022-10-12T10:36:06.058Z,8.75
2022-10-12T10:38:55.381Z,8.18
2022-10-12T10:41:29.438Z,8.40
2022-10-12T10:43:57.797Z,8.20
2022-10-12T10:46:30.810Z,8.50
2022-10-12T10:49:06.538Z,7.32
2022-10-12T10:51:46.062Z,7.80
2022-10-12T10:54:27.262Z,7.22
2022-10-12T10:57:02.096Z,8.00
2022-10-12T10:59:50.968Z,8.73
2022-10-12T11:02:33.036Z,8.57
2022-10-12T11:05:11.171Z,8.25
2022-10-12T11:07:48.961Z,8.85
2022-10-12T11:10:26.757Z,7.75
2022-10-12T11:13:02.418Z,7.95
2022-10-12T11:15:37.944Z,7.60
2022-10-12T11:18:15.632Z,8.05
2022-10-12T11:20:56.539Z,7.85
2022-10-12T11:23:43.789Z,8.40
2022-10-12T11:26:21.903Z,7.03
2022-10-12T11:28:50.773Z,6.93
2022-10-12T11:31:24.631Z,6.68
2022-10-12T11:33:55.468Z,7.43
2022-10-12T11:36:30.460Z,7.60
2022-10-12T11:39:06.883Z,7.88
2022-10-12T11:42:03.228Z,7.82
2022-10-12T11:44:43.298Z,7.97
2022-10-12T11:47:19.202Z,8.57
2022-10-12T11:49:56.904Z,7.55
2022-10-12T11:52:28.926Z,7.90
2022-10-12T11:55:16.661Z,7.15
2022-10-12T11:57:45.380Z,7.47
2022-10-12T12:00:22.613Z,7.07
2022-10-12T12:02:57.058Z,7.50
2022-10-12T12:05:31.245Z,7.85
2022-10-12T12:07:59.593Z,8.38
2022-10-12T12:11:05.679Z,7.63
2022-10-12T12:13:34.186Z,7.95
2022-10-12T12:16:34.131Z,6.82
2022-10-12T12:19:42.153Z,8.00
2022-10-12T12:22:31.332Z,6.68
2022-10-12T12:25:38.422Z,6.95
2022-10-12T12:28:22.617Z,6.72
2022-10-12T12:31:01.013Z,6.95
2022-10-12T12:33:32.703Z,6.07
2022-10-12T12:36:03.642Z,6.72
2022-10-12T12:38:35.512Z,7.57
2022-10-12T12:41:11.568Z,7.88
2022-10-12T12:43:59.890Z,6.80
2022-10-12T12:50:36.748Z,6.28
2022-10-12T12:53:12.015Z,6.18
2022-10-12T12:56:04.825Z,6.45
2022-10-12T12:58:58.123Z,6.38
2022-10-12T13:01:52.407Z,7.15
2022-10-12T13:05:02.750Z,7.03
2022-10-12T13:08:09.549Z,7.25
2022-10-12T13:10:56.075Z,7.03
2022-10-12T13:13:56.871Z,6.95
2022-10-12T13:17:31.306Z,6.90
2022-10-12T13:19:47.234Z,7.45
2022-10-12T13:22:27.253Z,6.75
2022-10-12T13:25:00.921Z,7.40
2022-10-12T13:27:35.674Z,7.38
2022-10-12T13:30:16.118Z,7.32
2022-10-12T13:32:52.803Z,6.55
2022-10-12T13:35:33.360Z,7.32
2022-10-12T13:38:05.532Z,6.65
2022-10-12T13:40:39.015Z,6.50
2022-10-12T13:43:28.556Z,7.20
2022-10-12T13:45:57.137Z,6.95
2022-10-12T13:48:46.872Z,6.82
2022-10-12T13:51:26.744Z,7.60
2022-10-12T13:53:58.617Z,7.30
2022-10-12T13:56:30.276Z,8.48
2022-10-12T13:59:04.317Z,7.43
2022-10-12T14:01:51.044Z,7.07
2022-10-12T14:04:19.371Z,6.70
2022-10-12T14:07:01.499Z,6.40
2022-10-12T14:09:43.128Z,7.10
2022-10-12T14:12:13.175Z,7.47
2022-10-12T14:14:44.645Z,6.45
2022-10-12T14:17:17.613Z,6.80
2022-10-12T14:19:48.601Z,6.75
2022-10-12T14:22:26.696Z,6.13
2022-10-12T14:25:11.390Z,6.63
2022-10-12T14:27:41.858Z,6.07
2022-10-12T14:30:21.119Z,5.93
2022-10-12T14:32:50.151Z,5.97
2022-10-12T14:35:25.773Z,6.40
2022-10-12T14:37:57.263Z,5.43
2022-10-12T14:40:37.155Z,5.93
2022-10-12T14:43:20.171Z,6.45
2022-10-12T14:45:49.387Z,5.63
2022-10-12T14:48:23.691Z,5.45
2022-10-12T14:50:52.136Z,6.05
2022-10-12T14:53:22.495Z,5.70
2022-10-12T14:55:53.880Z,5.78
2022-10-12T14:58:23.221Z,5.47
2022-10-12T15:00:51.678Z,5.47
2022-10-12T15:03:20.409Z,6.20
2022-10-12T15:05:50.269Z,6.70
2022-10-12T15:08:18.999Z,5.97
2022-10-12T15:10:52.329Z,6.22
2022-10-12T15:13:20.654Z,5.72
2022-10-12T15:15:49.768Z,6.28
2022-10-12T15:18:18.108Z,6.95
2022-10-12T15:20:49.327Z,7.15
2022-10-12T15:23:18.579Z,6.13
2022-10-12T15:25:52.104Z,6.18
2022-10-12T15:28:21.384Z,6.90
2022-10-12T15:31:19.582Z,6.50
2022-10-12T15:33:38.852Z,7.03
2022-10-12T15:36:09.128Z,5.90
2022-10-12T15:38:37.602Z,6.30
2022-10-12T15:41:07.836Z,6.25
2022-10-12T15:43:38.236Z,6.25
2022-10-12T15:46:12.645Z,6.82
2022-10-12T15:48:41.799Z,6.10
2022-10-12T15:51:20.561Z,6.82
2022-10-12T15:53:48.849Z,6.45
2022-10-12T15:56:20.258Z,6.93
2022-10-12T15:58:51.158Z,6.63
2022-10-12T16:01:21.374Z,6.30
2022-10-12T16:03:50.434Z,5.60
2022-10-12T16:06:19.315Z,6.40
2022-10-12T16:08:53.802Z,6.38
2022-10-12T16:11:25.739Z,6.18
2022-10-12T16:13:56.878Z,6.03
2022-10-12T16:16:25.706Z,6.07
2022-10-12T16:18:54.314Z,6.15
2022-10-12T16:21:22.783Z,7.32
2022-10-12T16:23:51.206Z,5.72
2022-10-12T16:26:19.719Z,6.03
2022-10-12T16:28:49.518Z,6.60
2022-10-12T16:31:18.637Z,5.80
2022-10-12T16:33:47.274Z,6.75
2022-10-12T16:36:17.862Z,6.50
2022-10-12T16:38:46.306Z,7.13
2022-10-12T16:41:17.033Z,8.52
2022-10-12T16:43:45.422Z,6.03
2022-10-12T16:46:15.298Z,5.75
2022-10-12T16:48:44.560Z,5.63
2022-10-12T16:51:14.583Z,5.18
2022-10-12T16:53:43.951Z,6.28
2022-10-12T16:56:12.385Z,5.85
2022-10-12T16:58:41.126Z,6.57
2022-10-12T17:01:12.803Z,7.20
2022-10-12T17:03:43.962Z,6.50
2022-10-12T17:06:12.581Z,6.30
2022-10-12T17:08:42.207Z,6.97
2022-10-12T17:11:13.429Z,5.97
2022-10-12T17:13:48.082Z,5.93
2022-10-12T17:16:36.603Z,5.63
2022-10-12T17:19:06.331Z,6.03
2022-10-12T17:21:35.032Z,6.25
2022-10-12T17:24:03.728Z,5.30
2022-10-12T17:26:32.002Z,4.95
2022-10-12T17:29:00.461Z,5.20
2022-10-12T17:31:32.915Z,5.60
2022-10-12T17:34:01.633Z,4.28
2022-10-12T17:36:31.509Z,5.63
2022-10-12T17:39:01.384Z,5.50
2022-10-12T17:41:30.960Z,6.13
2022-10-12T17:43:59.517Z,6.72
2022-10-12T17:46:28.515Z,6.57
2022-10-12T17:49:02.623Z,6.65
2022-10-12T17:51:32.786Z,8.05
2022-10-12T17:54:01.445Z,6.38
2022-10-12T17:56:29.907Z,6.05
2022-10-12T17:59:01.046Z,5.97
2022-10-12T18:01:31.378Z,6.88
2022-10-12T18:04:01.199Z,6.72
2022-10-12T18:06:32.075Z,12.93
2022-10-12T18:09:03.515Z,8.68
2022-10-12T18:11:32.302Z,6.68
2022-10-12T18:14:03.558Z,7.07
2022-10-12T18:16:34.751Z,6.40
2022-10-12T18:19:05.742Z,13.25
2022-10-12T18:21:35.984Z,10.73
2022-10-12T18:24:12.297Z,7.43
2022-10-12T18:26:46.177Z,6.05
2022-10-12T18:29:15.051Z,5.45
2022-10-12T18:31:43.566Z,6.10
2022-10-12T18:34:12.510Z,6.38
2022-10-12T18:36:43.573Z,6.55
2022-10-12T18:39:12.403Z,6.65
2022-10-12T18:41:40.795Z,6.50
2022-10-12T18:44:11.728Z,6.97
2022-10-12T18:46:40.358Z,7.13
2022-10-12T18:49:10.368Z,6.82
2022-10-12T18:51:43.567Z,7.25
2022-10-12T18:54:16.778Z,6.80
2022-10-12T18:56:46.370Z,6.25
2022-10-12T18:59:17.903Z,6.30
2022-10-12T19:01:46.840Z,6.45
2022-10-12T19:04:15.249Z,6.38
2022-10-12T19:06:45.723Z,6.40
2022-10-12T19:09:15.398Z,6.47
2022-10-12T19:11:44.089Z,6.70
2022-10-12T19:14:16.911Z,6.40
2022-10-12T19:16:47.966Z,6.72
2022-10-12T19:19:21.072Z,7.00
2022-10-12T19:21:52.331Z,6.95
2022-10-12T19:24:22.091Z,8.07
2022-10-12T19:26:50.623Z,7.32
2022-10-12T19:29:19.343Z,6.25
2022-10-12T19:31:51.168Z,6.57
2022-10-12T19:34:24.413Z,6.47
2022-10-12T19:36:57.608Z,6.22
2022-10-12T19:39:27.034Z,6.20
2022-10-12T19:41:56.690Z,6.22
2022-10-12T19:44:25.387Z,6.53
2022-10-12T19:46:53.941Z,5.90
2022-10-12T19:49:22.528Z,6.15
2022-10-12T19:51:54.326Z,6.50
2022-10-12T19:54:23.071Z,7.68
2022-10-12T19:56:52.046Z,7.20
2022-10-12T19:59:20.616Z,7.40
2022-10-12T20:01:49.589Z,7.78
2022-10-12T20:04:18.157Z,6.22
2022-10-12T20:06:46.656Z,6.88
2022-10-12T20:09:16.832Z,7.00
2022-10-12T20:11:45.544Z,6.75
2022-10-12T20:14:14.606Z,6.18
2022-10-12T20:16:43.591Z,6.28
2022-10-12T20:19:12.149Z,5.60
2022-10-12T20:21:43.677Z,5.93
2022-10-12T20:24:12.989Z,5.55
2022-10-12T20:26:43.905Z,6.13
2022-10-12T20:29:12.369Z,10.40
2022-10-12T20:31:41.056Z,8.70
2022-10-12T20:34:10.564Z,6.45
2022-10-12T20:36:39.974Z,5.55
2022-10-12T20:39:10.755Z,5.40
2022-10-12T20:41:40.880Z,5.97
2022-10-12T20:44:12.221Z,6.20
2022-10-12T20:46:41.199Z,6.50
2022-10-12T20:49:11.743Z,6.80
2022-10-12T20:51:43.253Z,12.18
2022-10-12T20:54:14.849Z,14.75
2022-10-12T20:56:44.679Z,11.63
2022-10-12T20:59:14.764Z,14.57
2022-10-12T21:01:44.683Z,16.67
2022-10-12T21:04:13.281Z,20.40
2022-10-12T21:06:43.614Z,15.73
2022-10-12T21:09:15.256Z,15.32
2022-10-12T21:11:44.797Z,14.48
2022-10-12T21:14:15.611Z,11.85
2022-10-12T21:16:44.184Z,8.93
2022-10-12T21:19:16.521Z,8.70
2022-10-12T21:21:46.511Z,7.85
2022-10-12T21:24:15.765Z,7.18
2022-10-12T21:26:45.031Z,6.90
2022-10-12T21:29:15.171Z,6.95
2022-10-12T21:31:45.471Z,7.38
2022-10-12T21:34:15.475Z,7.38
2022-10-12T21:36:44.664Z,6.97
2022-10-12T21:39:16.657Z,6.93
2022-10-12T21:41:45.676Z,7.53
2022-10-12T21:44:15.908Z,7.32
2022-10-12T21:46:45.370Z,7.22
2022-10-12T21:49:13.770Z,7.65
2022-10-12T21:51:42.260Z,8.80
2022-10-12T21:54:12.225Z,8.02
2022-10-12T21:56:40.721Z,7.28
2022-10-12T21:59:09.278Z,7.32
2022-10-12T22:01:41.662Z,7.55
2022-10-12T22:04:14.423Z,7.20
2022-10-12T22:06:43.420Z,8.35
2022-10-12T22:09:19.287Z,7.25
2022-10-12T22:11:49.732Z,7.65
2022-10-12T22:14:19.997Z,7.38
2022-10-12T22:16:49.956Z,8.05
2022-10-12T22:19:19.751Z,7.82
2022-10-12T22:21:49.232Z,8.25
2022-10-12T22:24:17.974Z,7.97
2022-10-12T22:26:46.646Z,8.68
2022-10-12T22:29:15.035Z,8.18
2022-10-12T22:31:44.403Z,8.75
2022-10-12T22:34:14.464Z,8.48
2022-10-12T22:36:44.096Z,8.45
2022-10-12T22:39:12.446Z,7.75
2022-10-12T22:41:41.170Z,8.18
2022-10-12T22:44:09.507Z,8.40
2022-10-12T22:46:37.805Z,7.38
2022-10-12T22:49:06.139Z,8.82
2022-10-12T22:51:39.065Z,7.80
2022-10-12T22:54:08.333Z,7.72
2022-10-12T22:56:36.676Z,8.10
2022-10-12T22:59:07.128Z,8.02
2022-10-12T23:01:36.825Z,8.25
2022-10-12T23:04:05.381Z,8.40
2022-10-12T23:06:35.197Z,8.57
2022-10-12T23:09:03.729Z,9.32
2022-10-12T23:11:32.479Z,8.00
2022-10-12T23:14:00.756Z,7.85
2022-10-12T23:16:31.044Z,8.60
2022-10-12T23:19:01.639Z,8.38
2022-10-12T23:21:32.339Z,8.38
2022-10-12T23:24:04.883Z,8.05
2022-10-12T23:26:34.244Z,7.57
2022-10-12T23:29:03.378Z,7.68
2022-10-12T23:31:33.513Z,7.85
2022-10-12T23:34:05.150Z,9.25
2022-10-12T23:36:34.064Z,8.57
2022-10-12T23:39:05.770Z,8.15
2022-10-12T23:41:34.428Z,8.82
2022-10-12T23:44:02.730Z,9.35
2022-10-12T23:46:32.557Z,8.32
2022-10-12T23:49:01.003Z,7.93
2022-10-12T23:51:29.361Z,8.18
2022-10-12T23:53:57.712Z,8.15
2022-10-12T23:56:27.792Z,9.00
2022-10-12T23:58:56.101Z,8.48
