createdAt,value
2022-08-03T00:00:45.290Z,3.15
2022-08-03T00:03:13.337Z,3.00
2022-08-03T00:05:40.913Z,2.97
2022-08-03T00:08:28.462Z,2.88
2022-08-03T00:10:56.768Z,3.13
2022-08-03T00:13:24.471Z,3.17
2022-08-03T00:15:51.947Z,3.20
2022-08-03T00:18:19.573Z,3.22
2022-08-03T00:20:47.263Z,2.90
2022-08-03T00:23:14.901Z,3.30
2022-08-03T00:25:42.333Z,3.20
2022-08-03T00:28:09.921Z,3.17
2022-08-03T00:30:37.499Z,3.22
2022-08-03T00:33:05.012Z,3.33
2022-08-03T00:35:50.414Z,3.08
2022-08-03T00:38:19.154Z,3.42
2022-08-03T00:40:46.702Z,3.20
2022-08-03T00:43:14.222Z,2.70
2022-08-03T00:45:43.062Z,3.53
2022-08-03T00:48:19.743Z,3.45
2022-08-03T00:50:59.018Z,3.25
2022-08-03T00:53:26.578Z,3.45
2022-08-03T00:55:54.089Z,3.40
2022-08-03T00:58:24.285Z,3.30
2022-08-03T01:00:52.027Z,3.45
2022-08-03T01:03:19.703Z,3.75
2022-08-03T01:05:47.252Z,10.52
2022-08-03T01:08:24.718Z,3.90
2022-08-03T01:10:55.083Z,3.33
2022-08-03T01:14:01.874Z,3.90
2022-08-03T01:16:16.183Z,3.00
2022-08-03T01:18:52.479Z,3.40
2022-08-03T01:21:25.700Z,3.45
2022-08-03T01:24:11.836Z,8.60
2022-08-03T01:26:57.950Z,13.98
2022-08-03T01:29:43.476Z,24.13
2022-08-03T01:32:54.534Z,4.05
2022-08-03T01:35:11.167Z,3.70
2022-08-03T01:37:44.384Z,3.60
2022-08-03T01:40:13.417Z,15.50
2022-08-03T01:42:41.971Z,3.70
2022-08-03T01:45:10.829Z,3.97
2022-08-03T01:47:39.075Z,3.50
2022-08-03T01:50:08.228Z,3.30
2022-08-03T01:52:36.927Z,4.25
2022-08-03T01:55:04.773Z,3.70
2022-08-03T01:57:32.534Z,3.55
2022-08-03T02:00:20.086Z,3.60
2022-08-03T02:02:50.621Z,3.85
2022-08-03T02:05:19.850Z,3.72
2022-08-03T02:07:48.377Z,4.43
2022-08-03T02:10:35.359Z,3.78
2022-08-03T02:13:04.548Z,3.72
2022-08-03T02:15:33.666Z,3.50
2022-08-03T02:18:01.722Z,4.00
2022-08-03T02:20:30.274Z,4.85
2022-08-03T02:22:57.734Z,3.70
2022-08-03T02:25:25.410Z,3.70
2022-08-03T02:27:56.006Z,4.40
2022-08-03T02:30:25.970Z,4.40
2022-08-03T02:32:56.436Z,11.60
2022-08-03T02:35:25.305Z,4.57
2022-08-03T02:37:59.196Z,18.85
2022-08-03T02:40:28.102Z,23.35
2022-08-03T02:42:58.817Z,21.40
2022-08-03T02:45:27.143Z,8.57
2022-08-03T02:47:57.685Z,3.80
2022-08-03T02:50:25.504Z,7.38
2022-08-03T02:52:53.753Z,19.20
2022-08-03T02:55:23.111Z,3.72
2022-08-03T02:57:50.896Z,4.72
2022-08-03T03:00:27.350Z,4.28
2022-08-03T03:02:58.413Z,5.00
2022-08-03T03:05:55.138Z,4.72
2022-08-03T03:08:17.794Z,4.18
2022-08-03T03:10:47.445Z,4.28
2022-08-03T03:13:15.485Z,6.65
2022-08-03T03:15:44.351Z,4.22
2022-08-03T03:18:12.262Z,4.30
2022-08-03T03:20:40.988Z,4.65
2022-08-03T03:23:09.944Z,4.40
2022-08-03T03:25:37.681Z,4.30
2022-08-03T03:28:06.510Z,4.32
2022-08-03T03:30:34.191Z,4.45
2022-08-03T03:33:02.868Z,4.70
2022-08-03T03:35:30.552Z,4.90
2022-08-03T03:38:04.581Z,4.80
2022-08-03T03:40:32.069Z,5.28
2022-08-03T03:42:59.689Z,5.32
2022-08-03T03:45:27.490Z,5.93
2022-08-03T03:47:55.023Z,11.40
2022-08-03T03:50:23.260Z,7.35
2022-08-03T03:52:50.845Z,5.50
2022-08-03T03:55:19.076Z,6.07
2022-08-03T03:57:46.729Z,14.35
2022-08-03T04:00:15.016Z,10.18
2022-08-03T04:02:42.774Z,6.38
2022-08-03T04:05:29.212Z,6.05
2022-08-03T04:08:18.099Z,5.28
2022-08-03T04:11:08.229Z,5.78
2022-08-03T04:13:40.481Z,5.05
2022-08-03T04:16:08.944Z,6.05
2022-08-03T04:18:37.486Z,10.18
2022-08-03T04:21:06.962Z,16.83
2022-08-03T04:23:36.533Z,10.48
2022-08-03T04:26:08.071Z,8.45
2022-08-03T04:28:36.099Z,5.88
2022-08-03T04:31:04.672Z,9.07
2022-08-03T04:33:33.253Z,7.32
2022-08-03T04:36:03.857Z,6.57
2022-08-03T04:38:32.819Z,28.45
2022-08-03T04:41:01.518Z,4.38
2022-08-03T04:43:29.560Z,4.45
2022-08-03T04:45:57.493Z,4.40
2022-08-03T04:48:25.310Z,4.18
2022-08-03T04:50:53.134Z,4.15
2022-08-03T04:53:20.628Z,5.15
2022-08-03T04:55:49.217Z,5.32
2022-08-03T04:58:16.699Z,5.15
2022-08-03T05:00:45.643Z,5.72
2022-08-03T05:03:20.454Z,6.38
2022-08-03T05:05:52.858Z,14.85
2022-08-03T05:08:27.823Z,15.32
2022-08-03T05:10:56.250Z,9.55
2022-08-03T05:13:26.743Z,8.30
2022-08-03T05:15:54.294Z,10.77
2022-08-03T05:18:21.854Z,8.85
2022-08-03T05:20:49.423Z,4.72
2022-08-03T05:23:16.996Z,4.03
2022-08-03T05:25:49.889Z,4.68
2022-08-03T05:28:18.911Z,5.63
2022-08-03T05:30:46.449Z,5.32
2022-08-03T05:33:13.953Z,12.07
2022-08-03T05:36:00.564Z,10.70
2022-08-03T05:38:34.327Z,6.93
2022-08-03T05:41:20.611Z,6.40
2022-08-03T05:43:52.280Z,5.63
2022-08-03T05:46:20.730Z,7.40
2022-08-03T05:48:48.205Z,6.28
2022-08-03T05:51:15.653Z,6.22
2022-08-03T05:53:43.762Z,6.63
2022-08-03T05:56:14.084Z,7.57
2022-08-03T05:58:47.233Z,7.50
2022-08-03T06:01:15.660Z,6.53
2022-08-03T06:03:43.305Z,4.22
2022-08-03T06:06:11.821Z,4.68
2022-08-03T06:08:39.525Z,4.63
2022-08-03T06:11:08.596Z,3.78
2022-08-03T06:13:36.590Z,6.07
2022-08-03T06:16:04.462Z,6.25
2022-08-03T06:18:31.976Z,6.40
2022-08-03T06:21:14.098Z,9.90
2022-08-03T06:23:53.155Z,5.40
2022-08-03T06:26:22.539Z,4.95
2022-08-03T06:28:53.054Z,5.00
2022-08-03T06:31:33.120Z,5.32
2022-08-03T06:34:33.361Z,3.63
2022-08-03T06:36:51.196Z,3.58
2022-08-03T06:39:20.362Z,6.75
2022-08-03T06:41:47.915Z,5.47
2022-08-03T06:44:15.437Z,3.40
2022-08-03T06:46:43.429Z,5.82
2022-08-03T06:49:11.129Z,2.97
2022-08-03T06:52:04.186Z,3.08
2022-08-03T06:54:26.058Z,4.10
2022-08-03T06:56:53.520Z,2.90
2022-08-03T07:00:09.093Z,2.70
2022-08-03T07:02:09.836Z,2.85
2022-08-03T07:04:37.378Z,2.95
2022-08-03T07:07:04.897Z,2.40
2022-08-03T07:09:32.373Z,3.38
2022-08-03T07:12:02.377Z,2.70
2022-08-03T07:14:29.884Z,2.42
2022-08-03T07:16:58.587Z,2.38
2022-08-03T07:19:26.189Z,3.58
2022-08-03T07:21:53.708Z,2.88
2022-08-03T07:24:21.848Z,3.15
2022-08-03T07:26:49.352Z,3.50
2022-08-03T07:29:17.015Z,2.60
2022-08-03T07:31:44.571Z,3.78
2022-08-03T07:34:12.263Z,3.75
2022-08-03T07:36:39.700Z,3.17
2022-08-03T07:39:17.830Z,3.00
2022-08-03T07:41:45.984Z,2.58
2022-08-03T07:44:13.536Z,2.88
2022-08-03T07:46:41.198Z,3.13
2022-08-03T07:49:08.966Z,3.75
2022-08-03T07:51:36.690Z,3.00
2022-08-03T07:54:04.339Z,2.40
2022-08-03T07:56:32.296Z,3.00
2022-08-03T07:58:59.889Z,2.58
2022-08-03T08:01:29.914Z,2.78
2022-08-03T08:03:57.619Z,3.03
2022-08-03T08:06:25.044Z,3.10
2022-08-03T08:08:54.026Z,3.13
2022-08-03T08:11:22.514Z,3.22
2022-08-03T08:13:50.042Z,4.18
2022-08-03T08:16:17.583Z,3.80
2022-08-03T08:18:45.022Z,8.30
2022-08-03T08:21:12.497Z,9.82
2022-08-03T08:23:42.771Z,3.17
2022-08-03T08:26:12.014Z,2.83
2022-08-03T08:28:39.481Z,15.65
2022-08-03T08:31:07.060Z,2.60
2022-08-03T08:34:03.276Z,3.45
2022-08-03T08:36:24.230Z,2.30
2022-08-03T08:38:51.855Z,7.47
2022-08-03T08:41:19.484Z,2.55
2022-08-03T08:43:46.956Z,2.53
2022-08-03T08:46:23.168Z,3.10
2022-08-03T08:48:52.572Z,2.92
2022-08-03T08:51:21.589Z,2.42
2022-08-03T08:53:50.888Z,2.50
2022-08-03T08:56:18.420Z,2.95
2022-08-03T08:58:49.050Z,2.20
2022-08-03T09:01:20.002Z,2.80
2022-08-03T09:03:47.938Z,2.92
2022-08-03T09:06:15.463Z,2.40
2022-08-03T09:08:43.006Z,2.47
2022-08-03T09:11:11.985Z,2.60
2022-08-03T09:13:40.199Z,2.33
2022-08-03T09:16:15.820Z,2.45
2022-08-03T09:18:47.228Z,2.47
2022-08-03T09:21:34.006Z,4.07
2022-08-03T09:24:04.898Z,4.03
2022-08-03T09:26:37.367Z,2.70
2022-08-03T09:29:13.750Z,2.35
2022-08-03T09:31:46.208Z,2.30
2022-08-03T09:34:15.131Z,2.30
2022-08-03T09:36:44.054Z,2.10
2022-08-03T09:39:12.898Z,2.20
2022-08-03T09:41:41.268Z,2.38
2022-08-03T09:44:09.204Z,2.47
2022-08-03T09:46:53.236Z,2.88
2022-08-03T09:49:20.767Z,2.60
2022-08-03T09:52:38.044Z,2.88
2022-08-03T09:54:36.407Z,2.40
2022-08-03T09:57:04.177Z,2.60
2022-08-03T09:59:32.743Z,2.60
2022-08-03T10:02:01.041Z,2.58
2022-08-03T10:04:28.848Z,2.10
2022-08-03T10:07:05.985Z,2.80
2022-08-03T10:09:33.806Z,2.90
2022-08-03T10:12:10.573Z,3.85
2022-08-03T10:14:39.723Z,3.55
2022-08-03T10:17:07.226Z,2.55
2022-08-03T10:19:34.798Z,2.60
2022-08-03T10:22:04.728Z,2.35
2022-08-03T10:24:35.789Z,2.65
2022-08-03T10:27:05.565Z,4.38
2022-08-03T10:29:37.199Z,2.70
2022-08-03T10:32:05.738Z,2.50
2022-08-03T10:34:35.558Z,2.17
2022-08-03T10:37:04.279Z,2.17
2022-08-03T10:39:32.149Z,2.47
2022-08-03T10:42:02.587Z,2.83
2022-08-03T10:44:40.282Z,2.75
2022-08-03T10:47:10.421Z,2.50
2022-08-03T10:49:38.361Z,2.60
2022-08-03T10:52:13.225Z,2.45
2022-08-03T10:55:07.791Z,2.38
2022-08-03T10:57:45.088Z,2.03
2022-08-03T11:00:16.701Z,2.10
2022-08-03T11:03:03.480Z,2.00
2022-08-03T11:05:31.978Z,2.63
2022-08-03T11:08:18.220Z,2.42
2022-08-03T11:10:45.925Z,2.72
2022-08-03T11:13:17.080Z,2.22
2022-08-03T11:15:46.673Z,2.20
2022-08-03T11:18:14.822Z,3.10
2022-08-03T11:20:58.784Z,2.33
2022-08-03T11:24:05.253Z,2.10
2022-08-03T11:26:33.172Z,2.20
2022-08-03T11:29:19.440Z,9.70
2022-08-03T11:31:50.118Z,2.67
2022-08-03T11:34:18.381Z,2.60
2022-08-03T11:37:04.441Z,2.10
2022-08-03T11:39:45.863Z,2.40
2022-08-03T11:42:27.080Z,2.30
2022-08-03T11:44:58.507Z,2.25
2022-08-03T11:47:27.432Z,2.08
2022-08-03T11:49:55.935Z,2.55
2022-08-03T11:52:27.199Z,2.20
2022-08-03T11:54:58.266Z,3.47
2022-08-03T11:59:11.241Z,5.10
2022-08-03T12:02:57.702Z,2.22
2022-08-03T12:05:42.054Z,2.30
2022-08-03T12:08:27.350Z,2.63
2022-08-03T12:10:55.730Z,4.82
2022-08-03T12:14:45.074Z,4.13
2022-08-03T12:16:11.778Z,2.22
2022-08-03T12:18:39.324Z,2.90
2022-08-03T12:21:09.474Z,2.38
2022-08-03T12:23:37.961Z,2.50
2022-08-03T12:26:11.123Z,3.60
2022-08-03T12:28:39.126Z,2.70
2022-08-03T12:31:10.297Z,2.60
2022-08-03T12:33:56.213Z,2.58
2022-08-03T12:36:23.889Z,2.38
2022-08-03T12:39:00.105Z,2.90
2022-08-03T12:41:35.493Z,2.88
2022-08-03T12:44:04.235Z,2.58
2022-08-03T12:46:36.159Z,2.72
2022-08-03T12:49:06.268Z,5.95
2022-08-03T12:51:36.016Z,2.90
2022-08-03T12:54:04.336Z,2.95
2022-08-03T12:56:32.227Z,4.72
2022-08-03T12:59:00.406Z,2.45
2022-08-03T13:01:38.466Z,2.30
2022-08-03T13:04:28.831Z,2.10
2022-08-03T13:07:03.059Z,2.47
2022-08-03T13:09:35.395Z,2.35
2022-08-03T13:12:10.806Z,2.10
2022-08-03T13:14:41.213Z,2.30
2022-08-03T13:17:09.401Z,2.63
2022-08-03T13:19:37.455Z,2.00
2022-08-03T13:22:15.867Z,2.40
2022-08-03T13:24:44.203Z,2.10
2022-08-03T13:28:03.721Z,2.03
2022-08-03T13:29:59.726Z,2.15
2022-08-03T13:32:27.329Z,6.53
2022-08-03T13:34:57.543Z,2.22
2022-08-03T13:37:25.457Z,2.30
2022-08-03T13:39:59.113Z,2.08
2022-08-03T13:42:29.143Z,2.22
2022-08-03T13:44:56.664Z,3.30
2022-08-03T13:47:24.223Z,3.40
2022-08-03T13:49:54.115Z,2.22
2022-08-03T13:52:29.507Z,2.40
2022-08-03T13:54:57.017Z,2.70
2022-08-03T13:58:02.724Z,2.20
2022-08-03T14:00:12.511Z,2.00
2022-08-03T14:02:40.094Z,2.55
2022-08-03T14:05:08.263Z,2.45
2022-08-03T14:07:35.735Z,2.22
2022-08-03T14:10:03.411Z,1.77
2022-08-03T14:12:31.972Z,2.22
2022-08-03T14:15:01.543Z,1.77
2022-08-03T14:17:32.645Z,1.90
2022-08-03T14:20:38.667Z,2.40
2022-08-03T14:23:04.578Z,2.30
2022-08-03T14:25:43.567Z,3.10
2022-08-03T14:28:19.931Z,2.55
2022-08-03T14:30:48.838Z,3.10
2022-08-03T14:33:16.620Z,2.05
2022-08-03T14:35:44.363Z,2.45
2022-08-03T14:38:11.847Z,2.80
2022-08-03T14:40:39.415Z,2.05
2022-08-03T14:43:07.048Z,2.03
2022-08-03T14:45:34.676Z,2.50
2022-08-03T14:50:28.836Z,2.40
2022-08-03T14:50:51.927Z,2.00
2022-08-03T14:53:20.067Z,3.00
2022-08-03T14:55:50.901Z,2.60
2022-08-03T14:58:22.623Z,1.90
2022-08-03T15:00:51.296Z,2.20
2022-08-03T15:03:21.522Z,2.20
2022-08-03T15:05:49.368Z,2.17
2022-08-03T15:08:19.293Z,1.98
2022-08-03T15:10:47.213Z,2.10
2022-08-03T15:13:17.096Z,2.15
2022-08-03T15:15:44.624Z,2.58
2022-08-03T15:18:12.187Z,2.40
2022-08-03T15:20:44.801Z,2.85
2022-08-03T15:23:13.102Z,2.87
2022-08-03T15:26:04.040Z,2.20
2022-08-03T15:28:28.219Z,2.30
2022-08-03T15:30:55.768Z,1.92
2022-08-03T15:33:23.293Z,2.10
2022-08-03T15:35:54.697Z,2.03
2022-08-03T15:38:26.262Z,2.30
2022-08-03T15:40:59.078Z,2.30
2022-08-03T15:43:26.724Z,2.55
2022-08-03T15:46:26.436Z,2.45
2022-08-03T15:48:42.114Z,2.10
2022-08-03T15:51:09.740Z,2.00
2022-08-03T15:53:38.092Z,2.60
2022-08-03T15:56:12.123Z,2.95
2022-08-03T15:59:04.043Z,4.25
2022-08-03T16:01:29.458Z,4.38
2022-08-03T16:03:56.996Z,3.58
2022-08-03T16:06:29.564Z,2.38
2022-08-03T16:09:05.433Z,2.00
2022-08-03T16:11:50.823Z,2.50
2022-08-03T16:14:32.434Z,3.47
2022-08-03T16:17:06.722Z,1.73
2022-08-03T16:19:34.226Z,2.28
2022-08-03T16:22:03.376Z,3.90
2022-08-03T16:24:30.953Z,7.82
2022-08-03T16:27:00.537Z,2.70
2022-08-03T16:29:28.696Z,2.95
2022-08-03T16:31:56.239Z,2.70
2022-08-03T16:34:24.226Z,3.30
2022-08-03T16:36:52.582Z,3.85
2022-08-03T16:39:20.125Z,3.33
2022-08-03T16:41:54.303Z,2.72
2022-08-03T16:44:29.826Z,2.55
2022-08-03T16:46:57.640Z,2.45
2022-08-03T16:49:53.669Z,2.90
2022-08-03T16:52:12.824Z,3.17
2022-08-03T16:54:53.251Z,2.42
2022-08-03T16:57:55.872Z,2.20
2022-08-03T17:00:11.846Z,2.45
2022-08-03T17:02:42.860Z,2.40
2022-08-03T17:05:17.765Z,4.78
2022-08-03T17:07:50.774Z,2.42
2022-08-03T17:10:27.343Z,2.60
2022-08-03T17:12:55.163Z,2.70
2022-08-03T17:15:38.428Z,2.65
2022-08-03T17:18:13.289Z,2.92
2022-08-03T17:20:42.676Z,7.50
2022-08-03T17:23:34.589Z,21.25
2022-08-03T17:26:04.764Z,29.13
2022-08-03T17:28:48.947Z,27.25
2022-08-03T17:31:23.367Z,28.85
2022-08-03T17:33:58.696Z,22.30
2022-08-03T17:36:47.707Z,24.02
2022-08-03T17:39:16.977Z,21.45
2022-08-03T17:41:49.108Z,18.83
2022-08-03T17:44:31.985Z,18.30
2022-08-03T17:47:06.516Z,67.75
2022-08-03T17:49:40.088Z,20.25
2022-08-03T17:52:17.506Z,30.95
2022-08-03T17:55:56.383Z,33.13
2022-08-03T17:58:02.695Z,34.47
2022-08-03T18:00:52.147Z,47.90
2022-08-03T18:03:57.717Z,36.45
2022-08-03T18:06:28.689Z,36.25
2022-08-03T18:09:04.939Z,25.23
2022-08-03T18:11:50.754Z,7.53
2022-08-03T18:14:24.184Z,13.32
2022-08-03T18:17:00.528Z,9.27
2022-08-03T18:20:03.238Z,8.63
2022-08-03T18:22:24.990Z,6.63
2022-08-03T18:24:53.490Z,3.80
2022-08-03T18:27:21.846Z,6.32
2022-08-03T18:29:50.068Z,17.63
2022-08-03T18:32:19.133Z,13.75
2022-08-03T18:34:53.299Z,4.63
2022-08-03T18:37:25.267Z,4.57
2022-08-03T18:39:55.760Z,3.42
2022-08-03T18:42:26.898Z,3.60
2022-08-03T18:44:56.419Z,3.75
2022-08-03T18:47:52.437Z,6.57
2022-08-03T18:50:25.564Z,5.55
2022-08-03T18:53:15.546Z,14.32
2022-08-03T18:55:59.334Z,7.57
2022-08-03T18:58:41.965Z,4.32
2022-08-03T19:01:57.844Z,8.40
2022-08-03T19:03:59.403Z,5.97
2022-08-03T19:06:29.318Z,8.57
2022-08-03T19:09:13.215Z,10.15
2022-08-03T19:14:31.204Z,6.45
2022-08-03T19:17:05.922Z,59.88
2022-08-03T19:19:43.820Z,7.20
2022-08-03T19:22:19.641Z,19.10
2022-08-03T19:24:47.796Z,22.40
2022-08-03T19:27:16.126Z,6.93
2022-08-03T19:29:57.999Z,18.83
2022-08-03T19:32:31.880Z,18.38
2022-08-03T19:35:00.468Z,7.03
2022-08-03T19:40:21.336Z,3.67
2022-08-03T19:43:00.969Z,3.75
2022-08-03T19:46:05.043Z,4.10
2022-08-03T19:48:27.101Z,3.50
2022-08-03T19:50:55.114Z,2.92
2022-08-03T19:53:35.175Z,3.50
2022-08-03T19:56:07.084Z,3.83
2022-08-03T19:58:34.781Z,3.17
2022-08-03T20:01:19.534Z,2.80
2022-08-03T20:03:50.583Z,3.05
2022-08-03T20:06:19.002Z,3.15
2022-08-03T20:08:48.211Z,3.75
2022-08-03T20:11:19.321Z,3.70
2022-08-03T20:13:49.870Z,3.30
2022-08-03T20:16:17.413Z,3.30
2022-08-03T20:18:44.883Z,4.22
2022-08-03T20:21:15.293Z,3.83
2022-08-03T20:24:01.940Z,4.30
2022-08-03T20:26:31.771Z,4.50
2022-08-03T20:29:08.981Z,5.20
2022-08-03T20:31:37.850Z,3.60
2022-08-03T20:34:06.340Z,2.83
2022-08-03T20:36:33.889Z,3.97
2022-08-03T20:39:02.206Z,3.20
2022-08-03T20:41:35.604Z,4.53
2022-08-03T20:44:04.498Z,4.60
2022-08-03T20:46:44.085Z,4.78
2022-08-03T20:49:21.373Z,4.05
2022-08-03T20:51:53.077Z,3.53
2022-08-03T20:54:29.838Z,3.35
2022-08-03T20:57:04.320Z,4.60
2022-08-03T20:59:47.639Z,4.68
2022-08-03T21:02:19.536Z,4.03
2022-08-03T21:04:56.296Z,5.25
2022-08-03T21:07:24.812Z,5.85
2022-08-03T21:10:13.719Z,5.22
2022-08-03T21:12:49.252Z,4.65
2022-08-03T21:13:01.458Z,16.20
2022-08-03T21:13:02.595Z,5.63
2022-08-03T21:16:02.668Z,4.10
2022-08-03T21:18:07.508Z,3.60
2022-08-03T21:20:35.586Z,3.00
2022-08-03T21:23:03.292Z,3.20
2022-08-03T21:25:31.856Z,3.30
2022-08-03T21:28:00.504Z,3.28
2022-08-03T21:30:29.250Z,3.30
2022-08-03T21:32:57.558Z,3.17
2022-08-03T21:35:25.153Z,2.88
2022-08-03T21:38:12.648Z,2.85
2022-08-03T21:40:41.623Z,3.15
2022-08-03T21:43:09.620Z,3.15
2022-08-03T21:45:44.169Z,2.63
2022-08-03T21:48:13.156Z,2.50
2022-08-03T21:50:42.360Z,2.65
2022-08-03T21:53:10.793Z,4.18
2022-08-03T21:55:44.823Z,4.35
2022-08-03T21:58:15.342Z,4.75
2022-08-03T22:00:44.135Z,5.93
2022-08-03T22:03:17.147Z,3.22
2022-08-03T22:05:45.733Z,3.38
2022-08-03T22:08:16.452Z,2.60
2022-08-03T22:10:44.707Z,3.00
2022-08-03T22:13:13.103Z,2.88
2022-08-03T22:15:40.562Z,2.72
2022-08-03T22:18:08.093Z,2.75
2022-08-03T22:20:35.659Z,7.57
2022-08-03T22:23:04.859Z,21.75
2022-08-03T22:25:35.095Z,54.55
2022-08-03T22:30:51.352Z,11.07
2022-08-03T22:33:19.617Z,12.80
2022-08-03T22:35:50.741Z,4.57
2022-08-03T22:38:19.073Z,3.40
2022-08-03T22:40:48.781Z,6.50
2022-08-03T22:43:16.509Z,4.68
2022-08-03T22:46:09.496Z,4.22
2022-08-03T22:48:33.400Z,4.00
2022-08-03T22:51:01.489Z,3.70
2022-08-03T22:53:29.237Z,3.47
2022-08-03T22:55:56.822Z,2.90
2022-08-03T22:58:24.399Z,12.40
2022-08-03T23:01:06.780Z,3.08
2022-08-03T23:04:00.382Z,2.80
2022-08-03T23:06:24.829Z,2.65
2022-08-03T23:08:52.293Z,4.10
2022-08-03T23:11:20.140Z,3.08
2022-08-03T23:13:53.447Z,2.90
2022-08-03T23:16:27.933Z,14.40
2022-08-03T23:18:59.013Z,3.35
2022-08-03T23:21:59.923Z,3.80
2022-08-03T23:24:29.152Z,7.00
2022-08-03T23:26:58.313Z,7.90
2022-08-03T23:29:27.010Z,12.90
2022-08-03T23:31:55.069Z,5.97
2022-08-03T23:34:42.843Z,3.10
2022-08-03T23:37:10.420Z,3.22
2022-08-03T23:39:38.685Z,3.00
2022-08-03T23:42:06.778Z,5.63
2022-08-03T23:44:34.953Z,3.25
2022-08-03T23:47:02.476Z,2.60
2022-08-03T23:49:29.955Z,2.90
2022-08-03T23:52:30.156Z,3.20
2022-08-03T23:54:57.634Z,8.20
2022-08-03T23:57:30.968Z,13.63
