createdAt,value
2023-06-16T00:01:06.918Z,23.60
2023-06-16T00:03:35.824Z,17.60
2023-06-16T00:06:13.744Z,20.00
2023-06-16T00:08:42.669Z,20.00
2023-06-16T00:11:10.764Z,18.60
2023-06-16T00:13:38.897Z,19.00
2023-06-16T00:16:08.338Z,19.00
2023-06-16T00:18:36.945Z,20.25
2023-06-16T00:21:05.231Z,24.75
2023-06-16T00:23:33.589Z,16.00
2023-06-16T00:26:01.647Z,19.00
2023-06-16T00:28:29.750Z,16.80
2023-06-16T00:30:57.821Z,16.20
2023-06-16T00:33:27.275Z,17.60
2023-06-16T00:35:55.329Z,18.67
2023-06-16T00:38:26.450Z,18.00
2023-06-16T00:40:54.521Z,23.00
2023-06-16T00:43:22.622Z,21.00
2023-06-16T00:45:52.176Z,19.00
2023-06-16T00:48:20.264Z,19.40
2023-06-16T00:50:49.714Z,20.25
2023-06-16T00:53:18.195Z,17.50
2023-06-16T00:55:47.573Z,21.50
2023-06-16T00:58:15.669Z,22.00
2023-06-16T01:00:44.358Z,19.00
2023-06-16T01:03:14.430Z,18.25
2023-06-16T01:05:42.570Z,19.50
2023-06-16T01:08:24.173Z,20.00
2023-06-16T01:10:57.928Z,20.00
2023-06-16T01:13:28.307Z,16.50
2023-06-16T01:15:56.771Z,17.00
2023-06-16T01:18:25.872Z,20.20
2023-06-16T01:20:56.997Z,17.00
2023-06-16T01:23:34.330Z,19.00
2023-06-16T01:26:03.871Z,19.00
2023-06-16T01:28:33.941Z,16.00
2023-06-16T01:31:02.166Z,16.00
2023-06-16T01:33:30.961Z,18.00
2023-06-16T01:35:59.080Z,16.00
2023-06-16T01:38:27.162Z,19.00
2023-06-16T01:40:55.228Z,17.40
2023-06-16T01:43:24.665Z,16.40
2023-06-16T01:45:53.153Z,18.00
2023-06-16T01:48:21.505Z,15.25
2023-06-16T01:50:49.782Z,15.00
2023-06-16T01:53:18.758Z,14.60
2023-06-16T01:55:49.725Z,16.80
2023-06-16T01:58:18.512Z,15.00
2023-06-16T02:00:49.716Z,12.00
2023-06-16T02:03:19.124Z,11.40
2023-06-16T02:05:50.177Z,12.80
2023-06-16T02:08:18.444Z,13.60
2023-06-16T02:10:46.594Z,12.80
2023-06-16T02:13:14.673Z,11.80
2023-06-16T02:15:42.799Z,13.75
2023-06-16T02:18:12.376Z,12.80
2023-06-16T02:20:41.251Z,10.60
2023-06-16T02:23:09.354Z,11.80
2023-06-16T02:25:37.452Z,13.40
2023-06-16T02:28:08.828Z,12.00
2023-06-16T02:30:36.941Z,13.40
2023-06-16T02:33:05.550Z,12.00
2023-06-16T02:35:35.049Z,12.60
2023-06-16T02:38:03.215Z,13.00
2023-06-16T02:40:31.490Z,14.00
2023-06-16T02:42:59.604Z,14.00
2023-06-16T02:45:28.050Z,11.00
2023-06-16T02:47:56.207Z,12.40
2023-06-16T02:50:24.831Z,12.60
2023-06-16T02:52:56.349Z,15.00
2023-06-16T02:55:24.771Z,13.50
2023-06-16T02:57:56.362Z,16.00
2023-06-16T03:00:25.274Z,15.00
2023-06-16T03:03:10.721Z,12.20
2023-06-16T03:05:40.604Z,13.80
2023-06-16T03:08:11.115Z,14.60
2023-06-16T03:10:39.257Z,12.50
2023-06-16T03:13:14.779Z,11.80
2023-06-16T03:15:44.868Z,12.80
2023-06-16T03:18:13.234Z,11.20
2023-06-16T03:20:41.779Z,11.20
2023-06-16T03:23:20.096Z,12.00
2023-06-16T03:25:49.070Z,13.00
2023-06-16T03:28:21.146Z,14.00
2023-06-16T03:30:50.350Z,12.40
2023-06-16T03:33:25.264Z,11.20
2023-06-16T03:35:53.872Z,12.00
2023-06-16T03:38:34.441Z,14.00
2023-06-16T03:41:02.556Z,12.00
2023-06-16T03:43:30.898Z,12.60
2023-06-16T03:46:00.589Z,11.00
2023-06-16T03:48:29.723Z,11.00
2023-06-16T03:51:01.415Z,12.00
2023-06-16T03:53:29.690Z,12.60
2023-06-16T03:55:59.292Z,13.00
2023-06-16T03:58:27.415Z,12.00
2023-06-16T04:00:58.114Z,11.00
2023-06-16T04:03:27.663Z,11.00
2023-06-16T04:05:56.753Z,10.40
2023-06-16T04:08:25.157Z,12.00
2023-06-16T04:10:58.642Z,11.00
2023-06-16T04:13:31.969Z,14.00
2023-06-16T04:16:02.981Z,12.20
2023-06-16T04:18:31.170Z,11.20
2023-06-16T04:20:59.335Z,13.00
2023-06-16T04:23:27.690Z,13.00
2023-06-16T04:25:55.891Z,12.00
2023-06-16T04:28:26.318Z,11.00
2023-06-16T04:30:57.938Z,9.00
2023-06-16T04:33:28.997Z,11.25
2023-06-16T04:35:57.269Z,12.25
2023-06-16T04:38:27.103Z,10.80
2023-06-16T04:40:57.783Z,11.00
2023-06-16T04:43:26.018Z,15.60
2023-06-16T04:45:56.110Z,12.00
2023-06-16T04:48:24.211Z,12.00
2023-06-16T04:50:54.269Z,14.00
2023-06-16T04:53:22.747Z,11.00
2023-06-16T04:55:50.838Z,11.80
2023-06-16T04:58:18.926Z,10.80
2023-06-16T05:00:47.197Z,12.00
2023-06-16T05:03:17.438Z,11.00
2023-06-16T05:05:45.790Z,12.20
2023-06-16T05:08:13.869Z,12.00
2023-06-16T05:10:42.353Z,13.20
2023-06-16T05:13:10.470Z,12.00
2023-06-16T05:15:38.609Z,13.00
2023-06-16T05:18:07.027Z,14.00
2023-06-16T05:20:36.784Z,13.50
2023-06-16T05:23:05.707Z,12.40
2023-06-16T05:25:34.326Z,13.25
2023-06-16T05:28:06.477Z,15.75
2023-06-16T05:30:35.058Z,13.25
2023-06-16T05:33:03.712Z,15.00
2023-06-16T05:35:31.888Z,15.00
2023-06-16T05:38:01.368Z,13.40
2023-06-16T05:40:30.043Z,16.25
2023-06-16T05:42:59.018Z,15.00
2023-06-16T05:45:27.270Z,14.80
2023-06-16T05:47:55.642Z,13.00
2023-06-16T05:50:24.053Z,13.00
2023-06-16T05:52:52.212Z,13.00
2023-06-16T05:55:21.846Z,20.00
2023-06-16T05:57:55.015Z,13.00
2023-06-16T06:00:23.528Z,14.00
2023-06-16T06:02:59.281Z,14.00
2023-06-16T06:05:30.625Z,13.00
2023-06-16T06:07:59.159Z,15.00
2023-06-16T06:10:28.728Z,15.00
2023-06-16T06:12:58.404Z,13.00
2023-06-16T06:15:27.770Z,11.60
2023-06-16T06:18:02.129Z,13.60
2023-06-16T06:20:32.492Z,11.50
2023-06-16T06:23:01.057Z,13.00
2023-06-16T06:25:31.560Z,15.40
2023-06-16T06:27:59.681Z,13.50
2023-06-16T06:30:28.799Z,12.40
2023-06-16T06:32:58.394Z,11.75
2023-06-16T06:35:26.613Z,12.00
2023-06-16T06:37:55.440Z,14.25
2023-06-16T06:40:24.077Z,10.20
2023-06-16T06:42:54.020Z,10.00
2023-06-16T06:45:30.056Z,8.00
2023-06-16T06:47:58.644Z,8.80
2023-06-16T06:50:26.824Z,8.40
2023-06-16T06:52:54.922Z,8.20
2023-06-16T06:55:22.993Z,8.20
2023-06-16T06:57:51.853Z,9.20
2023-06-16T07:00:21.971Z,8.50
2023-06-16T07:02:50.261Z,12.00
2023-06-16T07:05:18.411Z,11.75
2023-06-16T07:07:46.532Z,8.00
2023-06-16T07:10:14.599Z,9.80
2023-06-16T07:12:42.702Z,9.00
2023-06-16T07:15:11.807Z,8.80
2023-06-16T07:17:42.685Z,8.50
2023-06-16T07:20:11.699Z,10.00
2023-06-16T07:22:39.798Z,9.00
2023-06-16T07:25:08.578Z,8.75
2023-06-16T07:27:36.653Z,8.60
2023-06-16T07:30:06.301Z,8.75
2023-06-16T07:32:34.414Z,9.00
2023-06-16T07:35:03.959Z,8.20
2023-06-16T07:37:32.119Z,8.00
2023-06-16T07:40:00.233Z,9.00
2023-06-16T07:42:28.300Z,8.50
2023-06-16T07:44:56.652Z,8.00
2023-06-16T07:47:24.712Z,7.00
2023-06-16T07:49:52.857Z,9.40
2023-06-16T07:52:22.295Z,8.00
2023-06-16T07:54:50.659Z,7.50
2023-06-16T07:57:18.723Z,8.00
2023-06-16T07:59:46.814Z,8.00
2023-06-16T08:02:14.977Z,11.00
2023-06-16T08:04:43.141Z,8.00
2023-06-16T08:07:11.390Z,9.00
2023-06-16T08:09:40.892Z,7.40
2023-06-16T08:12:12.054Z,9.00
2023-06-16T08:14:40.134Z,7.00
2023-06-16T08:17:08.384Z,9.50
2023-06-16T08:19:36.439Z,10.00
2023-06-16T08:22:06.503Z,10.40
2023-06-16T08:24:34.889Z,9.40
2023-06-16T08:27:05.569Z,11.00
2023-06-16T08:29:34.420Z,9.00
2023-06-16T08:32:02.935Z,10.75
2023-06-16T08:34:31.019Z,11.60
2023-06-16T08:36:59.882Z,9.00
2023-06-16T08:39:27.967Z,11.00
2023-06-16T08:41:56.224Z,10.00
2023-06-16T08:44:25.736Z,11.40
2023-06-16T08:46:53.870Z,10.00
2023-06-16T08:49:21.988Z,13.75
2023-06-16T08:51:51.138Z,11.40
2023-06-16T08:54:20.730Z,11.00
2023-06-16T08:56:50.060Z,11.00
2023-06-16T08:59:18.871Z,14.00
2023-06-16T09:01:48.300Z,10.60
2023-06-16T09:04:17.291Z,9.25
2023-06-16T09:06:47.072Z,9.40
2023-06-16T09:09:15.335Z,9.40
2023-06-16T09:11:43.436Z,12.25
2023-06-16T09:14:14.848Z,10.00
2023-06-16T09:16:43.950Z,12.00
2023-06-16T09:19:13.993Z,10.60
2023-06-16T09:21:46.979Z,11.75
2023-06-16T09:24:17.454Z,13.50
2023-06-16T09:26:45.601Z,9.00
2023-06-16T09:29:24.728Z,11.00
2023-06-16T09:31:52.993Z,12.00
2023-06-16T09:34:22.413Z,11.00
2023-06-16T09:36:50.643Z,12.20
2023-06-16T09:39:25.974Z,11.00
2023-06-16T09:41:54.559Z,10.20
2023-06-16T09:44:23.821Z,9.40
2023-06-16T09:46:51.985Z,13.00
2023-06-16T09:49:26.889Z,10.00
2023-06-16T09:51:55.287Z,14.40
2023-06-16T09:54:23.755Z,12.00
2023-06-16T09:56:51.888Z,12.00
2023-06-16T09:59:20.194Z,13.00
2023-06-16T10:01:48.919Z,12.00
2023-06-16T10:04:17.568Z,10.20
2023-06-16T10:06:49.968Z,8.00
2023-06-16T10:09:19.323Z,10.20
2023-06-16T10:11:49.019Z,12.50
2023-06-16T10:14:18.324Z,10.60
2023-06-16T10:16:46.810Z,11.00
2023-06-16T10:19:15.208Z,10.40
2023-06-16T10:21:43.958Z,12.00
2023-06-16T10:24:13.472Z,11.20
2023-06-16T10:26:41.557Z,10.50
2023-06-16T10:29:09.645Z,12.00
2023-06-16T10:31:38.744Z,9.25
2023-06-16T10:34:06.958Z,11.25
2023-06-16T10:36:37.336Z,11.00
2023-06-16T10:39:09.437Z,15.50
2023-06-16T10:41:50.824Z,10.50
2023-06-16T10:44:28.682Z,11.20
2023-06-16T10:47:29.206Z,11.00
2023-06-16T10:49:58.844Z,9.75
2023-06-16T10:52:52.234Z,11.00
2023-06-16T10:55:33.196Z,11.50
2023-06-16T10:58:30.534Z,11.60
2023-06-16T11:01:00.798Z,11.00
2023-06-16T11:03:32.178Z,10.00
2023-06-16T11:06:00.736Z,10.60
2023-06-16T11:08:30.050Z,11.25
2023-06-16T11:11:06.198Z,10.20
2023-06-16T11:13:39.479Z,12.00
2023-06-16T11:16:08.411Z,11.00
2023-06-16T11:18:36.700Z,12.00
2023-06-16T11:21:06.269Z,10.20
2023-06-16T11:23:34.422Z,12.00
2023-06-16T11:26:06.848Z,11.50
2023-06-16T11:28:36.616Z,12.00
2023-06-16T11:31:04.727Z,12.00
2023-06-16T11:33:35.158Z,12.00
2023-06-16T11:36:18.974Z,11.00
2023-06-16T11:38:47.561Z,12.25
2023-06-16T11:41:19.198Z,11.00
2023-06-16T11:43:49.595Z,11.00
2023-06-16T11:46:17.900Z,10.40
2023-06-16T11:48:46.412Z,9.00
2023-06-16T11:51:55.920Z,11.00
2023-06-16T11:54:24.025Z,8.00
2023-06-16T11:56:52.105Z,10.00
2023-06-16T11:59:22.550Z,8.00
2023-06-16T12:01:50.779Z,10.00
2023-06-16T12:04:18.921Z,11.00
2023-06-16T12:06:47.142Z,10.25
2023-06-16T12:09:18.639Z,10.60
2023-06-16T12:11:47.588Z,10.80
2023-06-16T12:14:21.730Z,9.00
2023-06-16T12:16:52.025Z,9.25
2023-06-16T12:19:21.096Z,10.00
2023-06-16T12:21:51.475Z,13.00
2023-06-16T12:24:21.154Z,7.50
2023-06-16T12:26:49.354Z,7.80
2023-06-16T12:29:17.928Z,11.00
2023-06-16T12:31:54.015Z,9.00
2023-06-16T12:34:23.563Z,11.00
2023-06-16T12:36:52.249Z,10.20
2023-06-16T12:39:20.452Z,9.00
2023-06-16T12:41:58.662Z,11.00
2023-06-16T12:44:27.378Z,9.60
2023-06-16T12:46:56.810Z,10.00
2023-06-16T12:49:24.886Z,8.00
2023-06-16T12:51:52.970Z,9.00
2023-06-16T12:54:21.064Z,11.00
2023-06-16T12:56:49.116Z,11.40
2023-06-16T12:59:17.285Z,11.75
2023-06-16T13:01:45.419Z,11.00
2023-06-16T13:04:14.988Z,11.60
2023-06-16T13:06:43.084Z,11.00
2023-06-16T13:09:13.675Z,14.60
2023-06-16T13:11:42.422Z,9.50
2023-06-16T13:14:10.485Z,9.25
2023-06-16T13:16:38.635Z,15.20
2023-06-16T13:19:06.757Z,10.00
2023-06-16T13:21:36.177Z,12.40
2023-06-16T13:24:04.529Z,10.20
2023-06-16T13:26:32.664Z,10.60
2023-06-16T13:29:00.866Z,11.00
2023-06-16T13:31:28.978Z,11.00
2023-06-16T13:33:57.568Z,12.50
2023-06-16T13:36:25.681Z,12.60
2023-06-16T13:38:55.205Z,11.00
2023-06-16T13:41:26.453Z,10.25
2023-06-16T13:43:55.839Z,11.00
2023-06-16T13:46:24.244Z,11.50
2023-06-16T13:48:52.369Z,13.80
2023-06-16T13:51:20.467Z,12.60
2023-06-16T13:53:49.593Z,13.00
2023-06-16T13:56:19.021Z,11.00
2023-06-16T13:58:47.815Z,13.40
2023-06-16T14:01:15.961Z,12.40
2023-06-16T14:03:44.066Z,12.50
2023-06-16T14:06:14.282Z,13.40
2023-06-16T14:08:42.384Z,12.00
2023-06-16T14:11:10.518Z,15.60
2023-06-16T14:13:39.970Z,12.50
2023-06-16T14:16:08.074Z,12.00
2023-06-16T14:18:36.195Z,11.00
2023-06-16T14:21:04.363Z,11.00
2023-06-16T14:23:32.442Z,9.80
2023-06-16T14:26:00.526Z,11.40
2023-06-16T14:28:28.602Z,11.00
2023-06-16T14:30:58.027Z,13.00
2023-06-16T14:33:26.587Z,12.60
2023-06-16T14:35:54.908Z,6.00
2023-06-16T14:38:23.021Z,5.00
2023-06-16T14:40:51.092Z,4.00
2023-06-16T14:43:19.172Z,3.00
2023-06-16T14:45:47.938Z,2.40
2023-06-16T14:48:17.454Z,1.00
2023-06-16T14:50:45.620Z,1.50
2023-06-16T14:53:13.719Z,2.60
2023-06-16T14:55:41.983Z,3.40
2023-06-16T14:58:10.057Z,2.50
2023-06-16T15:00:38.141Z,3.00
2023-06-16T15:03:06.335Z,4.00
2023-06-16T15:05:35.832Z,2.20
2023-06-16T15:08:03.933Z,4.00
2023-06-16T15:10:32.175Z,3.00
2023-06-16T15:13:00.333Z,3.00
2023-06-16T15:15:28.517Z,4.00
2023-06-16T15:17:56.619Z,4.00
2023-06-16T15:20:24.716Z,3.00
2023-06-16T15:22:54.231Z,3.00
2023-06-16T15:25:23.291Z,2.60
2023-06-16T15:28:02.977Z,3.00
2023-06-16T15:30:39.537Z,4.00
2023-06-16T15:33:07.648Z,3.00
2023-06-16T15:35:35.792Z,3.75
2023-06-16T15:38:05.205Z,3.00
2023-06-16T15:40:33.325Z,4.00
2023-06-16T15:43:02.803Z,4.00
2023-06-16T15:45:30.962Z,4.00
2023-06-16T15:47:59.230Z,6.00
2023-06-16T15:50:27.788Z,4.00
2023-06-16T15:52:55.873Z,5.00
2023-06-16T15:55:25.296Z,4.40
2023-06-16T15:57:53.470Z,6.00
2023-06-16T16:00:21.904Z,4.00
2023-06-16T16:02:50.563Z,5.00
2023-06-16T16:05:19.705Z,6.00
2023-06-16T16:07:47.965Z,5.80
2023-06-16T16:10:16.111Z,6.00
2023-06-16T16:12:45.573Z,5.80
2023-06-16T16:15:13.643Z,9.00
2023-06-16T16:17:42.008Z,19.80
2023-06-16T16:20:10.924Z,20.00
2023-06-16T16:22:39.089Z,17.00
2023-06-16T16:25:07.662Z,11.80
2023-06-16T16:27:37.343Z,9.40
2023-06-16T16:30:08.171Z,7.80
2023-06-16T16:32:36.268Z,7.00
2023-06-16T16:35:04.395Z,6.00
2023-06-16T16:37:34.480Z,6.00
2023-06-16T16:40:04.011Z,5.00
2023-06-16T16:42:32.060Z,6.50
2023-06-16T16:45:00.181Z,6.00
2023-06-16T16:47:29.614Z,6.00
2023-06-16T16:49:57.856Z,5.60
2023-06-16T16:52:25.960Z,4.00
2023-06-16T16:54:54.039Z,4.60
2023-06-16T16:57:22.102Z,6.40
2023-06-16T16:59:50.172Z,7.00
2023-06-16T17:02:18.239Z,5.40
2023-06-16T17:04:47.864Z,7.00
2023-06-16T17:07:15.981Z,6.20
2023-06-16T17:09:44.107Z,7.00
2023-06-16T17:12:12.866Z,7.00
2023-06-16T17:14:40.952Z,8.20
2023-06-16T17:17:09.176Z,8.00
2023-06-16T17:19:37.260Z,6.00
2023-06-16T17:22:07.528Z,12.20
2023-06-16T17:24:35.839Z,6.00
2023-06-16T17:27:04.017Z,6.60
2023-06-16T17:29:32.080Z,7.00
2023-06-16T17:32:00.176Z,8.00
2023-06-16T17:34:28.229Z,6.00
2023-06-16T17:36:58.828Z,6.00
2023-06-16T17:39:28.344Z,4.60
2023-06-16T17:41:56.426Z,5.00
2023-06-16T17:44:25.864Z,7.00
2023-06-16T17:46:54.054Z,6.00
2023-06-16T17:49:24.338Z,6.20
2023-06-16T17:51:52.807Z,6.00
2023-06-16T17:54:21.586Z,7.25
2023-06-16T17:56:51.107Z,6.00
2023-06-16T17:59:19.185Z,8.00
2023-06-16T18:01:47.271Z,7.00
2023-06-16T18:04:15.323Z,8.00
2023-06-16T18:06:43.401Z,7.25
2023-06-16T18:09:11.509Z,5.60
2023-06-16T18:11:40.035Z,7.00
2023-06-16T18:14:09.454Z,7.00
2023-06-16T18:16:37.559Z,7.50
2023-06-16T18:19:05.656Z,4.20
2023-06-16T18:21:33.731Z,7.00
2023-06-16T18:24:01.888Z,9.00
2023-06-16T18:26:29.980Z,6.60
2023-06-16T18:28:58.061Z,10.00
2023-06-16T18:31:27.628Z,7.75
2023-06-16T18:33:55.868Z,8.00
2023-06-16T18:36:23.921Z,8.60
2023-06-16T18:39:09.346Z,8.20
2023-06-16T18:41:37.383Z,8.40
2023-06-16T18:44:05.474Z,7.60
2023-06-16T18:46:34.969Z,9.40
2023-06-16T18:49:03.268Z,8.00
2023-06-16T18:51:32.339Z,9.00
2023-06-16T18:54:00.407Z,8.00
2023-06-16T18:56:28.880Z,8.25
2023-06-16T18:58:57.008Z,8.00
2023-06-16T19:01:25.135Z,9.00
2023-06-16T19:03:54.879Z,9.00
2023-06-16T19:06:23.620Z,11.00
2023-06-16T19:08:52.734Z,7.75
2023-06-16T19:11:20.982Z,10.00
2023-06-16T19:13:49.341Z,10.25
2023-06-16T19:16:17.519Z,8.00
2023-06-16T19:18:45.885Z,7.00
2023-06-16T19:21:15.337Z,6.80
2023-06-16T19:23:44.438Z,8.50
2023-06-16T19:26:12.572Z,8.80
2023-06-16T19:28:50.284Z,9.20
2023-06-16T19:31:18.437Z,5.60
2023-06-16T19:33:46.788Z,7.20
2023-06-16T19:36:16.317Z,9.00
2023-06-16T19:38:44.552Z,7.40
2023-06-16T19:41:12.765Z,8.00
2023-06-16T19:43:41.763Z,7.33
2023-06-16T19:46:09.880Z,7.00
2023-06-16T19:48:38.206Z,8.00
2023-06-16T19:51:08.007Z,9.00
2023-06-16T19:53:37.503Z,8.00
2023-06-16T19:56:06.422Z,7.67
2023-06-16T19:58:34.550Z,11.00
2023-06-16T20:01:03.772Z,8.00
2023-06-16T20:03:32.140Z,9.00
2023-06-16T20:06:00.206Z,10.00
2023-06-16T20:08:28.759Z,11.60
2023-06-16T20:10:58.933Z,9.00
2023-06-16T20:13:27.034Z,11.00
2023-06-16T20:15:55.121Z,10.60
2023-06-16T20:18:23.207Z,10.80
2023-06-16T20:20:51.791Z,12.25
2023-06-16T20:23:19.975Z,15.20
2023-06-16T20:25:48.582Z,12.00
2023-06-16T20:28:18.080Z,11.00
2023-06-16T20:30:46.228Z,15.80
2023-06-16T20:33:14.342Z,12.00
2023-06-16T20:35:44.426Z,11.80
2023-06-16T20:38:12.879Z,12.00
2023-06-16T20:40:42.661Z,13.00
2023-06-16T20:43:11.917Z,14.40
2023-06-16T20:45:41.375Z,13.75
2023-06-16T20:48:09.544Z,13.00
2023-06-16T20:50:38.223Z,13.80
2023-06-16T20:53:06.617Z,13.60
2023-06-16T20:55:35.106Z,14.00
2023-06-16T20:58:03.432Z,15.00
2023-06-16T21:00:33.886Z,15.00
2023-06-16T21:03:05.238Z,14.00
2023-06-16T21:05:33.562Z,15.25
2023-06-16T21:08:02.143Z,13.00
2023-06-16T21:10:31.944Z,13.67
2023-06-16T21:13:00.034Z,13.00
2023-06-16T21:15:28.938Z,15.25
2023-06-16T21:17:57.051Z,15.75
2023-06-16T21:20:26.514Z,13.20
2023-06-16T21:22:54.593Z,16.50
2023-06-16T21:25:22.683Z,12.00
2023-06-16T21:27:50.841Z,15.60
2023-06-16T21:30:19.463Z,14.50
2023-06-16T21:32:47.888Z,16.00
2023-06-16T21:35:16.445Z,12.50
2023-06-16T21:37:47.215Z,15.40
2023-06-16T21:40:15.786Z,17.20
2023-06-16T21:42:44.488Z,15.60
2023-06-16T21:45:15.646Z,16.60
2023-06-16T21:47:43.830Z,14.60
2023-06-16T21:50:11.953Z,17.25
2023-06-16T21:52:40.016Z,15.50
2023-06-16T21:55:10.483Z,20.00
2023-06-16T21:57:38.535Z,15.60
2023-06-16T22:00:10.455Z,18.40
2023-06-16T22:02:38.662Z,16.20
2023-06-16T22:05:08.880Z,15.00
2023-06-16T22:07:38.415Z,16.00
2023-06-16T22:10:07.196Z,14.60
2023-06-16T22:12:38.037Z,17.00
2023-06-16T22:15:07.083Z,19.00
2023-06-16T22:17:35.485Z,19.00
2023-06-16T22:20:05.859Z,18.40
2023-06-16T22:22:34.804Z,18.00
2023-06-16T22:25:02.922Z,15.00
2023-06-16T22:27:30.959Z,17.80
2023-06-16T22:30:00.665Z,15.00
2023-06-16T22:32:29.655Z,17.40
2023-06-16T22:34:57.774Z,18.60
2023-06-16T22:37:25.855Z,18.60
2023-06-16T22:39:53.926Z,18.00
2023-06-16T22:42:22.664Z,19.00
2023-06-16T22:44:50.722Z,15.75
2023-06-16T22:47:20.703Z,17.40
2023-06-16T22:49:49.529Z,16.60
2023-06-16T22:52:17.609Z,24.50
2023-06-16T22:54:45.781Z,21.00
2023-06-16T22:57:13.872Z,18.00
2023-06-16T22:59:41.963Z,19.20
2023-06-16T23:02:10.029Z,19.60
2023-06-16T23:04:39.439Z,18.60
2023-06-16T23:07:07.628Z,18.40
2023-06-16T23:09:35.713Z,19.00
2023-06-16T23:12:03.873Z,18.60
2023-06-16T23:14:31.997Z,19.80
2023-06-16T23:17:00.085Z,23.80
2023-06-16T23:19:28.136Z,20.00
2023-06-16T23:21:59.571Z,16.40
2023-06-16T23:24:27.693Z,20.50
2023-06-16T23:26:57.460Z,22.25
2023-06-16T23:29:25.760Z,21.40
2023-06-16T23:31:53.820Z,20.00
2023-06-16T23:34:21.956Z,19.00
2023-06-16T23:36:50.114Z,19.25
2023-06-16T23:39:19.558Z,15.75
2023-06-16T23:41:47.847Z,24.00
2023-06-16T23:44:15.910Z,18.75
2023-06-16T23:46:44.044Z,17.00
2023-06-16T23:49:12.187Z,17.00
2023-06-16T23:51:40.225Z,17.00
2023-06-16T23:54:08.335Z,21.40
2023-06-16T23:56:37.804Z,22.40
2023-06-16T23:59:06.248Z,22.20
