createdAt,value
2019-04-11T00:00:43.783Z,10.27
2019-04-11T00:03:11.367Z,9.80
2019-04-11T00:05:39.123Z,10.20
2019-04-11T00:08:06.086Z,10.23
2019-04-11T00:10:33.425Z,9.70
2019-04-11T00:13:01.269Z,10.40
2019-04-11T00:15:28.907Z,10.60
2019-04-11T00:17:56.510Z,10.80
2019-04-11T00:20:24.256Z,10.17
2019-04-11T00:22:52.640Z,10.40
2019-04-11T00:25:19.859Z,10.73
2019-04-11T00:27:46.757Z,11.40
2019-04-11T00:30:13.477Z,11.00
2019-04-11T00:32:41.341Z,10.90
2019-04-11T00:35:09.242Z,10.30
2019-04-11T00:37:37.049Z,10.93
2019-04-11T00:40:06.041Z,10.53
2019-04-11T00:42:32.791Z,10.50
2019-04-11T00:44:59.475Z,11.50
2019-04-11T00:47:26.175Z,10.87
2019-04-11T00:49:52.869Z,10.90
2019-04-11T00:52:23.364Z,11.20
2019-04-11T00:54:51.168Z,10.97
2019-04-11T00:57:18.960Z,11.20
2019-04-11T00:59:46.787Z,10.90
2019-04-11T01:02:13.668Z,11.80
2019-04-11T01:04:41.232Z,12.20
2019-04-11T01:07:08.908Z,11.40
2019-04-11T01:09:36.747Z,11.10
2019-04-11T01:12:04.930Z,11.37
2019-04-11T01:14:32.060Z,11.60
2019-04-11T01:16:59.106Z,12.10
2019-04-11T01:19:26.863Z,12.10
2019-04-11T01:21:54.956Z,11.47
2019-04-11T01:24:21.894Z,11.70
2019-04-11T01:26:49.619Z,11.93
2019-04-11T01:29:17.560Z,11.53
2019-04-11T01:31:46.356Z,12.60
2019-04-11T01:34:13.579Z,11.10
2019-04-11T01:36:40.334Z,11.97
2019-04-11T01:39:21.071Z,12.40
2019-04-11T01:41:48.813Z,12.70
2019-04-11T01:44:16.525Z,12.77
2019-04-11T01:46:44.385Z,13.73
2019-04-11T01:49:17.196Z,13.80
2019-04-11T01:51:43.945Z,11.97
2019-04-11T01:54:11.207Z,12.87
2019-04-11T01:56:39.089Z,12.93
2019-04-11T01:59:07.024Z,13.10
2019-04-11T02:01:59.658Z,12.73
2019-04-11T02:04:40.734Z,12.90
2019-04-11T02:07:07.510Z,12.30
2019-04-11T02:09:34.526Z,12.60
2019-04-11T02:12:01.655Z,13.30
2019-04-11T02:14:28.828Z,12.53
2019-04-11T02:16:57.085Z,12.87
2019-04-11T02:19:23.988Z,12.40
2019-04-11T02:21:56.181Z,13.30
2019-04-11T02:24:37.481Z,13.20
2019-04-11T02:27:25.892Z,12.60
2019-04-11T02:29:53.063Z,12.40
2019-04-11T02:32:24.564Z,13.67
2019-04-11T02:34:59.335Z,13.30
2019-04-11T02:37:26.557Z,12.53
2019-04-11T02:39:54.144Z,13.03
2019-04-11T02:42:23.332Z,13.00
2019-04-11T02:45:03.473Z,13.33
2019-04-11T02:47:24.279Z,12.80
2019-04-11T02:49:49.488Z,13.27
2019-04-11T02:52:19.582Z,13.50
2019-04-11T02:54:47.401Z,12.60
2019-04-11T02:57:16.234Z,12.40
2019-04-11T02:59:46.279Z,12.43
2019-04-11T03:02:16.388Z,12.70
2019-04-11T03:04:45.484Z,12.00
2019-04-11T03:07:14.377Z,12.47
2019-04-11T03:09:41.680Z,12.57
2019-04-11T03:12:09.471Z,12.83
2019-04-11T03:14:54.543Z,12.13
2019-04-11T03:17:12.923Z,13.23
2019-04-11T03:19:47.711Z,12.33
2019-04-11T03:22:03.300Z,13.70
2019-04-11T03:24:35.209Z,13.17
2019-04-11T03:27:04.656Z,13.30
2019-04-11T03:29:31.413Z,13.70
2019-04-11T03:39:53.160Z,11.70
2019-04-11T03:42:17.434Z,12.40
2019-04-11T03:44:33.843Z,12.00
2019-04-11T03:47:13.299Z,11.47
2019-04-11T03:49:36.657Z,12.53
2019-04-11T03:51:55.071Z,12.57
2019-04-11T03:54:23.096Z,12.50
2019-04-11T03:56:51.335Z,13.07
2019-04-11T03:59:23.652Z,12.53
2019-04-11T04:01:50.851Z,13.50
2019-04-11T04:04:19.990Z,13.50
2019-04-11T04:06:47.811Z,13.80
2019-04-11T04:09:16.994Z,13.77
2019-04-11T04:11:45.008Z,12.57
2019-04-11T04:14:44.556Z,12.57
2019-04-11T04:17:32.952Z,13.20
2019-04-11T04:20:08.774Z,13.63
2019-04-11T04:22:52.263Z,13.17
2019-04-11T04:25:21.191Z,13.60
2019-04-11T04:27:49.143Z,13.40
2019-04-11T04:30:18.110Z,12.33
2019-04-11T04:32:45.604Z,14.17
2019-04-11T04:35:18.648Z,14.00
2019-04-11T04:37:43.439Z,13.30
2019-04-11T04:40:28.015Z,13.00
2019-04-11T04:42:47.655Z,13.97
2019-04-11T04:45:10.202Z,13.30
2019-04-11T04:47:46.191Z,13.90
2019-04-11T04:50:08.586Z,13.97
2019-04-11T04:52:38.419Z,13.50
2019-04-11T04:55:08.531Z,13.83
2019-04-11T04:57:37.448Z,14.20
2019-04-11T05:00:07.124Z,13.70
2019-04-11T05:02:35.485Z,15.17
2019-04-11T05:05:05.910Z,13.50
2019-04-11T05:07:37.894Z,13.67
2019-04-11T05:10:03.294Z,11.80
2019-04-11T05:12:30.293Z,13.47
2019-04-11T05:14:57.465Z,13.40
2019-04-11T05:17:26.324Z,13.50
2019-04-11T05:19:54.334Z,14.40
2019-04-11T05:22:26.877Z,12.90
2019-04-11T05:24:59.286Z,12.47
2019-04-11T05:27:25.092Z,13.10
2019-04-11T05:29:51.961Z,12.87
2019-04-11T05:32:19.749Z,13.50
2019-04-11T05:34:46.566Z,12.97
2019-04-11T05:37:13.416Z,12.53
2019-04-11T05:39:42.463Z,13.17
2019-04-11T05:42:09.770Z,12.20
2019-04-11T05:44:38.268Z,12.50
2019-04-11T05:47:06.929Z,12.53
2019-04-11T05:49:43.490Z,11.97
2019-04-11T05:52:12.208Z,13.30
2019-04-11T05:54:44.892Z,12.33
2019-04-11T05:57:11.293Z,11.53
2019-04-11T05:59:39.075Z,11.73
2019-04-11T06:02:23.132Z,11.57
2019-04-11T06:04:56.181Z,11.60
2019-04-11T06:07:35.046Z,11.47
2019-04-11T06:10:10.162Z,11.00
2019-04-11T06:13:02.596Z,11.90
2019-04-11T06:15:36.284Z,11.63
2019-04-11T06:18:25.221Z,10.80
2019-04-11T06:20:48.640Z,10.47
2019-04-11T06:23:23.488Z,12.37
2019-04-11T06:26:00.470Z,10.30
2019-04-11T06:28:30.731Z,11.30
2019-04-11T06:31:18.098Z,10.27
2019-04-11T06:33:53.121Z,11.03
2019-04-11T06:36:49.545Z,10.40
2019-04-11T06:39:25.427Z,9.80
2019-04-11T06:42:15.049Z,11.33
2019-04-11T06:45:02.200Z,8.90
2019-04-11T06:47:41.005Z,9.50
2019-04-11T06:50:15.220Z,10.07
2019-04-11T06:52:43.277Z,9.90
2019-04-11T06:55:30.825Z,10.20
2019-04-11T06:58:06.695Z,8.77
2019-04-11T07:00:34.066Z,9.37
2019-04-11T07:03:03.523Z,9.03
2019-04-11T07:05:35.033Z,8.70
2019-04-11T07:08:02.135Z,9.40
2019-04-11T07:10:51.669Z,8.50
2019-04-11T07:13:32.836Z,8.73
2019-04-11T07:16:00.463Z,9.23
2019-04-11T07:18:57.126Z,10.07
2019-04-11T07:21:28.714Z,8.60
2019-04-11T07:24:13.945Z,8.60
2019-04-11T07:26:52.144Z,8.20
2019-04-11T07:29:37.926Z,8.10
2019-04-11T07:32:18.158Z,8.20
2019-04-11T07:35:04.788Z,8.53
2019-04-11T07:37:47.486Z,8.33
2019-04-11T07:40:37.659Z,8.00
2019-04-11T07:43:29.222Z,8.80
2019-04-11T07:46:22.279Z,7.83
2019-04-11T07:48:52.695Z,7.73
2019-04-11T07:51:52.782Z,8.00
2019-04-11T07:54:22.838Z,7.73
2019-04-11T07:57:22.618Z,8.30
2019-04-11T08:00:17.072Z,9.93
2019-04-11T08:03:12.377Z,7.70
2019-04-11T08:06:17.098Z,9.40
2019-04-11T08:09:04.954Z,9.03
2019-04-11T08:11:45.399Z,8.50
2019-04-11T08:14:37.054Z,8.60
2019-04-11T08:17:30.837Z,8.60
2019-04-11T08:20:09.089Z,8.00
2019-04-11T08:22:39.234Z,8.43
2019-04-11T08:25:29.738Z,8.03
2019-04-11T08:28:02.319Z,8.43
2019-04-11T08:30:33.086Z,8.50
2019-04-11T08:33:02.297Z,9.20
2019-04-11T08:35:54.867Z,8.70
2019-04-11T08:38:26.788Z,9.07
2019-04-11T08:41:28.512Z,9.97
2019-04-11T08:43:55.494Z,8.90
2019-04-11T08:46:27.084Z,8.40
2019-04-11T08:48:57.393Z,9.70
2019-04-11T08:51:25.360Z,9.00
2019-04-11T08:54:10.291Z,9.00
2019-04-11T08:56:43.266Z,8.20
2019-04-11T08:59:32.010Z,10.77
2019-04-11T09:02:00.327Z,9.17
2019-04-11T09:05:06.947Z,9.37
2019-04-11T09:07:31.812Z,9.60
2019-04-11T09:10:17.843Z,9.73
2019-04-11T09:12:55.403Z,9.03
2019-04-11T09:15:41.219Z,9.13
2019-04-11T09:18:13.648Z,9.90
2019-04-11T09:21:11.929Z,8.67
2019-04-11T09:23:39.772Z,9.63
2019-04-11T09:26:27.720Z,8.67
2019-04-11T09:28:59.856Z,9.50
2019-04-11T09:31:52.232Z,8.73
2019-04-11T09:34:42.504Z,8.70
2019-04-11T09:37:36.167Z,9.20
2019-04-11T09:40:26.281Z,8.17
2019-04-11T09:43:15.875Z,8.77
2019-04-11T09:46:18.576Z,7.80
2019-04-11T09:49:12.321Z,9.50
2019-04-11T09:51:52.085Z,8.30
2019-04-11T09:54:56.789Z,8.73
2019-04-11T09:57:37.684Z,7.93
2019-04-11T10:00:27.372Z,7.90
2019-04-11T10:03:39.144Z,8.07
2019-04-11T10:06:34.812Z,8.37
2019-04-11T10:09:09.673Z,8.10
2019-04-11T10:11:59.138Z,8.20
2019-04-11T10:14:27.630Z,8.00
2019-04-11T10:17:12.866Z,8.27
2019-04-11T10:19:42.297Z,7.20
2019-04-11T10:22:16.857Z,7.20
2019-04-11T10:24:56.824Z,7.80
2019-04-11T10:27:36.627Z,7.80
2019-04-11T10:30:24.016Z,8.17
2019-04-11T10:32:52.501Z,8.83
2019-04-11T10:35:41.064Z,7.87
2019-04-11T10:38:08.498Z,7.97
2019-04-11T10:40:48.785Z,6.60
2019-04-11T10:43:16.849Z,7.63
2019-04-11T10:45:56.889Z,7.77
2019-04-11T10:48:36.882Z,8.27
2019-04-11T10:51:11.098Z,7.60
2019-04-11T10:53:39.467Z,9.13
2019-04-11T10:56:24.408Z,8.60
2019-04-11T10:58:55.824Z,8.80
2019-04-11T11:01:42.199Z,9.10
2019-04-11T11:04:15.827Z,8.70
2019-04-11T11:06:42.294Z,8.40
2019-04-11T11:09:24.192Z,7.33
2019-04-11T11:12:03.068Z,8.10
2019-04-11T11:14:52.408Z,8.57
2019-04-11T11:18:00.892Z,7.73
2019-04-11T11:20:37.516Z,7.90
2019-04-11T11:23:22.506Z,8.70
2019-04-11T11:26:00.592Z,8.27
2019-04-11T11:28:27.701Z,8.57
2019-04-11T11:31:03.206Z,8.20
2019-04-11T11:33:32.084Z,8.50
2019-04-11T11:36:17.365Z,7.90
2019-04-11T11:38:52.863Z,8.10
2019-04-11T11:41:48.953Z,8.10
2019-04-11T11:44:15.988Z,7.40
2019-04-11T11:47:15.447Z,7.80
2019-04-11T11:49:51.788Z,7.53
2019-04-11T11:55:33.538Z,8.10
2019-04-11T11:58:18.128Z,7.70
2019-04-11T12:00:46.404Z,7.50
2019-04-11T12:03:29.983Z,8.23
2019-04-11T12:05:59.197Z,6.93
2019-04-11T12:08:48.172Z,8.20
2019-04-11T12:11:15.858Z,7.80
2019-04-11T12:14:02.024Z,7.20
2019-04-11T12:17:05.330Z,6.70
2019-04-11T12:19:52.345Z,7.27
2019-04-11T12:22:13.019Z,6.70
2019-04-11T12:25:05.471Z,6.83
2019-04-11T12:27:54.223Z,6.47
2019-04-11T12:30:46.542Z,7.50
2019-04-11T12:33:27.692Z,7.00
2019-04-11T12:36:14.729Z,7.93
2019-04-11T12:38:59.801Z,8.03
2019-04-11T12:41:33.673Z,10.40
2019-04-11T12:44:19.610Z,7.33
2019-04-11T12:47:13.251Z,7.77
2019-04-11T12:49:59.221Z,6.77
2019-04-11T12:52:39.623Z,7.10
2019-04-11T12:55:07.414Z,7.53
2019-04-11T12:57:52.357Z,7.10
2019-04-11T13:00:33.070Z,7.10
2019-04-11T13:03:18.415Z,7.67
2019-04-11T13:05:45.540Z,6.40
2019-04-11T13:08:30.826Z,7.40
2019-04-11T13:11:00.530Z,7.33
2019-04-11T13:13:39.486Z,7.60
2019-04-11T13:16:13.906Z,6.70
2019-04-11T13:19:03.566Z,7.03
2019-04-11T13:21:53.336Z,6.47
2019-04-11T13:24:35.474Z,6.57
2019-04-11T13:27:12.478Z,7.53
2019-04-11T13:30:04.969Z,6.80
2019-04-11T13:32:48.465Z,7.13
2019-04-11T13:35:35.076Z,6.57
2019-04-11T13:38:24.475Z,8.03
2019-04-11T13:41:20.112Z,6.83
2019-04-11T13:43:51.301Z,6.83
2019-04-11T13:46:49.731Z,7.10
2019-04-11T13:49:39.040Z,7.43
2019-04-11T13:52:28.413Z,6.23
2019-04-11T13:55:03.515Z,6.27
2019-04-11T13:57:56.128Z,7.07
2019-04-11T14:00:46.726Z,6.00
2019-04-11T14:03:48.451Z,6.47
2019-04-11T14:06:31.783Z,6.83
2019-04-11T14:09:24.125Z,6.97
2019-04-11T14:12:10.152Z,6.67
2019-04-11T14:14:39.182Z,6.80
2019-04-11T14:17:29.473Z,7.10
2019-04-11T14:20:29.131Z,6.57
2019-04-11T14:23:14.695Z,7.53
2019-04-11T14:26:00.843Z,7.20
2019-04-11T14:28:38.375Z,6.07
2019-04-11T14:31:13.122Z,7.70
2019-04-11T14:33:42.970Z,7.17
2019-04-11T14:36:33.454Z,6.70
2019-04-11T14:39:00.160Z,6.53
2019-04-11T14:41:46.250Z,7.30
2019-04-11T14:44:15.812Z,7.77
2019-04-11T14:47:11.716Z,7.00
2019-04-11T14:49:43.134Z,7.40
2019-04-11T14:52:28.326Z,6.97
2019-04-11T14:54:57.942Z,7.07
2019-04-11T14:57:46.729Z,6.93
2019-04-11T15:00:39.322Z,7.87
2019-04-11T15:03:43.319Z,7.17
2019-04-11T15:06:26.162Z,7.03
2019-04-11T15:09:11.620Z,7.67
2019-04-11T15:12:01.823Z,7.03
2019-04-11T15:14:53.412Z,7.10
2019-04-11T15:17:27.098Z,7.60
2019-04-11T15:20:59.766Z,7.70
2019-04-11T15:23:29.375Z,6.97
2019-04-11T15:26:24.766Z,7.47
2019-04-11T15:28:59.365Z,6.77
2019-04-11T15:31:48.539Z,6.77
2019-04-11T15:34:28.402Z,7.00
2019-04-11T15:37:07.941Z,7.20
2019-04-11T15:39:55.990Z,7.37
2019-04-11T15:42:34.573Z,7.40
2019-04-11T15:45:19.566Z,7.97
2019-04-11T15:47:58.776Z,8.27
2019-04-11T15:50:43.643Z,8.00
2019-04-11T15:53:13.134Z,7.53
2019-04-11T15:55:59.636Z,8.30
2019-04-11T15:58:35.286Z,9.00
2019-04-11T16:01:47.022Z,7.97
2019-04-11T16:04:29.638Z,8.57
2019-04-11T16:07:19.632Z,8.23
2019-04-11T16:09:47.419Z,8.60
2019-04-11T16:12:23.232Z,8.17
2019-04-11T16:15:00.635Z,9.07
2019-04-11T16:17:45.314Z,8.60
2019-04-11T16:20:18.295Z,9.07
2019-04-11T16:23:11.017Z,8.60
2019-04-11T16:25:39.478Z,8.97
2019-04-11T16:28:38.876Z,8.10
2019-04-11T16:31:09.654Z,8.17
2019-04-11T16:33:53.773Z,7.90
2019-04-11T16:36:27.871Z,8.30
2019-04-11T16:39:05.027Z,8.00
2019-04-11T16:41:51.679Z,8.43
2019-04-11T16:44:26.783Z,8.40
2019-04-11T16:47:11.770Z,13.70
2019-04-11T16:49:38.660Z,8.70
2019-04-11T16:52:08.359Z,9.00
2019-04-11T16:54:39.773Z,8.33
2019-04-11T16:57:05.893Z,7.77
2019-04-11T16:59:35.195Z,8.10
2019-04-11T17:02:02.063Z,8.27
2019-04-11T17:04:28.830Z,8.80
2019-04-11T17:07:26.160Z,9.00
2019-04-11T17:09:56.912Z,8.97
2019-04-11T17:12:26.536Z,9.83
2019-04-11T17:14:52.456Z,8.80
2019-04-11T17:17:19.344Z,8.70
2019-04-11T17:19:46.099Z,9.90
2019-04-11T17:22:13.299Z,8.80
2019-04-11T17:24:40.070Z,9.30
2019-04-11T17:27:09.268Z,10.07
2019-04-11T17:29:36.020Z,8.93
2019-04-11T17:32:02.899Z,8.03
2019-04-11T17:34:32.275Z,8.30
2019-04-11T17:37:02.834Z,13.33
2019-04-11T17:39:29.899Z,8.67
2019-04-11T17:41:56.760Z,8.17
2019-04-11T17:44:24.900Z,8.27
2019-04-11T17:46:51.757Z,10.60
2019-04-11T17:49:18.635Z,15.30
2019-04-11T17:51:55.282Z,8.33
2019-04-11T17:54:14.145Z,8.63
2019-04-11T17:56:40.910Z,8.03
2019-04-11T17:59:07.709Z,10.50
2019-04-11T18:01:37.786Z,8.70
2019-04-11T18:04:03.443Z,8.70
2019-04-11T18:06:30.624Z,8.20
2019-04-11T18:08:57.808Z,8.10
2019-04-11T18:11:26.216Z,8.57
2019-04-11T18:13:53.187Z,9.07
2019-04-11T18:16:21.514Z,8.93
2019-04-11T18:18:48.215Z,9.50
2019-04-11T18:21:14.929Z,9.10
2019-04-11T18:23:41.674Z,9.17
2019-04-11T18:26:08.465Z,8.80
2019-04-11T18:28:35.402Z,8.73
2019-04-11T18:31:02.159Z,8.80
2019-04-11T18:33:31.534Z,9.20
2019-04-11T18:36:01.725Z,10.00
2019-04-11T18:38:26.244Z,8.70
2019-04-11T18:40:52.971Z,8.50
2019-04-11T18:43:22.679Z,9.33
2019-04-11T18:45:49.425Z,8.80
2019-04-11T18:48:16.579Z,8.97
2019-04-11T18:50:50.864Z,8.13
2019-04-11T18:53:19.182Z,8.50
2019-04-11T18:55:46.223Z,8.07
2019-04-11T18:58:13.438Z,9.20
2019-04-11T19:00:40.149Z,8.00
2019-04-11T19:03:10.071Z,8.63
2019-04-11T19:05:36.638Z,8.57
2019-04-11T19:08:03.969Z,9.10
2019-04-11T19:10:30.966Z,8.30
2019-04-11T19:12:57.997Z,9.00
2019-04-11T19:15:24.773Z,8.47
2019-04-11T19:18:05.340Z,9.73
2019-04-11T19:20:24.390Z,9.60
2019-04-11T19:22:51.559Z,9.50
2019-04-11T19:25:18.326Z,9.00
2019-04-11T19:27:45.079Z,8.40
2019-04-11T19:30:11.936Z,8.20
2019-04-11T19:32:39.042Z,8.80
2019-04-11T19:35:06.035Z,9.00
2019-04-11T19:37:33.102Z,8.03
2019-04-11T19:39:59.856Z,8.60
2019-04-11T19:42:26.809Z,7.87
2019-04-11T19:44:53.843Z,8.23
2019-04-11T19:47:21.665Z,7.90
2019-04-11T19:49:49.425Z,8.20
2019-04-11T19:52:16.355Z,7.67
2019-04-11T19:54:44.892Z,8.10
2019-04-11T19:57:11.840Z,7.90
2019-04-11T19:59:38.753Z,9.10
2019-04-11T20:02:10.229Z,8.77
2019-04-11T20:04:37.161Z,8.73
2019-04-11T20:07:03.945Z,8.03
2019-04-11T20:09:30.790Z,8.40
2019-04-11T20:11:57.907Z,7.67
2019-04-11T20:14:26.759Z,8.37
2019-04-11T20:16:53.582Z,7.80
2019-04-11T20:19:20.467Z,8.40
2019-04-11T20:21:47.224Z,8.40
2019-04-11T20:24:19.475Z,8.10
2019-04-11T20:26:49.761Z,8.20
2019-04-11T20:29:15.299Z,7.17
2019-04-11T20:31:42.137Z,8.47
2019-04-11T20:34:10.041Z,8.17
2019-04-11T20:36:40.850Z,7.97
2019-04-11T20:39:07.441Z,8.10
2019-04-11T20:41:35.339Z,7.57
2019-04-11T20:44:03.355Z,7.53
2019-04-11T20:46:31.449Z,7.80
2019-04-11T20:48:58.266Z,8.00
2019-04-11T20:51:25.092Z,8.30
2019-04-11T20:53:51.795Z,7.80
2019-04-11T20:56:24.423Z,7.47
2019-04-11T20:58:47.669Z,7.70
2019-04-11T21:01:17.137Z,7.33
2019-04-11T21:03:43.905Z,7.10
2019-04-11T21:06:11.009Z,7.30
2019-04-11T21:08:37.760Z,7.23
2019-04-11T21:11:05.305Z,7.37
2019-04-11T21:13:32.282Z,7.80
2019-04-11T21:15:59.085Z,7.30
2019-04-11T21:18:26.347Z,7.10
2019-04-11T21:20:55.242Z,7.57
2019-04-11T21:23:24.710Z,7.20
2019-04-11T21:25:50.441Z,6.90
2019-04-11T21:28:17.693Z,7.13
2019-04-11T21:30:44.803Z,6.37
2019-04-11T21:33:12.351Z,7.37
2019-04-11T21:35:39.104Z,8.20
2019-04-11T21:38:05.842Z,6.60
2019-04-11T21:40:35.692Z,6.10
2019-04-11T21:43:05.950Z,6.23
2019-04-11T21:45:30.865Z,7.13
2019-04-11T21:47:58.509Z,6.60
2019-04-11T21:50:25.263Z,6.40
2019-04-11T21:52:52.004Z,8.17
2019-04-11T21:55:19.395Z,6.50
2019-04-11T21:57:48.868Z,6.60
2019-04-11T22:00:22.173Z,6.43
2019-04-11T22:02:47.626Z,6.33
2019-04-11T22:05:14.521Z,6.53
2019-04-11T22:07:45.515Z,6.37
2019-04-11T22:10:14.291Z,6.63
2019-04-11T22:12:41.032Z,6.20
2019-04-11T22:15:11.729Z,6.53
2019-04-11T22:17:36.454Z,6.40
2019-04-11T22:20:03.706Z,6.13
2019-04-11T22:22:30.503Z,6.40
2019-04-11T22:24:59.695Z,8.03
2019-04-11T22:27:27.065Z,5.50
2019-04-11T22:29:55.211Z,7.30
2019-04-11T22:32:23.779Z,6.20
2019-04-11T22:34:51.781Z,6.67
2019-04-11T22:37:19.428Z,6.23
2019-04-11T22:39:46.302Z,6.33
2019-04-11T22:42:13.040Z,6.07
2019-04-11T22:44:39.782Z,6.23
2019-04-11T22:47:07.984Z,5.67
2019-04-11T22:49:36.769Z,6.20
2019-04-11T22:52:04.498Z,5.90
2019-04-11T22:54:31.236Z,5.70
2019-04-11T22:56:58.116Z,6.03
2019-04-11T22:59:24.870Z,6.13
2019-04-11T23:01:53.442Z,6.00
2019-04-11T23:04:20.388Z,5.47
2019-04-11T23:06:47.856Z,5.97
2019-04-11T23:09:16.593Z,6.50
2019-04-11T23:11:45.205Z,6.03
2019-04-11T23:14:15.544Z,5.97
2019-04-11T23:16:41.825Z,5.87
2019-04-11T23:19:13.690Z,5.97
2019-04-11T23:21:38.364Z,5.70
2019-04-11T23:24:11.844Z,5.60
2019-04-11T23:26:36.353Z,6.00
2019-04-11T23:29:03.066Z,5.83
2019-04-11T23:31:30.162Z,5.87
2019-04-11T23:33:57.062Z,6.00
2019-04-11T23:36:23.890Z,6.00
2019-04-11T23:38:52.650Z,5.37
2019-04-11T23:41:20.023Z,6.37
2019-04-11T23:43:50.007Z,5.90
2019-04-11T23:46:18.971Z,6.10
2019-04-11T23:48:45.301Z,5.80
2019-04-11T23:51:12.040Z,6.07
2019-04-11T23:53:38.795Z,5.70
2019-04-11T23:56:05.517Z,6.87
2019-04-11T23:58:34.794Z,6.20
