createdAt,value
2022-11-15T00:01:35.089Z,6.6
2022-11-15T00:06:35.057Z,6.6
2022-11-15T00:11:35.054Z,6.6
2022-11-15T00:16:35.082Z,6.6
2022-11-15T00:21:35.064Z,6.7
2022-11-15T00:26:35.095Z,6.7
2022-11-15T00:31:35.077Z,6.7
2022-11-15T00:36:35.073Z,6.8
2022-11-15T00:41:35.079Z,6.8
2022-11-15T00:46:35.091Z,6.8
2022-11-15T00:51:35.081Z,6.8
2022-11-15T00:56:35.108Z,6.9
2022-11-15T01:01:35.085Z,6.9
2022-11-15T01:06:35.092Z,6.9
2022-11-15T01:11:35.089Z,7.0
2022-11-15T01:16:35.110Z,7.1
2022-11-15T01:21:35.101Z,7.1
2022-11-15T01:26:35.103Z,7.2
2022-11-15T01:31:35.128Z,7.2
2022-11-15T01:36:35.108Z,7.2
2022-11-15T01:41:35.109Z,7.3
2022-11-15T01:46:35.127Z,7.3
2022-11-15T01:51:35.116Z,7.3
2022-11-15T01:56:35.130Z,7.4
2022-11-15T02:01:35.133Z,7.4
2022-11-15T02:06:35.119Z,7.4
2022-11-15T02:11:35.126Z,7.5
2022-11-15T02:16:35.142Z,7.5
2022-11-15T02:21:35.136Z,7.6
2022-11-15T02:26:35.133Z,7.6
2022-11-15T02:31:35.161Z,7.6
2022-11-15T02:36:35.140Z,7.6
2022-11-15T02:41:35.152Z,7.7
2022-11-15T02:46:35.157Z,7.8
2022-11-15T02:51:35.149Z,7.8
2022-11-15T02:56:35.148Z,7.9
2022-11-15T03:01:35.185Z,8.0
2022-11-15T03:06:35.160Z,8.0
2022-11-15T03:11:35.157Z,8.0
2022-11-15T03:16:35.173Z,8.1
2022-11-15T03:21:35.169Z,8.0
2022-11-15T03:26:35.168Z,8.1
2022-11-15T03:31:35.181Z,8.1
2022-11-15T03:36:35.176Z,8.2
2022-11-15T03:41:35.181Z,8.2
2022-11-15T03:46:35.192Z,8.3
2022-11-15T03:51:35.186Z,8.4
2022-11-15T03:56:35.186Z,8.4
2022-11-15T04:01:35.271Z,8.5
2022-11-15T04:06:35.197Z,8.6
2022-11-15T04:11:35.202Z,8.6
2022-11-15T04:16:39.523Z,8.6
2022-11-15T04:21:35.196Z,8.7
2022-11-15T04:26:35.199Z,8.8
2022-11-15T04:31:35.230Z,8.9
2022-11-15T04:36:35.209Z,9.0
2022-11-15T04:41:35.207Z,9.0
2022-11-15T04:46:35.226Z,9.1
2022-11-15T04:51:35.214Z,9.3
2022-11-15T04:56:35.219Z,9.3
2022-11-15T05:01:36.800Z,9.2
2022-11-15T05:06:35.221Z,9.4
2022-11-15T05:11:35.228Z,9.3
2022-11-15T05:16:35.257Z,9.3
2022-11-15T05:21:35.235Z,9.3
2022-11-15T05:26:35.231Z,9.6
2022-11-15T05:31:35.261Z,9.7
2022-11-15T05:36:35.238Z,9.8
2022-11-15T05:41:35.255Z,9.8
2022-11-15T05:46:35.257Z,9.7
2022-11-15T05:51:35.245Z,9.7
2022-11-15T05:56:35.248Z,9.8
2022-11-15T06:01:35.283Z,9.5
2022-11-15T06:06:35.256Z,9.6
2022-11-15T06:11:35.262Z,9.6
2022-11-15T06:16:35.277Z,9.6
2022-11-15T06:21:35.271Z,9.7
2022-11-15T06:26:35.268Z,9.9
2022-11-15T06:31:35.303Z,9.9
2022-11-15T06:36:35.283Z,9.9
2022-11-15T06:41:35.290Z,9.9
2022-11-15T06:46:35.296Z,9.9
2022-11-15T06:51:35.281Z,9.9
2022-11-15T06:56:35.297Z,9.7
2022-11-15T07:01:35.358Z,9.8
2022-11-15T07:06:35.297Z,9.9
2022-11-15T07:11:35.298Z,9.8
2022-11-15T07:16:35.312Z,9.8
2022-11-15T07:21:35.307Z,9.9
2022-11-15T07:26:35.319Z,9.9
2022-11-15T07:31:35.329Z,9.9
2022-11-15T07:36:35.314Z,9.9
2022-11-15T07:41:35.321Z,9.9
2022-11-15T07:46:35.327Z,9.9
2022-11-15T07:51:35.336Z,9.9
2022-11-15T07:56:35.319Z,10.0
2022-11-15T08:01:35.387Z,9.9
2022-11-15T08:06:35.338Z,9.9
2022-11-15T08:11:35.334Z,9.9
2022-11-15T08:16:35.414Z,10.1
2022-11-15T08:21:35.418Z,10.1
2022-11-15T08:26:35.341Z,10.2
2022-11-15T08:31:35.362Z,10.2
2022-11-15T08:36:44.660Z,10.4
2022-11-15T08:41:35.350Z,10.4
2022-11-15T08:46:35.369Z,10.4
2022-11-15T08:51:35.356Z,10.4
2022-11-15T08:56:35.361Z,10.5
2022-11-15T09:01:35.446Z,10.5
2022-11-15T09:06:38.630Z,10.6
2022-11-15T09:11:35.367Z,10.6
2022-11-15T09:16:35.397Z,10.6
2022-11-15T09:21:35.371Z,10.6
2022-11-15T09:26:35.383Z,10.8
2022-11-15T09:31:35.398Z,10.8
2022-11-15T09:36:35.383Z,10.7
2022-11-15T09:41:35.428Z,10.9
2022-11-15T09:46:35.407Z,11.2
2022-11-15T09:51:35.389Z,11.3
2022-11-15T09:56:35.400Z,11.3
2022-11-15T10:01:35.480Z,11.1
2022-11-15T10:06:35.400Z,11.1
2022-11-15T10:11:38.115Z,10.9
2022-11-15T10:16:35.420Z,10.9
2022-11-15T10:21:35.409Z,11.0
2022-11-15T10:26:35.420Z,11.2
2022-11-15T10:31:35.460Z,11.3
2022-11-15T10:36:35.421Z,11.3
2022-11-15T10:41:35.421Z,11.3
2022-11-15T10:46:46.760Z,11.2
2022-11-15T10:51:35.440Z,11.2
2022-11-15T10:56:35.427Z,11.2
2022-11-15T11:01:35.478Z,11.2
2022-11-15T11:06:35.440Z,11.3
2022-11-15T11:11:35.436Z,11.3
2022-11-15T11:16:38.830Z,11.3
2022-11-15T11:21:39.650Z,11.2
2022-11-15T11:26:35.450Z,11.2
2022-11-15T11:31:35.473Z,11.1
2022-11-15T11:36:35.456Z,11.2
2022-11-15T11:41:35.530Z,11.1
2022-11-15T11:46:35.474Z,11.2
2022-11-15T11:51:35.468Z,11.3
2022-11-15T11:56:35.469Z,11.3
2022-11-15T12:01:35.558Z,11.3
2022-11-15T12:06:35.467Z,11.3
2022-11-15T12:11:35.472Z,11.6
2022-11-15T12:16:35.483Z,11.5
2022-11-15T12:21:35.485Z,11.5
2022-11-15T12:26:35.483Z,11.5
2022-11-15T12:31:35.508Z,11.6
2022-11-15T12:36:35.485Z,11.5
2022-11-15T12:41:35.495Z,11.5
2022-11-15T12:46:35.501Z,11.5
2022-11-15T12:51:35.501Z,11.6
2022-11-15T12:56:35.510Z,11.6
2022-11-15T13:01:35.615Z,11.5
2022-11-15T13:06:35.503Z,11.4
2022-11-15T13:11:35.511Z,11.4
2022-11-15T13:16:35.528Z,11.4
2022-11-15T13:21:35.512Z,11.4
2022-11-15T13:26:35.521Z,11.2
2022-11-15T13:31:35.542Z,11.3
2022-11-15T13:36:35.520Z,11.2
2022-11-15T13:41:35.531Z,11.2
2022-11-15T13:46:35.560Z,11.4
2022-11-15T13:51:35.547Z,11.4
2022-11-15T13:56:35.530Z,11.4
2022-11-15T14:01:35.613Z,11.4
2022-11-15T14:06:35.542Z,11.3
2022-11-15T14:11:35.553Z,11.2
2022-11-15T14:16:35.572Z,11.1
2022-11-15T14:21:35.556Z,11.1
2022-11-15T14:26:35.575Z,11.1
2022-11-15T14:31:38.657Z,11.0
2022-11-15T14:36:35.557Z,10.9
2022-11-15T14:41:35.567Z,10.9
2022-11-15T14:46:35.579Z,10.9
2022-11-15T14:51:35.572Z,10.8
2022-11-15T14:56:35.570Z,10.8
2022-11-15T15:01:35.584Z,10.9
2022-11-15T15:06:35.647Z,10.8
2022-11-15T15:11:35.579Z,10.8
2022-11-15T15:16:35.601Z,10.8
2022-11-15T15:21:37.658Z,10.8
2022-11-15T15:26:35.585Z,10.8
2022-11-15T15:31:35.615Z,10.8
2022-11-15T15:36:35.592Z,10.8
2022-11-15T15:41:35.608Z,10.8
2022-11-15T15:46:35.620Z,10.7
2022-11-15T15:51:35.601Z,10.7
2022-11-15T15:56:35.607Z,10.7
2022-11-15T16:01:35.705Z,10.7
2022-11-15T16:06:35.616Z,10.7
2022-11-15T16:11:35.619Z,10.7
2022-11-15T16:16:35.627Z,10.7
2022-11-15T16:21:35.626Z,10.7
2022-11-15T16:26:35.620Z,10.8
2022-11-15T16:31:35.644Z,10.6
2022-11-15T16:36:35.636Z,10.7
2022-11-15T16:41:35.629Z,10.8
2022-11-15T16:46:35.646Z,10.7
2022-11-15T16:51:35.639Z,10.8
2022-11-15T16:56:35.637Z,10.8
2022-11-15T17:01:35.659Z,10.9
2022-11-15T17:06:35.646Z,10.8
2022-11-15T17:11:35.651Z,10.8
2022-11-15T17:16:35.661Z,10.8
2022-11-15T17:21:35.650Z,10.8
2022-11-15T17:26:40.353Z,10.9
2022-11-15T17:31:35.682Z,10.8
2022-11-15T17:36:35.666Z,10.9
2022-11-15T17:41:35.670Z,11.0
2022-11-15T17:46:35.689Z,11.0
2022-11-15T17:51:35.673Z,11.0
2022-11-15T17:56:35.675Z,10.9
2022-11-15T18:01:35.785Z,10.9
2022-11-15T18:06:35.682Z,10.9
2022-11-15T18:11:35.692Z,10.9
2022-11-15T18:16:35.701Z,11.0
2022-11-15T18:21:35.690Z,11.0
2022-11-15T18:26:35.692Z,10.9
2022-11-15T18:31:35.719Z,10.9
2022-11-15T18:36:35.704Z,10.9
2022-11-15T18:41:35.712Z,10.9
2022-11-15T18:46:35.721Z,10.8
2022-11-15T18:51:35.713Z,10.7
2022-11-15T18:56:35.709Z,10.5
2022-11-15T19:01:35.847Z,10.5
2022-11-15T19:06:35.721Z,10.5
2022-11-15T19:11:35.733Z,10.4
2022-11-15T19:16:35.732Z,10.4
2022-11-15T19:21:35.723Z,10.4
2022-11-15T19:26:35.738Z,10.4
2022-11-15T19:31:35.752Z,10.4
2022-11-15T19:36:35.731Z,10.3
2022-11-15T19:41:35.738Z,10.3
2022-11-15T19:46:35.749Z,10.3
2022-11-15T19:51:35.747Z,10.2
2022-11-15T19:56:35.764Z,10.2
2022-11-15T20:01:35.950Z,10.2
2022-11-15T20:06:35.754Z,10.2
2022-11-15T20:11:35.755Z,10.2
2022-11-15T20:16:35.777Z,10.2
2022-11-15T20:21:35.769Z,10.2
2022-11-15T20:26:35.765Z,10.2
2022-11-15T20:31:35.797Z,10.2
2022-11-15T20:36:35.781Z,10.3
2022-11-15T20:41:35.776Z,10.3
2022-11-15T20:46:35.789Z,10.3
2022-11-15T20:51:35.774Z,10.3
2022-11-15T20:56:35.790Z,10.3
2022-11-15T21:01:35.902Z,10.3
2022-11-15T21:06:35.787Z,10.4
2022-11-15T21:11:35.787Z,10.3
2022-11-15T21:16:35.800Z,10.3
2022-11-15T21:21:35.800Z,10.3
2022-11-15T21:26:35.809Z,10.3
2022-11-15T21:31:35.818Z,10.3
2022-11-15T21:36:35.816Z,10.4
2022-11-15T21:41:35.815Z,10.4
2022-11-15T21:46:35.820Z,10.4
2022-11-15T21:51:35.820Z,10.4
2022-11-15T21:56:35.823Z,10.5
2022-11-15T22:01:35.905Z,10.5
2022-11-15T22:06:35.824Z,10.5
2022-11-15T22:11:35.834Z,10.5
2022-11-15T22:16:35.837Z,10.5
2022-11-15T22:21:35.837Z,10.5
2022-11-15T22:26:35.844Z,10.6
2022-11-15T22:31:35.861Z,10.6
2022-11-15T22:36:46.802Z,10.6
2022-11-15T22:41:35.844Z,10.6
2022-11-15T22:46:35.865Z,10.6
2022-11-15T22:51:35.856Z,10.6
2022-11-15T22:56:35.856Z,10.6
2022-11-15T23:01:35.867Z,10.6
2022-11-15T23:06:35.856Z,10.6
2022-11-15T23:11:35.861Z,10.6
2022-11-15T23:16:35.875Z,10.6
2022-11-15T23:21:35.863Z,10.6
2022-11-15T23:26:35.867Z,10.7
2022-11-15T23:31:35.891Z,10.7
2022-11-15T23:36:35.868Z,10.7
2022-11-15T23:41:35.871Z,10.7
2022-11-15T23:46:35.908Z,10.7
2022-11-15T23:51:35.891Z,10.7
2022-11-15T23:56:35.890Z,10.7
