createdAt,value
2019-05-22T00:01:55.693Z,90.76
2019-05-22T00:04:31.066Z,90.88
2019-05-22T00:07:06.318Z,90.92
2019-05-22T00:09:44.578Z,90.87
2019-05-22T00:12:19.240Z,90.87
2019-05-22T00:14:56.209Z,90.71
2019-05-22T00:17:30.926Z,90.79
2019-05-22T00:20:06.566Z,90.82
2019-05-22T00:22:42.143Z,90.61
2019-05-22T00:25:23.652Z,90.77
2019-05-22T00:27:56.571Z,90.78
2019-05-22T00:30:33.587Z,90.70
2019-05-22T00:33:08.020Z,90.87
2019-05-22T00:35:42.320Z,91.11
2019-05-22T00:38:17.791Z,91.13
2019-05-22T00:40:57.564Z,91.10
2019-05-22T00:43:31.564Z,90.97
2019-05-22T00:46:05.414Z,90.94
2019-05-22T00:48:41.847Z,91.04
2019-05-22T00:51:26.526Z,90.94
2019-05-22T00:54:19.155Z,90.94
2019-05-22T00:56:58.037Z,91.04
2019-05-22T00:59:36.186Z,90.97
2019-05-22T01:02:14.979Z,91.20
2019-05-22T01:04:50.187Z,91.32
2019-05-22T01:07:30.073Z,91.24
2019-05-22T01:10:06.815Z,91.13
2019-05-22T01:12:43.066Z,90.67
2019-05-22T01:15:20.872Z,90.90
2019-05-22T01:17:56.557Z,90.92
2019-05-22T01:20:30.386Z,90.95
2019-05-22T01:23:03.957Z,90.92
2019-05-22T01:25:38.854Z,90.92
2019-05-22T01:28:14.163Z,91.08
2019-05-22T01:30:50.137Z,91.08
2019-05-22T01:33:26.606Z,91.08
2019-05-22T01:36:02.380Z,91.05
2019-05-22T01:38:39.003Z,91.05
2019-05-22T01:41:17.370Z,91.29
2019-05-22T01:43:52.178Z,91.19
2019-05-22T01:46:29.051Z,91.24
2019-05-22T01:49:04.131Z,91.05
2019-05-22T01:51:38.814Z,91.17
2019-05-22T01:54:12.720Z,91.23
2019-05-22T01:56:46.380Z,91.21
2019-05-22T01:59:20.188Z,90.97
2019-05-22T02:01:54.539Z,90.81
2019-05-22T02:04:28.077Z,90.96
2019-05-22T02:07:03.309Z,90.76
2019-05-22T02:09:37.957Z,90.47
2019-05-22T02:12:21.769Z,90.60
2019-05-22T02:14:56.286Z,90.21
2019-05-22T02:17:33.310Z,90.24
2019-05-22T02:20:08.818Z,90.24
2019-05-22T02:22:43.182Z,90.53
2019-05-22T02:25:17.469Z,90.33
2019-05-22T02:27:51.786Z,90.48
2019-05-22T02:30:27.604Z,89.97
2019-05-22T02:33:02.073Z,90.18
2019-05-22T02:35:36.664Z,90.33
2019-05-22T02:38:10.505Z,90.25
2019-05-22T02:40:46.236Z,90.30
2019-05-22T02:43:21.998Z,89.89
2019-05-22T02:45:56.254Z,90.07
2019-05-22T02:48:30.949Z,89.79
2019-05-22T02:51:04.508Z,89.77
2019-05-22T02:53:38.540Z,89.57
2019-05-22T02:56:12.553Z,89.50
2019-05-22T02:58:46.380Z,89.31
2019-05-22T03:01:20.228Z,89.45
2019-05-22T03:03:53.737Z,89.40
2019-05-22T03:06:28.031Z,88.78
2019-05-22T03:09:18.158Z,89.13
2019-05-22T03:11:55.461Z,88.95
2019-05-22T03:14:31.559Z,88.96
2019-05-22T03:17:09.760Z,88.55
2019-05-22T03:19:47.287Z,88.93
2019-05-22T03:22:31.167Z,88.73
2019-05-22T03:25:08.359Z,88.68
2019-05-22T03:27:45.399Z,89.13
2019-05-22T03:30:27.475Z,88.75
2019-05-22T03:33:04.374Z,89.22
2019-05-22T03:35:50.741Z,89.36
2019-05-22T03:38:25.800Z,89.41
2019-05-22T03:40:59.887Z,89.48
2019-05-22T03:43:35.279Z,89.45
2019-05-22T03:46:33.352Z,89.20
2019-05-22T03:49:27.505Z,89.01
2019-05-22T03:51:47.474Z,89.14
2019-05-22T03:54:21.917Z,88.92
2019-05-22T03:56:55.531Z,88.56
2019-05-22T03:59:29.238Z,88.58
2019-05-22T04:02:03.766Z,88.50
2019-05-22T04:04:39.894Z,88.06
2019-05-22T04:07:15.121Z,87.94
2019-05-22T04:09:49.544Z,88.58
2019-05-22T04:12:23.803Z,88.49
2019-05-22T04:14:58.279Z,88.42
2019-05-22T04:17:32.530Z,88.23
2019-05-22T04:20:07.814Z,87.70
2019-05-22T04:22:42.738Z,87.78
2019-05-22T04:25:17.236Z,87.73
2019-05-22T04:28:10.035Z,88.09
2019-05-22T04:30:44.161Z,87.88
2019-05-22T04:33:18.876Z,87.75
2019-05-22T04:35:54.255Z,87.88
2019-05-22T04:38:28.115Z,87.83
2019-05-22T04:41:04.628Z,87.92
2019-05-22T04:43:38.404Z,87.71
2019-05-22T04:46:13.382Z,87.71
2019-05-22T04:48:47.226Z,87.63
2019-05-22T04:51:25.149Z,87.60
2019-05-22T04:53:59.226Z,87.48
2019-05-22T04:56:32.771Z,87.38
2019-05-22T04:59:06.817Z,87.36
2019-05-22T05:01:40.427Z,87.42
2019-05-22T05:04:14.988Z,87.43
2019-05-22T05:06:48.711Z,87.38
2019-05-22T05:09:24.304Z,86.79
2019-05-22T05:11:59.272Z,86.53
2019-05-22T05:14:32.888Z,86.63
2019-05-22T05:17:07.907Z,86.52
2019-05-22T05:19:41.574Z,86.47
2019-05-22T05:22:18.050Z,86.29
2019-05-22T05:24:51.714Z,86.21
2019-05-22T05:27:25.984Z,86.50
2019-05-22T05:29:59.568Z,86.40
2019-05-22T05:32:33.962Z,86.31
2019-05-22T05:35:08.323Z,86.36
2019-05-22T05:37:42.886Z,86.17
2019-05-22T05:40:46.464Z,86.09
2019-05-22T05:43:21.665Z,85.76
2019-05-22T05:46:01.568Z,85.83
2019-05-22T05:48:36.014Z,86.18
2019-05-22T05:51:17.013Z,85.85
2019-05-22T05:54:00.035Z,85.99
2019-05-22T05:56:35.638Z,85.72
2019-05-22T05:59:11.982Z,85.75
2019-05-22T06:01:47.385Z,85.75
2019-05-22T06:04:34.887Z,85.49
2019-05-22T06:07:19.306Z,85.71
2019-05-22T06:09:56.251Z,85.26
2019-05-22T06:12:30.562Z,85.70
2019-05-22T06:15:05.377Z,85.66
2019-05-22T06:17:57.538Z,85.58
2019-05-22T06:20:31.480Z,85.43
2019-05-22T06:23:17.294Z,85.37
2019-05-22T06:25:52.510Z,85.53
2019-05-22T06:28:29.510Z,85.35
2019-05-22T06:31:05.789Z,85.82
2019-05-22T06:33:39.832Z,85.80
2019-05-22T06:36:14.480Z,85.64
2019-05-22T06:39:00.862Z,86.07
2019-05-22T06:41:35.972Z,86.41
2019-05-22T06:44:31.123Z,86.27
2019-05-22T06:47:07.382Z,86.28
2019-05-22T06:49:42.347Z,85.72
2019-05-22T06:52:16.500Z,85.77
2019-05-22T06:54:50.848Z,85.87
2019-05-22T06:57:26.647Z,86.10
2019-05-22T07:00:13.128Z,86.00
2019-05-22T07:02:37.658Z,85.83
2019-05-22T07:05:12.336Z,85.60
2019-05-22T07:07:46.656Z,85.57
2019-05-22T07:10:20.809Z,85.57
2019-05-22T07:12:54.778Z,85.93
2019-05-22T07:15:31.172Z,85.65
2019-05-22T07:18:05.579Z,85.17
2019-05-22T07:20:40.295Z,85.01
2019-05-22T07:23:15.832Z,85.12
2019-05-22T07:25:51.876Z,85.26
2019-05-22T07:28:26.895Z,85.20
2019-05-22T07:31:01.305Z,85.02
2019-05-22T07:33:35.217Z,85.15
2019-05-22T07:36:12.169Z,85.02
2019-05-22T07:38:44.367Z,84.60
2019-05-22T07:41:18.187Z,84.25
2019-05-22T07:43:51.814Z,84.62
2019-05-22T07:46:25.475Z,84.71
2019-05-22T07:48:59.714Z,83.89
2019-05-22T07:51:50.445Z,84.46
2019-05-22T07:54:10.447Z,84.06
2019-05-22T07:56:44.860Z,83.41
2019-05-22T07:59:18.405Z,83.11
2019-05-22T08:01:52.427Z,83.62
2019-05-22T08:04:26.874Z,84.00
2019-05-22T08:07:00.460Z,83.19
2019-05-22T08:09:34.082Z,83.21
2019-05-22T08:12:11.283Z,82.82
2019-05-22T08:14:45.286Z,83.54
2019-05-22T08:17:20.446Z,82.72
2019-05-22T08:19:54.247Z,82.93
2019-05-22T08:22:29.856Z,82.90
2019-05-22T08:25:04.712Z,83.33
2019-05-22T08:27:39.382Z,83.01
2019-05-22T08:30:13.560Z,82.53
2019-05-22T08:32:47.980Z,82.53
2019-05-22T08:35:22.054Z,82.97
2019-05-22T08:37:57.944Z,82.97
2019-05-22T08:40:32.849Z,82.67
2019-05-22T08:43:07.401Z,82.78
2019-05-22T08:45:40.940Z,82.36
2019-05-22T08:48:15.082Z,83.13
2019-05-22T08:50:49.625Z,83.43
2019-05-22T08:53:24.975Z,82.48
2019-05-22T08:55:59.660Z,81.48
2019-05-22T08:58:34.778Z,81.52
2019-05-22T09:01:10.393Z,81.73
2019-05-22T09:03:44.734Z,81.73
2019-05-22T09:06:18.525Z,81.99
2019-05-22T09:08:52.241Z,81.79
2019-05-22T09:11:25.853Z,81.00
2019-05-22T09:13:59.561Z,80.12
2019-05-22T09:16:33.981Z,80.22
2019-05-22T09:19:08.068Z,79.94
2019-05-22T09:21:41.889Z,80.17
2019-05-22T09:24:17.521Z,78.43
2019-05-22T09:26:51.495Z,78.95
2019-05-22T09:29:25.202Z,79.36
2019-05-22T09:31:59.030Z,78.84
2019-05-22T09:34:33.544Z,79.26
2019-05-22T09:37:07.700Z,79.16
2019-05-22T09:39:41.532Z,78.87
2019-05-22T09:42:15.918Z,78.94
2019-05-22T09:44:49.437Z,78.85
2019-05-22T09:47:24.950Z,78.75
2019-05-22T09:49:58.870Z,78.06
2019-05-22T09:52:32.422Z,78.11
2019-05-22T09:55:06.876Z,76.95
2019-05-22T09:57:40.493Z,77.32
2019-05-22T10:00:15.349Z,77.55
2019-05-22T10:02:49.098Z,78.16
2019-05-22T10:05:23.058Z,77.75
2019-05-22T10:08:01.396Z,76.79
2019-05-22T10:10:33.920Z,77.19
2019-05-22T10:13:07.462Z,77.52
2019-05-22T10:15:47.395Z,77.71
2019-05-22T10:18:21.338Z,77.39
2019-05-22T10:20:55.312Z,77.28
2019-05-22T10:23:30.516Z,76.74
2019-05-22T10:26:04.558Z,76.61
2019-05-22T10:28:39.165Z,74.67
2019-05-22T10:31:16.789Z,73.81
2019-05-22T10:33:51.913Z,74.25
2019-05-22T10:36:24.291Z,74.50
2019-05-22T10:38:57.915Z,75.29
2019-05-22T10:41:31.505Z,75.38
2019-05-22T10:44:06.392Z,75.75
2019-05-22T10:46:40.407Z,75.86
2019-05-22T10:49:14.213Z,73.96
2019-05-22T10:51:47.805Z,73.50
2019-05-22T10:54:21.592Z,72.92
2019-05-22T10:57:05.887Z,74.14
2019-05-22T10:59:39.502Z,74.16
2019-05-22T11:02:13.432Z,74.48
2019-05-22T11:04:46.980Z,74.85
2019-05-22T11:07:20.685Z,74.44
2019-05-22T11:09:54.833Z,74.93
2019-05-22T11:12:28.768Z,74.05
2019-05-22T11:15:02.315Z,73.30
2019-05-22T11:17:35.904Z,72.40
2019-05-22T11:20:12.273Z,71.62
2019-05-22T11:22:46.587Z,70.87
2019-05-22T11:25:22.372Z,69.88
2019-05-22T11:27:56.033Z,70.14
2019-05-22T11:30:30.906Z,70.73
2019-05-22T11:33:05.558Z,71.47
2019-05-22T11:35:39.149Z,71.28
2019-05-22T11:38:12.801Z,69.31
2019-05-22T11:40:46.810Z,70.25
2019-05-22T11:43:20.443Z,69.28
2019-05-22T11:45:54.326Z,69.45
2019-05-22T11:48:28.433Z,67.52
2019-05-22T11:51:02.627Z,68.30
2019-05-22T11:53:36.663Z,66.92
2019-05-22T11:56:10.389Z,65.65
2019-05-22T11:58:43.885Z,64.71
2019-05-22T12:01:18.057Z,65.10
2019-05-22T12:03:51.529Z,65.13
2019-05-22T12:06:26.041Z,64.08
2019-05-22T12:08:59.664Z,63.98
2019-05-22T12:11:33.229Z,63.92
2019-05-22T12:14:08.112Z,64.63
2019-05-22T12:16:42.094Z,62.80
2019-05-22T12:19:16.577Z,63.59
2019-05-22T12:21:50.362Z,62.87
2019-05-22T12:24:28.387Z,62.98
2019-05-22T12:26:59.441Z,62.19
2019-05-22T12:29:33.387Z,64.54
2019-05-22T12:32:07.036Z,64.87
2019-05-22T12:34:42.970Z,64.52
2019-05-22T12:37:16.842Z,64.62
2019-05-22T12:39:50.443Z,63.52
2019-05-22T12:42:25.408Z,62.47
2019-05-22T12:44:59.160Z,63.20
2019-05-22T12:47:33.189Z,62.72
2019-05-22T12:50:08.220Z,59.25
2019-05-22T12:52:45.582Z,60.19
2019-05-22T12:55:21.503Z,58.50
2019-05-22T12:57:55.853Z,60.46
2019-05-22T13:00:30.336Z,58.71
2019-05-22T13:03:04.955Z,59.09
2019-05-22T13:05:39.560Z,59.18
2019-05-22T13:08:14.294Z,57.71
2019-05-22T13:10:48.919Z,58.56
2019-05-22T13:13:23.760Z,58.33
2019-05-22T13:15:59.544Z,57.65
2019-05-22T13:18:35.800Z,56.77
2019-05-22T13:21:12.332Z,57.34
2019-05-22T13:23:48.042Z,58.18
2019-05-22T13:26:24.342Z,57.69
2019-05-22T13:28:58.153Z,58.14
2019-05-22T13:31:32.534Z,58.45
2019-05-22T13:34:06.541Z,58.48
2019-05-22T13:36:41.030Z,59.63
2019-05-22T13:39:17.089Z,59.88
2019-05-22T13:41:51.363Z,60.05
2019-05-22T13:44:25.645Z,58.87
2019-05-22T13:46:59.191Z,58.66
2019-05-22T13:49:34.767Z,58.93
2019-05-22T13:52:08.904Z,58.06
2019-05-22T13:54:44.642Z,58.85
2019-05-22T13:57:18.422Z,59.00
2019-05-22T13:59:52.423Z,59.71
2019-05-22T14:02:27.319Z,60.63
2019-05-22T14:05:01.111Z,60.98
2019-05-22T14:07:34.960Z,61.25
2019-05-22T14:10:09.822Z,59.35
2019-05-22T14:12:43.739Z,58.38
2019-05-22T14:15:18.026Z,58.21
2019-05-22T14:17:51.939Z,57.70
2019-05-22T14:20:26.352Z,55.87
2019-05-22T14:23:00.155Z,57.41
2019-05-22T14:25:34.078Z,58.45
2019-05-22T14:28:08.748Z,56.87
2019-05-22T14:30:44.048Z,58.15
2019-05-22T14:33:17.843Z,57.24
2019-05-22T14:35:52.643Z,58.17
2019-05-22T14:38:26.753Z,59.03
2019-05-22T14:41:01.867Z,58.70
2019-05-22T14:43:38.560Z,57.79
2019-05-22T14:46:12.425Z,56.32
2019-05-22T14:48:46.072Z,56.69
2019-05-22T14:51:21.325Z,57.13
2019-05-22T14:53:56.516Z,56.43
2019-05-22T14:56:30.290Z,56.99
2019-05-22T14:59:05.383Z,57.08
2019-05-22T15:01:39.321Z,57.55
2019-05-22T15:04:13.445Z,57.09
2019-05-22T15:06:47.098Z,57.42
2019-05-22T15:09:21.012Z,57.83
2019-05-22T15:11:54.608Z,58.06
2019-05-22T15:14:28.228Z,58.32
2019-05-22T15:17:01.852Z,58.56
2019-05-22T15:19:36.428Z,58.13
2019-05-22T15:22:10.652Z,57.68
2019-05-22T15:24:44.443Z,56.64
2019-05-22T15:27:18.425Z,57.61
2019-05-22T15:29:52.188Z,57.79
2019-05-22T15:32:26.116Z,57.01
2019-05-22T15:34:59.929Z,57.74
2019-05-22T15:37:34.538Z,57.34
2019-05-22T15:40:10.320Z,56.98
2019-05-22T15:42:45.667Z,57.54
2019-05-22T15:45:25.839Z,56.99
2019-05-22T15:48:02.983Z,55.89
2019-05-22T15:50:39.074Z,54.00
2019-05-22T15:53:15.323Z,53.77
2019-05-22T15:55:50.384Z,52.14
2019-05-22T15:58:27.602Z,52.55
2019-05-22T16:01:02.246Z,53.21
2019-05-22T16:03:36.057Z,53.42
2019-05-22T16:06:10.713Z,52.68
2019-05-22T16:08:44.391Z,51.57
2019-05-22T16:11:18.739Z,52.21
2019-05-22T16:13:54.408Z,52.01
2019-05-22T16:16:30.398Z,52.51
2019-05-22T16:19:07.541Z,52.13
2019-05-22T16:21:44.067Z,52.20
2019-05-22T16:24:18.489Z,52.49
2019-05-22T16:26:52.577Z,51.22
2019-05-22T16:29:27.431Z,51.62
2019-05-22T16:32:04.428Z,51.56
2019-05-22T16:34:40.827Z,51.33
2019-05-22T16:37:15.529Z,50.54
2019-05-22T16:39:50.477Z,49.89
2019-05-22T16:42:24.497Z,49.88
2019-05-22T16:44:58.815Z,50.50
2019-05-22T16:47:33.608Z,50.15
2019-05-22T16:50:09.877Z,50.17
2019-05-22T16:52:46.073Z,50.56
2019-05-22T16:55:21.832Z,50.77
2019-05-22T16:57:55.783Z,51.27
2019-05-22T17:00:30.617Z,50.48
2019-05-22T17:03:04.996Z,50.21
2019-05-22T17:05:39.488Z,51.10
2019-05-22T17:08:13.737Z,51.23
2019-05-22T17:10:50.394Z,50.70
2019-05-22T17:13:24.216Z,50.63
2019-05-22T17:15:59.525Z,51.50
2019-05-22T17:18:46.610Z,51.56
2019-05-22T17:21:09.743Z,51.43
2019-05-22T17:23:45.568Z,52.16
2019-05-22T17:26:21.083Z,52.41
2019-05-22T17:28:55.397Z,52.06
2019-05-22T17:31:29.707Z,51.87
2019-05-22T17:34:03.907Z,51.38
2019-05-22T17:36:38.517Z,51.86
2019-05-22T17:39:13.587Z,52.04
2019-05-22T17:41:47.448Z,51.66
2019-05-22T17:44:21.394Z,51.54
2019-05-22T17:46:55.887Z,51.61
2019-05-22T17:49:32.044Z,51.75
2019-05-22T17:52:06.871Z,51.94
2019-05-22T17:54:41.584Z,52.96
2019-05-22T17:57:15.483Z,53.67
2019-05-22T17:59:49.298Z,54.26
2019-05-22T18:02:24.792Z,55.05
2019-05-22T18:04:58.824Z,55.81
2019-05-22T18:07:32.662Z,56.39
2019-05-22T18:10:10.321Z,56.70
2019-05-22T18:12:43.988Z,57.19
2019-05-22T18:15:18.868Z,57.56
2019-05-22T18:17:52.372Z,57.86
2019-05-22T18:20:41.688Z,58.29
2019-05-22T18:23:04.180Z,58.56
2019-05-22T18:25:38.442Z,58.92
2019-05-22T18:28:12.534Z,59.19
2019-05-22T18:30:46.616Z,59.59
2019-05-22T18:33:20.267Z,59.67
2019-05-22T18:35:53.809Z,59.99
2019-05-22T18:38:27.409Z,60.24
2019-05-22T18:41:00.986Z,60.69
2019-05-22T18:43:34.916Z,60.84
2019-05-22T18:46:09.661Z,60.98
2019-05-22T18:48:44.143Z,61.40
2019-05-22T18:51:18.114Z,61.69
2019-05-22T18:53:51.799Z,61.89
2019-05-22T18:56:25.673Z,62.14
2019-05-22T18:58:59.456Z,62.54
2019-05-22T19:01:33.116Z,62.92
2019-05-22T19:04:07.093Z,63.31
2019-05-22T19:06:40.645Z,63.54
2019-05-22T19:09:15.886Z,63.96
2019-05-22T19:11:49.433Z,64.37
2019-05-22T19:14:23.558Z,64.87
2019-05-22T19:16:57.483Z,65.11
2019-05-22T19:19:31.157Z,66.01
2019-05-22T19:22:05.290Z,66.01
2019-05-22T19:24:38.896Z,66.14
2019-05-22T19:27:12.502Z,66.69
2019-05-22T19:29:46.096Z,66.94
2019-05-22T19:32:19.734Z,67.38
2019-05-22T19:34:53.438Z,67.72
2019-05-22T19:37:27.036Z,68.12
2019-05-22T19:40:00.994Z,68.35
2019-05-22T19:42:34.883Z,68.95
2019-05-22T19:45:10.733Z,69.57
2019-05-22T19:47:52.956Z,69.20
2019-05-22T19:50:26.996Z,69.37
2019-05-22T19:53:17.366Z,69.80
2019-05-22T19:55:36.518Z,69.85
2019-05-22T19:58:10.792Z,69.97
2019-05-22T20:00:45.306Z,70.26
2019-05-22T20:03:19.144Z,70.45
2019-05-22T20:05:52.880Z,70.61
2019-05-22T20:08:26.624Z,70.73
2019-05-22T20:11:00.567Z,70.95
2019-05-22T20:13:34.485Z,71.03
2019-05-22T20:16:09.036Z,71.32
2019-05-22T20:18:42.845Z,71.47
2019-05-22T20:21:17.105Z,71.78
2019-05-22T20:23:50.838Z,71.93
2019-05-22T20:26:24.892Z,71.99
2019-05-22T20:28:58.876Z,72.30
2019-05-22T20:31:32.389Z,72.70
2019-05-22T20:34:06.209Z,72.93
2019-05-22T20:36:41.550Z,73.18
2019-05-22T20:39:16.393Z,73.36
2019-05-22T20:41:50.428Z,73.59
2019-05-22T20:44:24.095Z,73.85
2019-05-22T20:46:57.631Z,73.94
2019-05-22T20:49:31.680Z,74.23
2019-05-22T20:52:10.625Z,74.29
2019-05-22T20:54:43.438Z,74.54
2019-05-22T20:57:20.056Z,74.66
2019-05-22T20:59:54.002Z,74.79
2019-05-22T21:02:30.128Z,74.86
2019-05-22T21:05:06.209Z,74.94
2019-05-22T21:07:48.977Z,75.08
2019-05-22T21:10:23.384Z,75.28
2019-05-22T21:12:57.855Z,75.37
2019-05-22T21:15:31.682Z,75.50
2019-05-22T21:18:05.738Z,75.65
2019-05-22T21:20:53.554Z,75.75
2019-05-22T21:23:16.926Z,75.87
2019-05-22T21:25:50.678Z,75.94
2019-05-22T21:28:25.650Z,76.12
2019-05-22T21:31:00.756Z,76.41
2019-05-22T21:33:34.432Z,76.65
2019-05-22T21:36:12.461Z,76.79
2019-05-22T21:38:47.091Z,77.06
2019-05-22T21:41:22.095Z,77.31
2019-05-22T21:43:56.206Z,77.46
2019-05-22T21:46:30.041Z,77.72
2019-05-22T21:49:04.782Z,77.87
2019-05-22T21:51:38.812Z,78.06
2019-05-22T21:54:13.318Z,78.27
2019-05-22T21:56:47.216Z,78.53
2019-05-22T21:59:20.776Z,78.47
2019-05-22T22:01:56.421Z,78.57
2019-05-22T22:04:32.627Z,78.67
2019-05-22T22:07:06.987Z,78.82
2019-05-22T22:09:40.671Z,78.79
2019-05-22T22:12:17.178Z,78.75
2019-05-22T22:14:51.369Z,78.81
2019-05-22T22:17:26.543Z,78.87
2019-05-22T22:20:01.395Z,78.91
2019-05-22T22:22:35.399Z,79.00
2019-05-22T22:25:11.129Z,79.09
2019-05-22T22:27:45.037Z,79.24
2019-05-22T22:30:22.769Z,79.41
2019-05-22T22:32:58.485Z,79.42
2019-05-22T22:35:32.423Z,79.50
2019-05-22T22:38:06.942Z,79.58
2019-05-22T22:40:42.256Z,79.68
2019-05-22T22:43:16.396Z,79.80
2019-05-22T22:45:54.965Z,79.91
2019-05-22T22:48:32.271Z,80.04
2019-05-22T22:51:09.284Z,80.08
2019-05-22T22:53:44.487Z,80.14
2019-05-22T22:56:18.658Z,80.14
2019-05-22T22:58:52.739Z,80.19
2019-05-22T23:01:30.897Z,80.39
2019-05-22T23:04:07.917Z,80.55
2019-05-22T23:06:43.119Z,80.54
2019-05-22T23:09:18.305Z,80.65
2019-05-22T23:11:53.019Z,80.77
2019-05-22T23:14:27.639Z,80.82
2019-05-22T23:17:01.498Z,80.98
2019-05-22T23:19:37.926Z,81.10
2019-05-22T23:22:11.912Z,81.13
2019-05-22T23:24:46.119Z,81.34
2019-05-22T23:27:21.243Z,81.42
2019-05-22T23:29:56.131Z,81.57
2019-05-22T23:32:31.039Z,81.53
2019-05-22T23:35:05.641Z,81.50
2019-05-22T23:37:41.182Z,81.54
2019-05-22T23:40:17.706Z,81.43
2019-05-22T23:42:51.357Z,81.49
2019-05-22T23:45:25.568Z,81.64
2019-05-22T23:48:12.175Z,81.72
2019-05-22T23:50:47.469Z,81.74
2019-05-22T23:53:24.095Z,81.78
2019-05-22T23:55:57.742Z,81.95
2019-05-22T23:58:32.666Z,82.11
