createdAt,value
2023-03-02T00:02:06.287Z,-0.24
2023-03-02T00:04:37.305Z,-0.24
2023-03-02T00:07:09.695Z,-0.22
2023-03-02T00:09:39.077Z,-0.21
2023-03-02T00:12:08.585Z,-0.21
2023-03-02T00:14:38.325Z,-0.23
2023-03-02T00:17:08.225Z,-0.27
2023-03-02T00:19:37.104Z,-0.31
2023-03-02T00:22:06.123Z,-0.34
2023-03-02T00:24:34.383Z,-0.38
2023-03-02T00:27:02.557Z,-0.41
2023-03-02T00:29:30.841Z,-0.40
2023-03-02T00:31:59.244Z,-0.42
2023-03-02T00:34:27.581Z,-0.42
2023-03-02T00:36:55.750Z,-0.42
2023-03-02T00:39:24.171Z,-0.44
2023-03-02T00:41:52.519Z,-0.45
2023-03-02T00:44:20.702Z,-0.47
2023-03-02T00:46:48.994Z,-0.49
2023-03-02T00:49:17.148Z,-0.51
2023-03-02T00:51:45.536Z,-0.55
2023-03-02T00:54:13.906Z,-0.58
2023-03-02T00:56:42.889Z,-0.60
2023-03-02T00:59:28.350Z,-0.62
2023-03-02T01:02:11.121Z,-0.64
2023-03-02T01:04:42.766Z,-0.68
2023-03-02T01:07:13.977Z,-0.70
2023-03-02T01:09:43.470Z,-0.70
2023-03-02T01:12:12.670Z,-0.72
2023-03-02T01:14:47.165Z,-0.73
2023-03-02T01:17:15.928Z,-0.72
2023-03-02T01:19:44.279Z,-0.72
2023-03-02T01:22:12.532Z,-0.70
2023-03-02T01:24:40.918Z,-0.68
2023-03-02T01:27:09.525Z,-0.67
2023-03-02T01:29:38.277Z,-0.69
2023-03-02T01:32:07.222Z,-0.73
2023-03-02T01:34:35.757Z,-0.76
2023-03-02T01:37:03.933Z,-0.79
2023-03-02T01:39:32.102Z,-0.80
2023-03-02T01:42:00.490Z,-0.79
2023-03-02T01:44:48.650Z,-0.81
2023-03-02T01:47:25.507Z,-0.78
2023-03-02T01:50:27.421Z,-0.80
2023-03-02T01:52:58.823Z,-0.80
2023-03-02T01:55:32.203Z,-0.80
2023-03-02T01:58:02.918Z,-0.80
2023-03-02T02:00:36.267Z,-0.79
2023-03-02T02:03:22.279Z,-0.76
2023-03-02T02:06:23.898Z,-0.74
2023-03-02T02:08:56.263Z,-0.75
2023-03-02T02:11:25.369Z,-0.75
2023-03-02T02:13:57.518Z,-0.76
2023-03-02T02:16:32.138Z,-0.77
2023-03-02T02:19:02.784Z,-0.78
2023-03-02T02:21:31.896Z,-0.78
2023-03-02T02:24:06.398Z,-0.78
2023-03-02T02:26:56.404Z,-0.77
2023-03-02T02:29:30.491Z,-0.80
2023-03-02T02:32:23.807Z,-0.85
2023-03-02T02:35:27.710Z,-0.89
2023-03-02T02:38:04.656Z,-0.92
2023-03-02T02:41:02.010Z,-0.96
2023-03-02T02:43:33.149Z,-0.98
2023-03-02T02:46:02.827Z,-1.00
2023-03-02T02:48:32.673Z,-1.02
2023-03-02T02:51:03.157Z,-1.05
2023-03-02T02:53:50.223Z,-1.05
2023-03-02T02:56:19.429Z,-1.05
2023-03-02T02:58:52.141Z,-1.07
2023-03-02T03:01:26.304Z,-1.08
2023-03-02T03:04:02.856Z,-1.10
2023-03-02T03:06:38.602Z,-1.12
2023-03-02T03:09:08.560Z,-1.14
2023-03-02T03:11:50.685Z,-1.15
2023-03-02T03:14:29.779Z,-1.15
2023-03-02T03:16:58.521Z,-1.15
2023-03-02T03:19:32.287Z,-1.16
2023-03-02T03:22:02.171Z,-1.16
2023-03-02T03:24:34.823Z,-1.15
2023-03-02T03:27:05.797Z,-1.16
2023-03-02T03:29:38.241Z,-1.19
2023-03-02T03:32:08.632Z,-1.20
2023-03-02T03:34:41.906Z,-1.20
2023-03-02T03:37:19.663Z,-1.22
2023-03-02T03:39:48.094Z,-1.24
2023-03-02T03:42:17.477Z,-1.25
2023-03-02T03:44:46.259Z,-1.28
2023-03-02T03:47:15.045Z,-1.30
2023-03-02T03:49:43.424Z,-1.30
2023-03-02T03:52:12.423Z,-1.30
2023-03-02T03:54:41.218Z,-1.31
2023-03-02T03:57:12.274Z,-1.31
2023-03-02T03:59:41.119Z,-1.30
2023-03-02T04:02:09.416Z,-1.30
2023-03-02T04:04:41.199Z,-1.29
2023-03-02T04:07:15.701Z,-1.29
2023-03-02T04:09:45.009Z,-1.28
2023-03-02T04:12:15.121Z,-1.27
2023-03-02T04:14:51.386Z,-1.27
2023-03-02T04:17:19.863Z,-1.28
2023-03-02T04:19:50.283Z,-1.33
2023-03-02T04:22:20.224Z,-1.40
2023-03-02T04:24:49.907Z,-1.47
2023-03-02T04:27:19.514Z,-1.50
2023-03-02T04:29:48.470Z,-1.51
2023-03-02T04:32:17.247Z,-1.51
2023-03-02T04:34:49.382Z,-1.52
2023-03-02T04:37:17.874Z,-1.53
2023-03-02T04:39:50.444Z,-1.54
2023-03-02T04:42:19.946Z,-1.57
2023-03-02T04:44:48.595Z,-1.62
2023-03-02T04:47:17.011Z,-1.66
2023-03-02T04:49:45.505Z,-1.68
2023-03-02T04:52:13.873Z,-1.69
2023-03-02T04:54:42.254Z,-1.72
2023-03-02T04:57:10.526Z,-1.75
2023-03-02T04:59:39.109Z,-1.74
2023-03-02T05:02:07.420Z,-1.71
2023-03-02T05:04:36.451Z,-1.68
2023-03-02T05:07:04.757Z,-1.65
2023-03-02T05:09:33.025Z,-1.62
2023-03-02T05:12:02.480Z,-1.61
2023-03-02T05:14:31.646Z,-1.55
2023-03-02T05:16:59.904Z,-1.54
2023-03-02T05:19:28.572Z,-1.57
2023-03-02T05:21:58.456Z,-1.62
2023-03-02T05:24:29.800Z,-1.57
2023-03-02T05:26:58.418Z,-1.54
2023-03-02T05:29:26.805Z,-1.56
2023-03-02T05:31:55.119Z,-1.56
2023-03-02T05:34:23.759Z,-1.55
2023-03-02T05:36:52.174Z,-1.56
2023-03-02T05:39:21.239Z,-1.56
2023-03-02T05:41:49.651Z,-1.57
2023-03-02T05:44:18.566Z,-1.57
2023-03-02T05:46:46.946Z,-1.56
2023-03-02T05:49:15.624Z,-1.54
2023-03-02T05:51:44.407Z,-1.54
2023-03-02T05:54:13.210Z,-1.52
2023-03-02T05:56:42.556Z,-1.53
2023-03-02T05:59:10.777Z,-1.53
2023-03-02T06:01:39.310Z,-1.53
2023-03-02T06:04:07.955Z,-1.53
2023-03-02T06:06:37.928Z,-1.52
2023-03-02T06:09:06.672Z,-1.51
2023-03-02T06:11:35.280Z,-1.48
2023-03-02T06:14:03.768Z,-1.47
2023-03-02T06:16:34.338Z,-1.45
2023-03-02T06:19:03.589Z,-1.42
2023-03-02T06:21:31.966Z,-1.36
2023-03-02T06:24:00.558Z,-1.32
2023-03-02T06:26:29.137Z,-1.29
2023-03-02T06:28:57.726Z,-1.22
2023-03-02T06:31:26.465Z,-1.13
2023-03-02T06:33:54.895Z,-1.04
2023-03-02T06:36:23.430Z,-0.93
2023-03-02T06:38:52.191Z,-0.82
2023-03-02T06:41:20.852Z,-0.73
2023-03-02T06:43:49.438Z,-0.61
2023-03-02T06:46:17.688Z,-0.53
2023-03-02T06:48:46.428Z,-0.45
2023-03-02T06:51:14.760Z,-0.36
2023-03-02T06:53:43.150Z,-0.25
2023-03-02T06:56:11.430Z,-0.12
2023-03-02T06:58:40.034Z,-0.04
2023-03-02T07:01:08.440Z,0.05
2023-03-02T07:03:37.525Z,0.14
2023-03-02T07:06:06.478Z,0.24
2023-03-02T07:08:35.097Z,0.34
2023-03-02T07:11:12.604Z,0.44
2023-03-02T07:13:41.135Z,0.58
2023-03-02T07:16:14.751Z,0.64
2023-03-02T07:18:43.149Z,0.71
2023-03-02T07:21:11.490Z,0.79
2023-03-02T07:23:39.883Z,0.88
2023-03-02T07:26:09.180Z,0.98
2023-03-02T07:28:42.188Z,1.09
2023-03-02T07:31:11.622Z,1.24
2023-03-02T07:33:41.171Z,1.39
2023-03-02T07:36:10.289Z,1.54
2023-03-02T07:38:39.051Z,1.70
2023-03-02T07:41:11.220Z,1.87
2023-03-02T07:43:39.495Z,2.01
2023-03-02T07:46:07.925Z,2.13
2023-03-02T07:48:36.787Z,2.27
2023-03-02T07:51:07.188Z,2.40
2023-03-02T07:53:36.089Z,2.55
2023-03-02T07:56:10.183Z,2.70
2023-03-02T07:58:38.795Z,2.84
2023-03-02T08:01:07.277Z,2.97
2023-03-02T08:03:37.162Z,3.08
2023-03-02T08:06:10.884Z,3.19
2023-03-02T08:08:39.366Z,3.34
2023-03-02T08:11:10.357Z,3.47
2023-03-02T08:13:38.689Z,3.62
2023-03-02T08:16:09.321Z,3.73
2023-03-02T08:18:38.716Z,3.82
2023-03-02T08:21:17.030Z,3.93
2023-03-02T08:23:46.351Z,4.02
2023-03-02T08:26:17.480Z,4.08
2023-03-02T08:28:47.807Z,4.13
2023-03-02T08:31:16.449Z,4.15
2023-03-02T08:33:46.255Z,4.22
2023-03-02T08:36:17.902Z,4.30
2023-03-02T08:38:47.685Z,4.40
2023-03-02T08:41:19.420Z,4.50
2023-03-02T08:43:48.737Z,4.64
2023-03-02T08:46:19.136Z,4.77
2023-03-02T08:48:50.008Z,4.91
2023-03-02T08:51:22.242Z,5.03
2023-03-02T08:53:55.024Z,5.16
2023-03-02T08:56:27.918Z,5.27
2023-03-02T08:59:00.136Z,5.38
2023-03-02T09:01:33.171Z,5.50
2023-03-02T09:04:03.004Z,5.63
2023-03-02T09:06:34.859Z,5.73
2023-03-02T09:09:04.512Z,5.84
2023-03-02T09:11:34.258Z,5.95
2023-03-02T09:14:03.965Z,6.06
2023-03-02T09:16:32.586Z,6.16
2023-03-02T09:19:01.341Z,6.25
2023-03-02T09:21:29.836Z,6.33
2023-03-02T09:23:58.927Z,6.44
2023-03-02T09:26:28.064Z,6.54
2023-03-02T09:28:57.004Z,6.63
2023-03-02T09:31:27.874Z,6.69
2023-03-02T09:33:57.761Z,6.78
2023-03-02T09:36:27.373Z,6.87
2023-03-02T09:38:55.861Z,6.93
2023-03-02T09:42:02.734Z,6.99
2023-03-02T09:45:09.515Z,7.09
2023-03-02T09:47:47.937Z,7.14
2023-03-02T09:50:31.904Z,7.23
2023-03-02T09:53:19.495Z,7.30
2023-03-02T09:55:53.510Z,7.40
2023-03-02T09:58:25.811Z,7.48
2023-03-02T10:00:54.570Z,7.55
2023-03-02T10:03:28.473Z,7.63
2023-03-02T10:05:58.101Z,7.70
2023-03-02T10:08:29.907Z,7.76
2023-03-02T10:10:58.386Z,7.81
2023-03-02T10:13:47.715Z,7.84
2023-03-02T10:16:19.399Z,7.86
2023-03-02T10:19:14.244Z,7.87
2023-03-02T10:21:47.745Z,7.91
2023-03-02T10:24:31.484Z,8.01
2023-03-02T10:27:12.910Z,8.09
2023-03-02T10:30:07.052Z,8.13
2023-03-02T10:32:53.785Z,8.20
2023-03-02T10:35:25.640Z,8.21
2023-03-02T10:38:10.905Z,8.23
2023-03-02T10:40:39.901Z,8.25
2023-03-02T10:43:17.996Z,8.29
2023-03-02T10:45:58.090Z,8.36
2023-03-02T10:48:26.548Z,8.44
2023-03-02T10:50:58.302Z,8.46
2023-03-02T10:53:26.873Z,8.52
2023-03-02T10:55:55.372Z,8.54
2023-03-02T10:58:32.643Z,8.56
2023-03-02T11:01:16.027Z,8.60
2023-03-02T11:03:58.990Z,8.67
2023-03-02T11:06:29.649Z,8.71
2023-03-02T11:09:00.474Z,8.76
2023-03-02T11:11:29.870Z,8.80
2023-03-02T11:14:18.154Z,8.84
2023-03-02T11:16:46.604Z,8.87
2023-03-02T11:19:19.726Z,8.92
2023-03-02T11:22:21.628Z,8.94
2023-03-02T11:24:56.417Z,8.99
2023-03-02T11:27:29.417Z,9.04
2023-03-02T11:30:19.292Z,9.09
2023-03-02T11:32:50.373Z,9.13
2023-03-02T11:35:33.389Z,9.15
2023-03-02T11:38:34.291Z,9.19
2023-03-02T11:41:27.563Z,9.25
2023-03-02T11:44:06.131Z,9.31
2023-03-02T11:46:35.860Z,9.35
2023-03-02T11:49:07.746Z,9.39
2023-03-02T11:51:47.383Z,9.41
2023-03-02T11:54:34.811Z,9.40
2023-03-02T11:57:04.429Z,9.40
2023-03-02T11:59:34.542Z,9.42
2023-03-02T12:02:04.003Z,9.42
2023-03-02T12:04:36.463Z,9.42
2023-03-02T12:07:16.781Z,9.43
2023-03-02T12:09:45.154Z,9.48
2023-03-02T12:12:19.271Z,9.53
2023-03-02T12:14:47.703Z,9.59
2023-03-02T12:17:25.395Z,9.63
2023-03-02T12:20:07.077Z,9.67
2023-03-02T12:22:36.851Z,9.69
2023-03-02T12:25:20.798Z,9.71
2023-03-02T12:27:52.032Z,9.73
2023-03-02T12:30:26.516Z,9.76
2023-03-02T12:33:12.048Z,9.78
2023-03-02T12:35:41.180Z,9.80
2023-03-02T12:38:31.221Z,9.81
2023-03-02T12:41:06.060Z,9.82
2023-03-02T12:44:06.908Z,9.84
2023-03-02T12:46:37.338Z,9.88
2023-03-02T12:49:12.858Z,9.90
2023-03-02T12:52:00.679Z,9.93
2023-03-02T12:54:32.532Z,9.97
2023-03-02T12:57:14.363Z,10.01
2023-03-02T12:59:44.021Z,10.03
2023-03-02T13:02:20.926Z,10.08
2023-03-02T13:04:59.064Z,10.10
2023-03-02T13:07:36.823Z,10.12
2023-03-02T13:10:20.672Z,10.14
2023-03-02T13:12:49.173Z,10.16
2023-03-02T13:15:18.150Z,10.16
2023-03-02T13:17:57.703Z,10.15
2023-03-02T13:20:30.029Z,10.16
2023-03-02T13:22:58.553Z,10.15
2023-03-02T13:25:31.747Z,10.16
2023-03-02T13:28:07.743Z,10.15
2023-03-02T13:30:48.067Z,10.13
2023-03-02T13:33:26.889Z,10.14
2023-03-02T13:35:56.529Z,10.18
2023-03-02T13:38:36.653Z,10.22
2023-03-02T13:41:05.735Z,10.28
2023-03-02T13:43:37.516Z,10.29
2023-03-02T13:46:17.928Z,10.31
2023-03-02T13:49:09.773Z,10.31
2023-03-02T13:51:45.535Z,10.33
2023-03-02T13:54:24.402Z,10.31
2023-03-02T13:56:53.981Z,10.25
2023-03-02T13:59:23.173Z,10.21
2023-03-02T14:01:51.560Z,10.18
2023-03-02T14:04:26.064Z,10.17
2023-03-02T14:06:55.695Z,10.13
2023-03-02T14:09:24.260Z,10.09
2023-03-02T14:11:55.183Z,10.08
2023-03-02T14:14:27.499Z,10.04
2023-03-02T14:16:56.886Z,10.00
2023-03-02T14:19:25.363Z,10.01
2023-03-02T14:21:53.736Z,10.02
2023-03-02T14:24:22.029Z,10.02
2023-03-02T14:26:50.497Z,10.03
2023-03-02T14:29:34.733Z,10.03
2023-03-02T14:32:04.857Z,10.04
2023-03-02T14:34:36.021Z,10.02
2023-03-02T14:37:09.122Z,10.00
2023-03-02T14:39:39.471Z,9.97
2023-03-02T14:42:34.383Z,9.92
2023-03-02T14:45:03.034Z,9.86
2023-03-02T14:47:32.104Z,9.88
2023-03-02T14:50:00.495Z,9.83
2023-03-02T14:52:43.838Z,9.83
2023-03-02T14:55:14.862Z,9.86
2023-03-02T14:57:43.443Z,9.83
2023-03-02T15:00:15.652Z,9.80
2023-03-02T15:02:44.271Z,9.80
2023-03-02T15:05:13.167Z,9.78
2023-03-02T15:07:42.178Z,9.74
2023-03-02T15:10:17.309Z,9.71
2023-03-02T15:12:46.198Z,9.68
2023-03-02T15:15:14.715Z,9.69
2023-03-02T15:17:43.705Z,9.69
2023-03-02T15:20:16.571Z,9.66
2023-03-02T15:22:45.371Z,9.61
2023-03-02T15:25:13.735Z,9.58
2023-03-02T15:27:42.222Z,9.54
2023-03-02T15:30:12.530Z,9.51
2023-03-02T15:32:41.659Z,9.43
2023-03-02T15:35:12.438Z,9.47
2023-03-02T15:37:41.258Z,9.44
2023-03-02T15:40:10.692Z,9.43
2023-03-02T15:42:39.245Z,9.42
2023-03-02T15:45:08.443Z,9.41
2023-03-02T15:47:38.254Z,9.39
2023-03-02T15:50:07.456Z,9.37
2023-03-02T15:52:35.847Z,9.35
2023-03-02T15:55:05.152Z,9.33
2023-03-02T15:57:40.581Z,9.30
2023-03-02T16:00:13.602Z,9.25
2023-03-02T16:02:42.448Z,9.22
2023-03-02T16:05:11.033Z,9.18
2023-03-02T16:07:40.346Z,9.13
2023-03-02T16:10:15.479Z,9.07
2023-03-02T16:12:44.157Z,9.01
2023-03-02T16:15:12.851Z,8.96
2023-03-02T16:17:42.924Z,8.92
2023-03-02T16:20:12.176Z,8.89
2023-03-02T16:22:41.194Z,8.87
2023-03-02T16:25:11.708Z,8.81
2023-03-02T16:27:41.510Z,8.64
2023-03-02T16:30:11.728Z,8.36
2023-03-02T16:32:40.697Z,8.08
2023-03-02T16:35:09.817Z,7.80
2023-03-02T16:37:38.379Z,7.57
2023-03-02T16:40:11.496Z,7.41
2023-03-02T16:42:42.193Z,7.29
2023-03-02T16:45:11.630Z,7.19
2023-03-02T16:47:40.342Z,7.09
2023-03-02T16:50:09.749Z,6.92
2023-03-02T16:52:38.996Z,6.73
2023-03-02T16:55:13.426Z,6.51
2023-03-02T16:57:42.874Z,6.31
2023-03-02T17:00:15.499Z,6.14
2023-03-02T17:02:45.654Z,5.97
2023-03-02T17:05:16.113Z,5.82
2023-03-02T17:07:44.898Z,5.69
2023-03-02T17:10:17.631Z,5.60
2023-03-02T17:12:46.867Z,5.51
2023-03-02T17:15:16.495Z,5.42
2023-03-02T17:17:45.895Z,5.33
2023-03-02T17:20:15.037Z,5.21
2023-03-02T17:22:43.872Z,5.08
2023-03-02T17:25:13.171Z,4.98
2023-03-02T17:27:41.563Z,4.90
2023-03-02T17:30:12.871Z,4.81
2023-03-02T17:35:25.301Z,4.61
2023-03-02T17:37:53.899Z,4.57
2023-03-02T17:40:22.977Z,4.46
2023-03-02T17:42:55.373Z,4.40
2023-03-02T17:45:28.274Z,4.36
2023-03-02T17:47:58.466Z,4.29
2023-03-02T17:50:29.979Z,4.21
2023-03-02T17:53:00.081Z,4.12
2023-03-02T17:55:28.953Z,4.03
2023-03-02T17:57:58.634Z,3.94
2023-03-02T18:00:27.861Z,3.85
2023-03-02T18:02:56.515Z,3.77
2023-03-02T18:05:26.657Z,3.70
2023-03-02T18:07:55.680Z,3.65
2023-03-02T18:10:24.583Z,3.61
2023-03-02T18:12:54.702Z,3.56
2023-03-02T18:15:24.837Z,3.49
2023-03-02T18:17:54.340Z,3.46
2023-03-02T18:20:23.928Z,3.43
2023-03-02T18:22:52.510Z,3.42
2023-03-02T18:25:21.516Z,3.41
2023-03-02T18:27:50.553Z,3.42
2023-03-02T18:30:21.106Z,3.40
2023-03-02T18:32:50.630Z,3.39
2023-03-02T18:35:19.754Z,3.36
2023-03-02T18:37:48.806Z,3.28
2023-03-02T18:40:17.970Z,3.22
2023-03-02T18:42:47.588Z,3.15
2023-03-02T18:45:26.711Z,3.07
2023-03-02T18:47:56.628Z,2.97
2023-03-02T18:50:26.521Z,2.85
2023-03-02T18:52:55.222Z,2.72
2023-03-02T18:55:25.343Z,2.69
2023-03-02T18:57:56.690Z,2.66
2023-03-02T19:00:28.687Z,2.67
2023-03-02T19:02:57.772Z,2.68
2023-03-02T19:05:29.944Z,2.69
2023-03-02T19:08:00.761Z,2.70
2023-03-02T19:10:29.554Z,2.72
2023-03-02T19:12:59.177Z,2.73
2023-03-02T19:15:28.763Z,2.73
2023-03-02T19:17:58.080Z,2.71
2023-03-02T19:20:27.780Z,2.69
2023-03-02T19:22:56.335Z,2.67
2023-03-02T19:25:25.544Z,2.65
2023-03-02T19:27:54.168Z,2.62
2023-03-02T19:30:26.545Z,2.62
2023-03-02T19:32:55.813Z,2.60
2023-03-02T19:35:27.839Z,2.59
2023-03-02T19:37:56.823Z,2.58
2023-03-02T19:40:29.313Z,2.61
2023-03-02T19:42:58.808Z,2.63
2023-03-02T19:45:31.860Z,2.65
2023-03-02T19:48:02.061Z,2.64
2023-03-02T19:50:30.828Z,2.65
2023-03-02T19:52:59.871Z,2.65
2023-03-02T19:55:29.033Z,2.64
2023-03-02T19:58:00.637Z,2.65
2023-03-02T20:00:32.471Z,2.67
2023-03-02T20:03:01.765Z,2.68
2023-03-02T20:05:31.036Z,2.71
2023-03-02T20:08:00.129Z,2.76
2023-03-02T20:10:34.587Z,2.78
2023-03-02T20:13:04.882Z,2.81
2023-03-02T20:15:38.240Z,2.83
2023-03-02T20:18:10.874Z,2.85
2023-03-02T20:20:40.777Z,2.85
2023-03-02T20:23:10.404Z,2.82
2023-03-02T20:25:39.710Z,2.79
2023-03-02T20:28:13.097Z,2.76
2023-03-02T20:30:51.932Z,2.77
2023-03-02T20:33:24.096Z,2.78
2023-03-02T20:35:53.940Z,2.78
2023-03-02T20:38:31.116Z,2.84
2023-03-02T20:41:01.298Z,2.84
2023-03-02T20:43:30.793Z,2.82
2023-03-02T20:46:00.968Z,2.81
2023-03-02T20:48:32.880Z,2.82
2023-03-02T20:51:02.710Z,2.80
2023-03-02T20:53:31.686Z,2.79
2023-03-02T20:56:02.038Z,2.81
2023-03-02T20:58:31.432Z,2.84
2023-03-02T21:01:01.130Z,2.85
2023-03-02T21:03:30.325Z,2.85
2023-03-02T21:05:59.211Z,2.85
2023-03-02T21:08:28.410Z,2.84
2023-03-02T21:10:57.296Z,2.84
2023-03-02T21:13:26.914Z,2.86
2023-03-02T21:15:57.280Z,2.87
2023-03-02T21:18:27.399Z,2.93
2023-03-02T21:20:56.077Z,2.95
2023-03-02T21:23:25.235Z,2.91
2023-03-02T21:25:54.424Z,2.86
2023-03-02T21:28:23.545Z,2.86
2023-03-02T21:30:52.347Z,2.87
2023-03-02T21:33:22.239Z,2.85
2023-03-02T21:35:51.015Z,2.86
2023-03-02T21:38:19.744Z,2.86
2023-03-02T21:40:48.402Z,2.93
2023-03-02T21:43:17.096Z,2.98
2023-03-02T21:45:45.865Z,3.03
2023-03-02T21:48:15.497Z,3.07
2023-03-02T21:50:46.240Z,3.11
2023-03-02T21:53:16.436Z,3.16
2023-03-02T21:55:46.129Z,3.17
2023-03-02T21:58:14.518Z,3.11
2023-03-02T22:00:46.297Z,3.10
2023-03-02T22:03:15.395Z,3.09
2023-03-02T22:05:44.061Z,3.10
2023-03-02T22:08:21.142Z,3.06
2023-03-02T22:10:51.673Z,2.99
2023-03-02T22:13:30.699Z,2.88
2023-03-02T22:16:24.290Z,2.75
2023-03-02T22:18:59.403Z,2.65
2023-03-02T22:21:28.721Z,2.60
2023-03-02T22:24:11.322Z,2.59
2023-03-02T22:26:43.482Z,2.58
2023-03-02T22:29:41.873Z,2.59
2023-03-02T22:32:17.220Z,2.57
2023-03-02T22:34:47.926Z,2.57
2023-03-02T22:37:19.715Z,2.58
2023-03-02T22:39:49.921Z,2.58
2023-03-02T22:42:27.257Z,2.62
2023-03-02T22:45:15.678Z,2.69
2023-03-02T22:47:49.242Z,2.78
2023-03-02T22:50:28.702Z,2.85
2023-03-02T22:53:02.407Z,2.84
2023-03-02T22:55:38.563Z,2.86
2023-03-02T22:58:25.288Z,2.79
2023-03-02T23:00:54.109Z,2.78
2023-03-02T23:03:28.282Z,2.78
2023-03-02T23:05:56.595Z,2.77
2023-03-02T23:08:30.162Z,2.76
2023-03-02T23:10:59.562Z,2.85
2023-03-02T23:13:38.803Z,2.88
2023-03-02T23:16:27.195Z,2.82
2023-03-02T23:18:59.525Z,2.77
2023-03-02T23:21:37.632Z,2.74
2023-03-02T23:24:08.455Z,2.73
2023-03-02T23:26:37.355Z,2.75
2023-03-02T23:29:06.265Z,2.77
2023-03-02T23:31:34.681Z,2.76
2023-03-02T23:34:04.065Z,2.77
2023-03-02T23:36:32.353Z,2.75
2023-03-02T23:39:00.881Z,2.75
2023-03-02T23:41:29.174Z,2.73
2023-03-02T23:43:58.361Z,2.68
2023-03-02T23:46:26.936Z,2.69
2023-03-02T23:48:56.316Z,2.62
2023-03-02T23:51:28.721Z,2.55
2023-03-02T23:53:57.088Z,2.50
2023-03-02T23:56:25.353Z,2.50
2023-03-02T23:58:53.843Z,2.52
