createdAt,value
2019-01-27T00:00:27.094Z,45.47
2019-01-27T00:02:58.021Z,45.50
2019-01-27T00:05:27.503Z,45.83
2019-01-27T00:07:56.900Z,45.47
2019-01-27T00:10:26.368Z,45.60
2019-01-27T00:12:55.705Z,44.57
2019-01-27T00:15:25.094Z,43.83
2019-01-27T00:17:54.480Z,42.07
2019-01-27T00:20:24.160Z,43.57
2019-01-27T00:22:53.545Z,43.80
2019-01-27T00:25:23.019Z,43.63
2019-01-27T00:27:52.358Z,42.93
2019-01-27T00:30:26.545Z,40.73
2019-01-27T00:32:56.015Z,42.30
2019-01-27T00:35:25.398Z,40.10
2019-01-27T00:37:54.778Z,38.77
2019-01-27T00:40:28.792Z,40.37
2019-01-27T00:42:58.136Z,40.03
2019-01-27T00:45:27.581Z,39.07
2019-01-27T00:47:56.897Z,40.70
2019-01-27T00:50:26.257Z,39.50
2019-01-27T00:52:55.628Z,40.40
2019-01-27T00:55:25.163Z,40.50
2019-01-27T00:57:54.486Z,39.57
2019-01-27T01:00:26.174Z,41.00
2019-01-27T01:02:55.592Z,40.87
2019-01-27T01:05:24.990Z,42.07
2019-01-27T01:08:08.966Z,40.63
2019-01-27T01:10:39.106Z,41.33
2019-01-27T01:13:08.482Z,40.33
2019-01-27T01:15:37.866Z,42.30
2019-01-27T01:18:07.320Z,40.83
2019-01-27T01:20:37.272Z,40.98
2019-01-27T01:23:07.220Z,40.80
2019-01-27T01:25:37.095Z,43.85
2019-01-27T01:28:06.535Z,42.07
2019-01-27T01:30:36.065Z,42.23
2019-01-27T01:33:05.855Z,43.98
2019-01-27T01:35:35.410Z,46.08
2019-01-27T01:38:04.783Z,44.93
2019-01-27T01:40:35.082Z,45.57
2019-01-27T01:43:05.106Z,46.35
2019-01-27T01:45:34.421Z,47.27
2019-01-27T01:48:04.516Z,46.63
2019-01-27T01:50:33.941Z,46.83
2019-01-27T01:53:03.243Z,46.20
2019-01-27T01:55:32.629Z,46.10
2019-01-27T01:58:04.683Z,46.57
2019-01-27T02:00:34.111Z,46.40
2019-01-27T02:03:03.544Z,46.17
2019-01-27T02:05:32.858Z,46.93
2019-01-27T02:08:02.151Z,46.53
2019-01-27T02:10:31.684Z,47.77
2019-01-27T02:13:01.741Z,47.77
2019-01-27T02:15:40.519Z,45.93
2019-01-27T02:18:09.899Z,47.53
2019-01-27T02:20:39.850Z,48.05
2019-01-27T02:23:09.824Z,48.35
2019-01-27T02:25:39.137Z,46.97
2019-01-27T02:28:09.150Z,48.75
2019-01-27T02:30:39.123Z,47.78
2019-01-27T02:33:08.478Z,48.70
2019-01-27T02:35:38.565Z,48.58
2019-01-27T02:38:09.102Z,48.40
2019-01-27T02:40:40.041Z,49.03
2019-01-27T02:43:09.391Z,49.67
2019-01-27T02:45:38.804Z,56.20
2019-01-27T02:48:08.129Z,55.47
2019-01-27T02:50:38.223Z,50.58
2019-01-27T02:53:07.568Z,50.63
2019-01-27T02:55:36.873Z,51.00
2019-01-27T02:58:06.472Z,52.93
2019-01-27T03:00:36.498Z,53.80
2019-01-27T03:03:06.378Z,52.00
2019-01-27T03:05:53.355Z,50.25
2019-01-27T03:08:22.775Z,50.93
2019-01-27T03:10:53.802Z,49.42
2019-01-27T03:13:23.150Z,48.90
2019-01-27T03:15:52.453Z,48.03
2019-01-27T03:18:21.796Z,46.10
2019-01-27T03:20:51.838Z,46.42
2019-01-27T03:23:21.906Z,46.75
2019-01-27T03:25:51.211Z,46.17
2019-01-27T03:28:20.581Z,45.53
2019-01-27T03:30:50.548Z,49.35
2019-01-27T03:33:19.878Z,54.07
2019-01-27T03:35:49.249Z,54.90
2019-01-27T03:38:18.558Z,53.50
2019-01-27T03:40:48.911Z,56.23
2019-01-27T03:43:18.906Z,55.92
2019-01-27T03:45:48.305Z,58.63
2019-01-27T03:48:17.777Z,56.83
2019-01-27T03:50:47.681Z,56.55
2019-01-27T03:53:17.020Z,59.87
2019-01-27T03:55:46.359Z,60.17
2019-01-27T03:58:15.753Z,59.80
2019-01-27T04:00:45.162Z,61.23
2019-01-27T04:03:14.610Z,62.73
2019-01-27T04:05:44.245Z,61.47
2019-01-27T04:08:13.519Z,62.93
2019-01-27T04:10:44.709Z,63.20
2019-01-27T04:13:14.400Z,62.20
2019-01-27T04:15:43.774Z,64.58
2019-01-27T04:18:13.821Z,65.97
2019-01-27T04:20:43.147Z,68.40
2019-01-27T04:23:12.622Z,71.67
2019-01-27T04:25:43.241Z,71.70
2019-01-27T04:28:12.561Z,71.90
2019-01-27T04:30:41.894Z,69.83
2019-01-27T04:33:13.943Z,69.12
2019-01-27T04:35:43.243Z,69.93
2019-01-27T04:38:12.719Z,68.37
2019-01-27T04:40:42.177Z,69.30
2019-01-27T04:43:12.551Z,69.27
2019-01-27T04:45:42.547Z,67.85
2019-01-27T04:48:11.871Z,66.15
2019-01-27T04:50:41.758Z,64.25
2019-01-27T04:53:11.139Z,63.17
2019-01-27T04:55:40.571Z,60.67
2019-01-27T04:58:09.891Z,60.60
2019-01-27T05:00:39.235Z,61.67
2019-01-27T05:03:11.284Z,60.03
2019-01-27T05:05:40.835Z,58.63
2019-01-27T05:08:10.240Z,56.67
2019-01-27T05:10:39.550Z,53.75
2019-01-27T05:13:08.878Z,53.53
2019-01-27T05:15:39.379Z,51.90
2019-01-27T05:18:09.380Z,54.63
2019-01-27T05:20:39.290Z,51.60
2019-01-27T05:23:08.664Z,52.43
2019-01-27T05:25:38.076Z,51.77
2019-01-27T05:28:07.930Z,49.20
2019-01-27T05:30:38.319Z,51.33
2019-01-27T05:33:08.243Z,51.35
2019-01-27T05:35:37.623Z,50.40
2019-01-27T05:38:07.722Z,50.35
2019-01-27T05:40:37.027Z,49.43
2019-01-27T05:43:06.414Z,49.57
2019-01-27T05:45:37.326Z,48.45
2019-01-27T05:48:06.670Z,50.17
2019-01-27T05:50:35.957Z,51.87
2019-01-27T05:53:05.427Z,50.57
2019-01-27T05:55:34.850Z,51.03
2019-01-27T05:58:04.147Z,48.17
2019-01-27T06:00:41.555Z,47.30
2019-01-27T06:03:11.019Z,47.53
2019-01-27T06:05:40.314Z,46.25
2019-01-27T06:08:09.663Z,45.73
2019-01-27T06:10:39.063Z,44.83
2019-01-27T06:13:08.957Z,44.15
2019-01-27T06:15:38.262Z,43.40
2019-01-27T06:18:07.738Z,43.87
2019-01-27T06:20:37.659Z,45.03
2019-01-27T06:23:07.624Z,42.03
2019-01-27T06:25:36.923Z,44.87
2019-01-27T06:28:06.239Z,44.73
2019-01-27T06:30:35.545Z,47.97
2019-01-27T06:33:09.398Z,47.63
2019-01-27T06:35:39.269Z,46.40
2019-01-27T06:38:08.655Z,48.33
2019-01-27T06:40:38.066Z,46.83
2019-01-27T06:43:07.548Z,47.73
2019-01-27T06:45:36.853Z,46.23
2019-01-27T06:48:06.303Z,46.50
2019-01-27T06:50:36.472Z,45.85
2019-01-27T06:53:06.458Z,47.08
2019-01-27T06:55:35.770Z,47.03
2019-01-27T06:58:05.138Z,46.37
2019-01-27T07:00:36.719Z,47.05
2019-01-27T07:03:10.757Z,46.57
2019-01-27T07:09:10.197Z,47.80
2019-01-27T07:11:44.304Z,47.37
2019-01-27T07:14:21.286Z,48.03
2019-01-27T07:16:58.444Z,45.63
2019-01-27T07:19:35.371Z,45.20
2019-01-27T07:22:15.539Z,46.67
2019-01-27T07:24:52.904Z,46.30
2019-01-27T07:27:23.883Z,44.60
2019-01-27T07:30:13.538Z,45.70
2019-01-27T07:32:57.556Z,48.20
2019-01-27T07:35:47.177Z,46.23
2019-01-27T07:38:20.896Z,44.20
2019-01-27T07:40:57.895Z,44.80
2019-01-27T07:43:32.444Z,44.50
2019-01-27T07:46:10.935Z,44.18
2019-01-27T07:48:57.784Z,43.85
2019-01-27T07:51:35.157Z,42.98
2019-01-27T07:54:10.062Z,43.63
2019-01-27T07:56:41.670Z,43.50
2019-01-27T07:59:13.256Z,42.48
2019-01-27T08:01:56.834Z,41.40
2019-01-27T08:04:30.900Z,43.13
2019-01-27T08:07:17.033Z,47.67
2019-01-27T08:09:48.662Z,46.70
2019-01-27T08:12:36.194Z,46.47
2019-01-27T08:15:25.889Z,44.55
2019-01-27T08:17:57.467Z,43.83
2019-01-27T08:20:29.112Z,44.90
2019-01-27T08:23:03.348Z,44.85
2019-01-27T08:25:40.351Z,42.93
2019-01-27T08:28:27.302Z,41.95
2019-01-27T08:31:01.906Z,40.55
2019-01-27T08:33:33.422Z,40.73
2019-01-27T08:36:07.716Z,45.60
2019-01-27T08:38:48.210Z,42.38
2019-01-27T08:41:19.858Z,36.40
2019-01-27T08:44:03.743Z,32.42
2019-01-27T08:46:36.183Z,31.57
2019-01-27T08:49:08.931Z,31.87
2019-01-27T08:51:38.882Z,29.75
2019-01-27T08:54:08.867Z,31.17
2019-01-27T08:56:39.496Z,27.62
2019-01-27T08:59:09.483Z,27.45
2019-01-27T09:01:46.808Z,26.60
2019-01-27T09:04:18.380Z,26.07
2019-01-27T09:06:55.914Z,27.65
2019-01-27T09:09:33.371Z,27.42
2019-01-27T09:12:07.865Z,26.75
2019-01-27T09:14:41.880Z,25.10
2019-01-27T09:17:29.222Z,32.95
2019-01-27T09:20:00.839Z,29.15
2019-01-27T09:22:32.415Z,30.95
2019-01-27T09:25:15.627Z,32.23
2019-01-27T09:27:59.248Z,36.10
2019-01-27T09:30:30.788Z,36.28
2019-01-27T09:33:02.338Z,33.98
2019-01-27T09:35:33.903Z,34.85
2019-01-27T09:38:20.573Z,29.70
2019-01-27T09:41:01.412Z,29.35
2019-01-27T09:43:33.111Z,32.20
2019-01-27T09:46:11.462Z,33.73
2019-01-27T09:48:41.262Z,26.73
2019-01-27T09:51:12.829Z,28.65
2019-01-27T09:53:44.744Z,25.45
2019-01-27T09:56:16.299Z,21.05
2019-01-27T09:59:04.142Z,20.92
2019-01-27T10:01:35.775Z,23.18
2019-01-27T10:04:07.370Z,21.27
2019-01-27T10:06:41.765Z,22.32
2019-01-27T10:09:22.682Z,20.92
2019-01-27T10:12:03.251Z,19.67
2019-01-27T10:14:37.623Z,17.57
2019-01-27T10:17:11.887Z,16.95
2019-01-27T10:19:43.438Z,16.45
2019-01-27T10:22:27.088Z,15.98
2019-01-27T10:25:08.038Z,16.17
2019-01-27T10:27:45.363Z,16.80
2019-01-27T10:30:18.137Z,17.37
2019-01-27T10:32:52.228Z,16.70
2019-01-27T10:35:32.757Z,19.32
2019-01-27T10:38:19.226Z,20.33
2019-01-27T10:40:53.524Z,22.58
2019-01-27T10:43:25.102Z,21.52
2019-01-27T10:46:05.812Z,21.50
2019-01-27T10:48:40.062Z,23.52
2019-01-27T10:51:15.310Z,24.60
2019-01-27T10:54:08.512Z,23.22
2019-01-27T10:56:52.556Z,23.77
2019-01-27T10:59:24.183Z,24.00
2019-01-27T11:01:55.712Z,25.20
2019-01-27T11:04:43.540Z,28.73
2019-01-27T11:07:31.604Z,28.87
2019-01-27T11:10:09.032Z,29.65
2019-01-27T11:12:40.732Z,32.65
2019-01-27T11:15:28.952Z,32.58
2019-01-27T11:18:07.076Z,31.52
2019-01-27T11:20:40.085Z,32.13
2019-01-27T11:23:14.639Z,36.30
2019-01-27T11:25:46.340Z,37.70
2019-01-27T11:28:20.795Z,36.03
2019-01-27T11:30:55.724Z,35.05
2019-01-27T11:33:43.670Z,33.85
2019-01-27T11:36:24.330Z,35.08
2019-01-27T11:38:55.953Z,33.35
2019-01-27T11:41:30.701Z,33.00
2019-01-27T11:44:05.426Z,32.42
2019-01-27T11:46:46.436Z,35.30
2019-01-27T11:49:18.260Z,31.90
2019-01-27T11:51:48.721Z,30.35
2019-01-27T11:54:19.022Z,32.33
2019-01-27T11:56:50.798Z,31.77
2019-01-27T11:59:21.222Z,30.57
2019-01-27T12:01:51.163Z,29.50
2019-01-27T12:04:21.072Z,30.35
2019-01-27T12:06:51.178Z,29.87
2019-01-27T12:09:21.227Z,27.15
2019-01-27T12:11:51.230Z,27.75
2019-01-27T12:14:21.200Z,28.52
2019-01-27T12:16:51.124Z,30.60
2019-01-27T12:19:21.190Z,30.45
2019-01-27T12:21:59.482Z,31.23
2019-01-27T12:24:29.525Z,30.88
2019-01-27T12:26:59.519Z,31.75
2019-01-27T12:29:30.086Z,30.23
2019-01-27T12:32:00.025Z,29.02
2019-01-27T12:34:30.099Z,26.15
2019-01-27T12:37:00.151Z,24.98
2019-01-27T12:39:30.222Z,29.32
2019-01-27T12:42:00.373Z,29.35
2019-01-27T12:44:30.366Z,30.55
2019-01-27T12:47:00.391Z,23.73
2019-01-27T12:49:30.482Z,22.65
2019-01-27T12:52:00.663Z,28.17
2019-01-27T12:54:30.738Z,27.22
2019-01-27T12:57:01.047Z,26.00
2019-01-27T12:59:31.305Z,24.37
2019-01-27T13:02:01.706Z,23.62
2019-01-27T13:04:31.656Z,25.80
2019-01-27T13:07:01.742Z,27.10
2019-01-27T13:09:31.799Z,24.82
2019-01-27T13:12:01.855Z,27.30
2019-01-27T13:14:31.811Z,30.77
2019-01-27T13:17:01.763Z,29.02
2019-01-27T13:19:31.657Z,29.40
2019-01-27T13:22:01.759Z,31.87
2019-01-27T13:24:31.773Z,31.65
2019-01-27T13:27:02.021Z,33.23
2019-01-27T13:29:31.994Z,29.57
2019-01-27T13:32:01.905Z,27.90
2019-01-27T13:34:31.818Z,28.80
2019-01-27T13:37:01.713Z,27.73
2019-01-27T13:39:31.752Z,24.23
2019-01-27T13:42:01.835Z,25.08
2019-01-27T13:44:31.831Z,24.92
2019-01-27T13:47:02.220Z,24.60
2019-01-27T13:49:32.328Z,25.48
2019-01-27T13:52:02.296Z,24.63
2019-01-27T13:54:32.332Z,23.30
2019-01-27T13:57:02.431Z,24.77
2019-01-27T13:59:33.360Z,23.50
2019-01-27T14:02:03.459Z,22.73
2019-01-27T14:04:33.521Z,23.40
2019-01-27T14:07:03.654Z,24.50
2019-01-27T14:09:34.812Z,23.32
2019-01-27T14:12:04.867Z,23.30
2019-01-27T14:14:35.003Z,24.20
2019-01-27T14:17:04.927Z,24.55
2019-01-27T14:19:36.115Z,25.72
2019-01-27T14:22:06.219Z,24.77
2019-01-27T14:24:36.150Z,24.40
2019-01-27T14:27:06.322Z,24.25
2019-01-27T14:29:36.284Z,25.05
2019-01-27T14:32:06.506Z,24.30
2019-01-27T14:34:36.976Z,25.45
2019-01-27T14:37:06.907Z,25.27
2019-01-27T14:39:36.941Z,23.62
2019-01-27T14:42:06.946Z,25.27
2019-01-27T14:44:37.006Z,23.42
2019-01-27T14:47:06.925Z,23.25
2019-01-27T14:49:37.051Z,23.20
2019-01-27T14:52:06.786Z,23.30
2019-01-27T14:54:36.651Z,23.92
2019-01-27T14:57:06.532Z,24.05
2019-01-27T14:59:37.496Z,24.98
2019-01-27T15:02:07.447Z,24.37
2019-01-27T15:04:37.422Z,23.73
2019-01-27T15:07:07.382Z,24.67
2019-01-27T15:09:37.334Z,23.67
2019-01-27T15:12:07.473Z,26.02
2019-01-27T15:14:38.653Z,24.27
2019-01-27T15:17:08.582Z,26.12
2019-01-27T15:19:37.883Z,27.83
2019-01-27T15:22:08.208Z,25.82
2019-01-27T15:24:37.710Z,26.37
2019-01-27T15:27:07.814Z,30.60
2019-01-27T15:29:37.500Z,32.13
2019-01-27T15:32:07.916Z,31.17
2019-01-27T15:34:37.326Z,29.70
2019-01-27T15:37:07.401Z,27.00
2019-01-27T15:39:36.743Z,27.80
2019-01-27T15:42:06.947Z,25.45
2019-01-27T15:44:36.910Z,25.50
2019-01-27T15:47:06.407Z,25.97
2019-01-27T15:49:36.349Z,25.77
2019-01-27T15:52:06.276Z,25.68
2019-01-27T15:54:35.642Z,23.43
2019-01-27T15:57:05.640Z,24.32
2019-01-27T15:59:35.565Z,24.45
2019-01-27T16:02:05.907Z,24.80
2019-01-27T16:04:35.995Z,23.35
2019-01-27T16:07:05.950Z,24.23
2019-01-27T16:09:35.987Z,25.25
2019-01-27T16:12:05.535Z,24.57
2019-01-27T16:14:34.840Z,24.77
2019-01-27T16:17:04.806Z,24.92
2019-01-27T16:19:34.246Z,27.33
2019-01-27T16:22:04.284Z,30.60
2019-01-27T16:24:35.080Z,28.20
2019-01-27T16:27:05.257Z,29.20
2019-01-27T16:29:36.891Z,33.05
2019-01-27T16:32:08.109Z,34.97
2019-01-27T16:34:38.182Z,35.25
2019-01-27T16:37:07.742Z,30.90
2019-01-27T16:39:37.924Z,30.82
2019-01-27T16:42:08.067Z,31.75
2019-01-27T16:44:37.516Z,33.93
2019-01-27T16:47:06.962Z,34.87
2019-01-27T16:49:37.179Z,37.73
2019-01-27T16:52:07.472Z,35.20
2019-01-27T16:54:37.218Z,33.77
2019-01-27T16:57:06.661Z,36.93
2019-01-27T16:59:36.070Z,36.40
2019-01-27T17:02:05.383Z,35.23
2019-01-27T17:04:36.735Z,46.02
2019-01-27T17:07:06.155Z,38.83
2019-01-27T17:09:36.091Z,37.85
2019-01-27T17:12:06.080Z,38.90
2019-01-27T17:14:35.562Z,39.83
2019-01-27T17:17:05.578Z,41.33
2019-01-27T17:19:34.951Z,38.10
2019-01-27T17:22:06.047Z,40.23
2019-01-27T17:24:35.965Z,41.18
2019-01-27T17:27:06.158Z,40.60
2019-01-27T17:29:36.150Z,43.90
2019-01-27T17:32:05.470Z,45.67
2019-01-27T17:34:35.650Z,46.08
2019-01-27T17:37:05.667Z,44.33
2019-01-27T17:39:35.625Z,43.10
2019-01-27T17:42:05.845Z,43.52
2019-01-27T17:44:35.963Z,44.15
2019-01-27T17:47:05.914Z,43.20
2019-01-27T17:49:35.427Z,41.60
2019-01-27T17:52:04.867Z,44.03
2019-01-27T17:54:34.797Z,40.58
2019-01-27T17:57:05.849Z,43.40
2019-01-27T17:59:37.478Z,45.70
2019-01-27T18:02:12.182Z,47.55
2019-01-27T18:04:44.151Z,42.97
2019-01-27T18:07:18.156Z,42.77
2019-01-27T18:09:51.834Z,42.55
2019-01-27T18:12:22.865Z,44.27
2019-01-27T18:14:52.269Z,46.42
2019-01-27T18:17:21.566Z,47.17
2019-01-27T18:19:51.224Z,46.77
2019-01-27T18:22:20.633Z,45.73
2019-01-27T18:24:50.569Z,46.58
2019-01-27T18:27:19.960Z,84.20
2019-01-27T18:29:49.650Z,66.37
2019-01-27T18:32:19.137Z,58.27
2019-01-27T18:34:48.814Z,63.27
2019-01-27T18:37:18.879Z,51.90
2019-01-27T18:39:48.274Z,46.97
2019-01-27T18:42:18.168Z,49.77
2019-01-27T18:44:48.095Z,45.83
2019-01-27T18:47:17.737Z,45.80
2019-01-27T18:49:48.183Z,47.33
2019-01-27T18:52:17.467Z,47.77
2019-01-27T18:54:54.451Z,46.80
2019-01-27T18:57:25.711Z,49.17
2019-01-27T19:00:00.003Z,49.13
2019-01-27T19:02:37.553Z,47.00
2019-01-27T19:05:17.852Z,44.77
2019-01-27T19:07:48.798Z,44.73
2019-01-27T19:10:29.026Z,43.90
2019-01-27T19:13:03.109Z,44.57
2019-01-27T19:15:37.067Z,45.20
2019-01-27T19:18:11.084Z,43.93
2019-01-27T19:20:42.078Z,44.60
2019-01-27T19:23:13.644Z,44.75
2019-01-27T19:26:03.088Z,45.53
2019-01-27T19:28:50.290Z,47.67
2019-01-27T19:31:24.023Z,45.70
2019-01-27T19:34:11.284Z,46.83
2019-01-27T19:36:47.903Z,46.53
2019-01-27T19:39:28.514Z,47.73
2019-01-27T19:42:02.623Z,50.83
2019-01-27T19:44:50.969Z,53.10
2019-01-27T19:47:38.774Z,53.93
2019-01-27T19:50:11.479Z,55.37
2019-01-27T19:52:48.926Z,46.58
2019-01-27T19:55:22.592Z,47.50
2019-01-27T19:57:56.756Z,48.33
2019-01-27T20:00:30.736Z,49.57
2019-01-27T20:03:07.267Z,47.53
2019-01-27T20:05:38.379Z,48.63
2019-01-27T20:08:28.515Z,51.83
2019-01-27T20:11:14.531Z,53.20
2019-01-27T20:13:48.535Z,50.67
2019-01-27T20:16:19.687Z,51.07
2019-01-27T20:18:50.728Z,50.83
2019-01-27T20:21:24.943Z,52.83
2019-01-27T20:23:56.814Z,53.28
2019-01-27T20:26:31.232Z,54.53
2019-01-27T20:29:02.546Z,52.93
2019-01-27T20:31:40.024Z,57.93
2019-01-27T20:34:11.240Z,58.40
2019-01-27T20:36:45.054Z,57.87
2019-01-27T20:39:19.014Z,58.97
2019-01-27T20:42:08.275Z,58.30
2019-01-27T20:44:48.580Z,68.17
2019-01-27T20:47:19.644Z,70.90
2019-01-27T20:49:51.373Z,66.33
2019-01-27T20:52:25.470Z,62.10
2019-01-27T20:55:13.051Z,63.93
2019-01-27T20:57:44.067Z,64.90
2019-01-27T21:00:23.549Z,67.70
2019-01-27T21:02:59.043Z,67.58
2019-01-27T21:05:30.522Z,62.80
2019-01-27T21:08:04.400Z,61.23
2019-01-27T21:10:38.174Z,61.97
2019-01-27T21:13:09.194Z,62.50
2019-01-27T21:15:44.201Z,60.37
2019-01-27T21:18:18.952Z,62.30
2019-01-27T21:20:53.471Z,60.77
2019-01-27T21:23:19.559Z,60.87
2019-01-27T21:25:49.001Z,59.00
2019-01-27T21:28:18.443Z,60.93
2019-01-27T21:30:48.120Z,66.10
2019-01-27T21:33:17.586Z,73.40
2019-01-27T21:35:48.096Z,72.63
2019-01-27T21:38:19.289Z,69.58
2019-01-27T21:40:48.899Z,70.67
2019-01-27T21:43:18.303Z,73.50
2019-01-27T21:45:47.817Z,73.80
2019-01-27T21:48:17.203Z,73.23
2019-01-27T21:50:46.645Z,73.47
2019-01-27T21:53:16.100Z,73.17
2019-01-27T21:55:45.398Z,72.07
2019-01-27T21:58:14.972Z,72.53
2019-01-27T22:00:44.676Z,71.47
2019-01-27T22:03:14.921Z,76.53
2019-01-27T22:05:44.237Z,73.13
2019-01-27T22:08:13.662Z,73.17
2019-01-27T22:10:43.239Z,74.10
2019-01-27T22:13:12.676Z,73.50
2019-01-27T22:15:42.655Z,75.03
2019-01-27T22:18:12.299Z,77.53
2019-01-27T22:20:41.698Z,78.60
2019-01-27T22:23:11.247Z,79.33
2019-01-27T22:25:40.929Z,79.20
2019-01-27T22:28:10.450Z,77.13
2019-01-27T22:30:39.935Z,78.73
2019-01-27T22:33:09.397Z,79.70
2019-01-27T22:35:38.935Z,93.07
2019-01-27T22:38:08.594Z,91.30
2019-01-27T22:40:37.859Z,86.33
2019-01-27T22:43:07.344Z,86.77
2019-01-27T22:45:36.743Z,80.77
2019-01-27T22:48:06.136Z,84.70
2019-01-27T22:50:36.099Z,81.10
2019-01-27T22:53:05.533Z,80.10
2019-01-27T22:55:34.831Z,80.03
2019-01-27T22:58:04.803Z,82.30
2019-01-27T23:01:00.103Z,80.53
2019-01-27T23:03:32.923Z,78.93
2019-01-27T23:06:02.400Z,78.97
2019-01-27T23:08:31.794Z,80.37
2019-01-27T23:11:01.140Z,77.33
2019-01-27T23:13:40.497Z,81.03
2019-01-27T23:16:10.191Z,80.50
2019-01-27T23:18:39.594Z,84.33
2019-01-27T23:21:09.037Z,81.93
2019-01-27T23:23:38.632Z,82.33
2019-01-27T23:26:07.985Z,82.07
2019-01-27T23:28:37.549Z,82.13
2019-01-27T23:31:06.966Z,80.63
2019-01-27T23:33:36.384Z,80.40
2019-01-27T23:36:05.791Z,82.57
2019-01-27T23:38:35.187Z,81.30
2019-01-27T23:41:04.966Z,84.70
2019-01-27T23:43:34.763Z,84.20
2019-01-27T23:46:04.841Z,81.33
2019-01-27T23:48:34.633Z,84.47
2019-01-27T23:51:04.557Z,84.60
2019-01-27T23:53:33.951Z,81.23
2019-01-27T23:56:03.362Z,79.90
2019-01-27T23:58:32.711Z,81.20
