createdAt,value
2018-05-25T00:00:01.073Z,89.26
2018-05-25T00:01:01.253Z,90.32
2018-05-25T00:02:01.436Z,89.84
2018-05-25T00:03:01.625Z,90.22
2018-05-25T00:04:01.804Z,90.42
2018-05-25T00:05:01.985Z,90.32
2018-05-25T00:06:02.161Z,89.55
2018-05-25T00:07:02.344Z,89.55
2018-05-25T00:08:02.527Z,89.46
2018-05-25T00:09:02.703Z,89.75
2018-05-25T00:10:02.878Z,89.46
2018-05-25T00:11:03.056Z,89.65
2018-05-25T00:12:03.236Z,89.65
2018-05-25T00:13:03.413Z,89.84
2018-05-25T00:14:03.590Z,89.55
2018-05-25T00:15:03.784Z,89.07
2018-05-25T00:16:03.968Z,89.75
2018-05-25T00:17:04.149Z,89.26
2018-05-25T00:18:04.323Z,88.88
2018-05-25T00:19:04.510Z,89.65
2018-05-25T00:20:04.686Z,89.75
2018-05-25T00:21:04.861Z,89.55
2018-05-25T00:22:05.040Z,89.26
2018-05-25T00:23:05.213Z,89.26
2018-05-25T00:24:05.388Z,89.26
2018-05-25T00:25:05.567Z,89.55
2018-05-25T00:26:05.759Z,89.55
2018-05-25T00:27:05.975Z,89.84
2018-05-25T00:28:06.122Z,89.55
2018-05-25T00:29:06.304Z,89.65
2018-05-25T00:30:06.493Z,89.65
2018-05-25T00:31:06.671Z,90.03
2018-05-25T00:32:06.850Z,89.46
2018-05-25T00:33:07.026Z,90.13
2018-05-25T00:34:07.202Z,90.22
2018-05-25T00:35:07.375Z,89.84
2018-05-25T00:36:07.556Z,90.22
2018-05-25T00:37:07.744Z,89.55
2018-05-25T00:38:07.930Z,89.55
2018-05-25T00:39:08.116Z,89.84
2018-05-25T00:40:08.301Z,89.75
2018-05-25T00:41:08.481Z,89.75
2018-05-25T00:42:08.664Z,89.17
2018-05-25T00:43:08.846Z,89.55
2018-05-25T00:44:09.037Z,89.75
2018-05-25T00:45:09.229Z,89.17
2018-05-25T00:46:09.414Z,89.55
2018-05-25T00:47:09.592Z,90.22
2018-05-25T00:48:09.771Z,90.03
2018-05-25T00:49:09.947Z,89.55
2018-05-25T00:50:10.135Z,90.13
2018-05-25T00:51:10.315Z,90.13
2018-05-25T00:52:10.493Z,89.36
2018-05-25T00:53:10.665Z,89.55
2018-05-25T00:54:10.842Z,89.84
2018-05-25T00:55:11.022Z,89.36
2018-05-25T00:56:11.207Z,88.69
2018-05-25T00:57:11.393Z,89.07
2018-05-25T00:58:11.575Z,89.17
2018-05-25T00:59:11.762Z,89.17
2018-05-25T01:00:11.945Z,89.65
2018-05-25T01:01:12.120Z,89.84
2018-05-25T01:02:12.302Z,89.26
2018-05-25T01:03:12.472Z,89.55
2018-05-25T01:04:12.647Z,90.22
2018-05-25T01:05:12.827Z,89.55
2018-05-25T01:06:13.011Z,90.32
2018-05-25T01:07:13.197Z,89.84
2018-05-25T01:08:13.378Z,90.03
2018-05-25T01:09:13.558Z,90.13
2018-05-25T01:10:13.747Z,89.65
2018-05-25T01:11:13.926Z,89.55
2018-05-25T01:12:14.111Z,89.75
2018-05-25T01:13:14.287Z,89.55
2018-05-25T01:14:14.466Z,90.03
2018-05-25T01:15:14.644Z,89.36
2018-05-25T01:16:14.819Z,90.03
2018-05-25T01:17:14.992Z,90.22
2018-05-25T01:18:15.174Z,89.84
2018-05-25T01:19:15.352Z,90.13
2018-05-25T01:20:15.533Z,90.22
2018-05-25T01:21:15.714Z,90.03
2018-05-25T01:22:15.895Z,90.32
2018-05-25T01:23:16.082Z,89.65
2018-05-25T01:24:16.259Z,89.94
2018-05-25T01:25:16.445Z,89.75
2018-05-25T01:26:16.633Z,90.03
2018-05-25T01:27:16.812Z,89.55
2018-05-25T01:28:16.987Z,90.03
2018-05-25T01:29:17.166Z,89.75
2018-05-25T01:30:17.345Z,89.94
2018-05-25T01:31:17.519Z,90.13
2018-05-25T01:32:17.705Z,90.52
2018-05-25T01:33:17.881Z,90.52
2018-05-25T01:34:18.062Z,90.52
2018-05-25T01:35:18.238Z,90.32
2018-05-25T01:36:18.418Z,89.94
2018-05-25T01:37:18.603Z,90.52
2018-05-25T01:38:18.787Z,90.52
2018-05-25T01:39:18.978Z,90.42
2018-05-25T01:40:19.158Z,90.22
2018-05-25T01:41:19.331Z,90.42
2018-05-25T01:42:19.513Z,91.09
2018-05-25T01:43:19.694Z,90.95
2018-05-25T01:44:19.870Z,91.14
2018-05-25T01:45:20.054Z,90.90
2018-05-25T01:46:20.223Z,90.70
2018-05-25T01:47:20.399Z,91.09
2018-05-25T01:48:20.580Z,91.09
2018-05-25T01:49:20.751Z,91.19
2018-05-25T01:50:20.931Z,90.61
2018-05-25T01:51:21.108Z,90.32
2018-05-25T01:52:21.288Z,90.52
2018-05-25T01:53:21.465Z,90.52
2018-05-25T01:54:21.647Z,90.52
2018-05-25T01:55:21.838Z,90.61
2018-05-25T01:56:22.016Z,91.09
2018-05-25T01:57:22.196Z,90.61
2018-05-25T01:58:22.377Z,91.09
2018-05-25T01:59:22.553Z,90.95
2018-05-25T02:00:22.734Z,90.95
2018-05-25T02:01:22.919Z,91.52
2018-05-25T02:02:23.101Z,90.80
2018-05-25T02:03:23.279Z,90.80
2018-05-25T02:04:23.460Z,90.95
2018-05-25T02:05:23.641Z,91.19
2018-05-25T02:06:23.830Z,91.05
2018-05-25T02:07:24.009Z,90.80
2018-05-25T02:08:24.186Z,91.09
2018-05-25T02:09:24.361Z,91.47
2018-05-25T02:10:24.551Z,91.19
2018-05-25T02:11:24.725Z,91.66
2018-05-25T02:12:24.900Z,91.19
2018-05-25T02:13:25.083Z,91.96
2018-05-25T02:14:25.273Z,91.81
2018-05-25T02:15:25.455Z,91.42
2018-05-25T02:16:25.638Z,91.33
2018-05-25T02:17:25.816Z,91.09
2018-05-25T02:18:25.998Z,91.86
2018-05-25T02:19:26.175Z,91.72
2018-05-25T02:20:26.352Z,91.96
2018-05-25T02:21:26.531Z,91.96
2018-05-25T02:22:26.717Z,91.66
2018-05-25T02:23:26.895Z,91.86
2018-05-25T02:24:27.080Z,91.81
2018-05-25T02:25:27.258Z,91.72
2018-05-25T02:26:27.439Z,91.91
2018-05-25T02:27:27.615Z,91.81
2018-05-25T02:28:27.794Z,91.81
2018-05-25T02:29:27.972Z,92.19
2018-05-25T02:30:28.149Z,92.19
2018-05-25T02:31:28.322Z,92.86
2018-05-25T02:32:28.502Z,92.86
2018-05-25T02:33:28.687Z,92.86
2018-05-25T02:34:28.871Z,92.58
2018-05-25T02:35:29.052Z,92.48
2018-05-25T02:36:29.238Z,92.39
2018-05-25T02:37:29.417Z,92.58
2018-05-25T02:38:29.593Z,92.48
2018-05-25T02:39:29.778Z,92.77
2018-05-25T02:40:29.958Z,91.91
2018-05-25T02:41:30.147Z,92.10
2018-05-25T02:42:30.317Z,92.86
2018-05-25T02:43:30.507Z,92.19
2018-05-25T02:44:30.687Z,91.81
2018-05-25T02:45:30.868Z,92.10
2018-05-25T02:46:31.049Z,92.10
2018-05-25T02:47:31.227Z,92.86
2018-05-25T02:48:31.406Z,92.68
2018-05-25T02:49:31.600Z,92.96
2018-05-25T02:50:31.781Z,92.86
2018-05-25T02:51:31.965Z,92.77
2018-05-25T02:52:32.145Z,92.86
2018-05-25T02:53:32.325Z,92.86
2018-05-25T02:54:32.503Z,92.96
2018-05-25T02:55:32.697Z,92.96
2018-05-25T02:56:32.877Z,92.96
2018-05-25T02:57:33.061Z,92.48
2018-05-25T02:58:33.242Z,92.48
2018-05-25T02:59:33.422Z,92.86
2018-05-25T03:00:33.616Z,92.58
2018-05-25T03:01:33.796Z,93.15
2018-05-25T03:02:33.972Z,93.54
2018-05-25T03:03:34.147Z,93.06
2018-05-25T03:04:34.325Z,93.49
2018-05-25T03:05:34.500Z,93.59
2018-05-25T03:06:34.688Z,93.68
2018-05-25T03:07:34.872Z,93.06
2018-05-25T03:08:35.063Z,92.68
2018-05-25T03:09:35.249Z,92.91
2018-05-25T03:10:35.441Z,92.86
2018-05-25T03:11:35.620Z,93.15
2018-05-25T03:12:35.800Z,93.25
2018-05-25T03:13:35.983Z,92.96
2018-05-25T03:14:36.157Z,92.91
2018-05-25T03:15:36.342Z,93.25
2018-05-25T03:16:36.536Z,92.96
2018-05-25T03:17:36.720Z,93.30
2018-05-25T03:18:36.900Z,92.91
2018-05-25T03:19:37.073Z,92.91
2018-05-25T03:20:37.246Z,93.78
2018-05-25T03:21:37.427Z,93.78
2018-05-25T03:22:37.595Z,93.01
2018-05-25T03:23:37.777Z,93.21
2018-05-25T03:24:37.963Z,93.21
2018-05-25T03:25:38.142Z,93.59
2018-05-25T03:26:38.330Z,93.68
2018-05-25T03:27:38.507Z,93.68
2018-05-25T03:28:38.684Z,93.88
2018-05-25T03:29:38.866Z,93.97
2018-05-25T03:30:39.045Z,94.07
2018-05-25T03:31:39.227Z,93.40
2018-05-25T03:32:39.409Z,93.59
2018-05-25T03:33:39.590Z,93.78
2018-05-25T03:34:39.790Z,93.78
2018-05-25T03:35:39.979Z,93.68
2018-05-25T03:36:40.149Z,93.49
2018-05-25T03:37:40.332Z,93.88
2018-05-25T03:38:40.514Z,93.21
2018-05-25T03:39:40.705Z,92.91
2018-05-25T03:40:40.881Z,92.72
2018-05-25T03:41:41.058Z,93.97
2018-05-25T03:42:41.348Z,93.21
2018-05-25T03:43:41.444Z,93.49
2018-05-25T03:44:41.660Z,93.78
2018-05-25T03:45:41.843Z,93.68
2018-05-25T03:46:42.024Z,93.21
2018-05-25T03:47:42.211Z,93.21
2018-05-25T03:48:42.396Z,93.01
2018-05-25T03:49:42.584Z,93.21
2018-05-25T03:50:42.762Z,93.11
2018-05-25T03:51:42.947Z,93.21
2018-05-25T03:52:43.134Z,93.11
2018-05-25T03:53:43.312Z,93.30
2018-05-25T03:54:43.489Z,92.91
2018-05-25T03:55:43.666Z,93.21
2018-05-25T03:56:43.842Z,93.21
2018-05-25T03:57:44.028Z,93.01
2018-05-25T03:58:44.207Z,92.82
2018-05-25T03:59:44.400Z,93.78
2018-05-25T04:00:44.582Z,93.78
2018-05-25T04:01:44.763Z,93.21
2018-05-25T04:02:44.941Z,93.21
2018-05-25T04:03:45.126Z,93.21
2018-05-25T04:04:45.317Z,93.30
2018-05-25T04:05:45.494Z,93.15
2018-05-25T04:06:45.685Z,93.78
2018-05-25T04:07:45.879Z,92.34
2018-05-25T04:08:46.055Z,93.59
2018-05-25T04:09:46.228Z,93.82
2018-05-25T04:10:46.407Z,93.44
2018-05-25T04:11:46.588Z,92.96
2018-05-25T04:12:46.763Z,93.92
2018-05-25T04:13:46.938Z,93.92
2018-05-25T04:14:47.138Z,93.15
2018-05-25T04:15:47.325Z,93.15
2018-05-25T04:16:47.515Z,92.68
2018-05-25T04:17:47.707Z,92.96
2018-05-25T04:18:47.886Z,93.82
2018-05-25T04:19:48.068Z,92.96
2018-05-25T04:20:48.253Z,93.15
2018-05-25T04:21:48.441Z,93.25
2018-05-25T04:22:48.618Z,93.06
2018-05-25T04:23:48.804Z,93.06
2018-05-25T04:24:48.986Z,92.96
2018-05-25T04:25:49.167Z,92.86
2018-05-25T04:26:49.401Z,93.25
2018-05-25T04:27:49.578Z,92.68
2018-05-25T04:28:49.776Z,92.77
2018-05-25T04:29:49.956Z,93.25
2018-05-25T04:30:50.167Z,93.35
2018-05-25T04:31:50.324Z,92.96
2018-05-25T04:32:50.518Z,92.48
2018-05-25T04:33:50.710Z,92.86
2018-05-25T04:34:50.876Z,92.96
2018-05-25T04:35:51.071Z,92.39
2018-05-25T04:36:51.271Z,93.44
2018-05-25T04:37:51.458Z,92.58
2018-05-25T04:38:53.503Z,92.29
2018-05-25T04:39:54.561Z,92.48
2018-05-25T04:40:54.398Z,93.06
2018-05-25T04:41:53.897Z,92.86
2018-05-25T04:42:55.885Z,93.06
2018-05-25T04:43:53.966Z,93.25
2018-05-25T04:44:55.187Z,92.86
2018-05-25T04:45:53.433Z,92.86
2018-05-25T04:46:53.361Z,92.96
2018-05-25T04:47:53.206Z,92.86
2018-05-25T04:48:53.253Z,92.48
2018-05-25T04:49:53.440Z,92.48
2018-05-25T04:50:53.632Z,92.86
2018-05-25T04:51:53.826Z,92.86
2018-05-25T04:52:54.019Z,92.29
2018-05-25T04:53:54.209Z,92.86
2018-05-25T04:54:54.370Z,92.68
2018-05-25T04:55:54.565Z,92.48
2018-05-25T04:56:54.741Z,92.39
2018-05-25T04:57:54.924Z,92.68
2018-05-25T04:58:57.412Z,92.77
2018-05-25T04:59:57.743Z,92.68
2018-05-25T05:00:57.820Z,92.86
2018-05-25T05:01:57.634Z,92.48
2018-05-25T05:02:57.517Z,92.77
2018-05-25T05:03:58.008Z,93.01
2018-05-25T05:04:59.032Z,92.72
2018-05-25T05:05:57.500Z,92.05
2018-05-25T05:06:58.059Z,92.14
2018-05-25T05:07:59.512Z,92.14
2018-05-25T05:08:56.658Z,91.76
2018-05-25T05:09:56.692Z,92.05
2018-05-25T05:10:56.870Z,91.38
2018-05-25T05:11:57.049Z,91.38
2018-05-25T05:12:57.236Z,91.66
2018-05-25T05:13:58.322Z,91.28
2018-05-25T05:14:58.646Z,91.09
2018-05-25T05:15:58.215Z,91.28
2018-05-25T05:16:57.869Z,90.90
2018-05-25T05:17:59.438Z,91.23
2018-05-25T05:18:58.525Z,91.09
2018-05-25T05:19:58.561Z,91.13
2018-05-25T05:20:58.851Z,90.70
2018-05-25T05:21:58.793Z,90.27
2018-05-25T05:22:59.240Z,90.46
2018-05-25T05:23:59.127Z,90.66
2018-05-25T05:24:59.349Z,90.37
2018-05-25T05:25:59.561Z,90.08
2018-05-25T05:26:59.740Z,90.46
2018-05-25T05:27:59.929Z,90.27
2018-05-25T05:29:00.483Z,90.08
2018-05-25T05:30:00.302Z,89.79
2018-05-25T05:31:00.500Z,90.17
2018-05-25T05:32:00.686Z,89.98
2018-05-25T05:33:05.880Z,89.89
2018-05-25T05:34:03.148Z,89.98
2018-05-25T05:35:01.194Z,89.89
2018-05-25T05:36:02.003Z,90.37
2018-05-25T05:37:01.542Z,89.89
2018-05-25T05:38:01.724Z,90.56
2018-05-25T05:39:01.916Z,89.98
2018-05-25T05:40:02.099Z,90.12
2018-05-25T05:41:02.277Z,88.87
2018-05-25T05:42:02.452Z,89.54
2018-05-25T05:43:02.646Z,88.78
2018-05-25T05:44:02.833Z,88.78
2018-05-25T05:45:03.025Z,88.97
2018-05-25T05:46:03.239Z,88.30
2018-05-25T05:47:03.443Z,88.20
2018-05-25T05:48:03.627Z,88.01
2018-05-25T05:49:03.817Z,88.01
2018-05-25T05:50:04.002Z,88.20
2018-05-25T05:51:04.198Z,88.01
2018-05-25T05:52:04.387Z,88.20
2018-05-25T05:53:04.581Z,88.24
2018-05-25T05:54:04.770Z,87.86
2018-05-25T05:55:04.964Z,87.48
2018-05-25T05:56:05.148Z,87.29
2018-05-25T05:57:05.327Z,86.99
2018-05-25T05:58:05.504Z,86.56
2018-05-25T05:59:05.692Z,86.22
2018-05-25T06:00:05.868Z,85.98
2018-05-25T06:01:06.049Z,85.60
2018-05-25T06:02:06.233Z,85.50
2018-05-25T06:03:06.412Z,85.11
2018-05-25T06:04:06.624Z,85.21
2018-05-25T06:05:06.806Z,84.06
2018-05-25T06:06:06.985Z,84.10
2018-05-25T06:07:07.174Z,84.29
2018-05-25T06:08:08.114Z,83.91
2018-05-25T06:09:07.548Z,83.62
2018-05-25T06:10:07.760Z,83.23
2018-05-25T06:11:07.940Z,82.94
2018-05-25T06:12:08.138Z,82.75
2018-05-25T06:13:08.331Z,82.41
2018-05-25T06:14:08.510Z,82.21
2018-05-25T06:15:08.702Z,82.21
2018-05-25T06:16:08.882Z,81.83
2018-05-25T06:17:09.072Z,81.83
2018-05-25T06:18:09.251Z,81.63
2018-05-25T06:19:09.446Z,81.16
2018-05-25T06:20:09.674Z,81.10
2018-05-25T06:21:09.824Z,80.91
2018-05-25T06:22:10.025Z,80.87
2018-05-25T06:23:10.205Z,80.33
2018-05-25T06:24:10.686Z,80.62
2018-05-25T06:25:10.512Z,80.23
2018-05-25T06:26:10.707Z,80.14
2018-05-25T06:27:10.902Z,80.14
2018-05-25T06:28:11.085Z,80.38
2018-05-25T06:29:11.298Z,79.43
2018-05-25T06:30:11.473Z,80.04
2018-05-25T06:31:11.661Z,79.46
2018-05-25T06:32:11.857Z,79.08
2018-05-25T06:33:12.077Z,78.59
2018-05-25T06:34:12.250Z,78.15
2018-05-25T06:35:12.702Z,78.06
2018-05-25T06:36:12.868Z,77.71
2018-05-25T06:37:13.047Z,78.00
2018-05-25T06:38:13.436Z,78.00
2018-05-25T06:39:13.407Z,76.98
2018-05-25T06:40:13.651Z,75.72
2018-05-25T06:41:13.807Z,76.20
2018-05-25T06:42:13.898Z,75.47
2018-05-25T06:43:14.042Z,74.99
2018-05-25T06:44:14.236Z,73.48
2018-05-25T06:45:14.525Z,71.14
2018-05-25T06:46:14.816Z,67.95
2018-05-25T06:47:14.779Z,65.56
2018-05-25T06:48:14.830Z,62.85
2018-05-25T06:49:15.067Z,61.25
2018-05-25T06:50:15.250Z,58.89
2018-05-25T06:51:15.438Z,57.26
2018-05-25T06:52:15.646Z,56.59
2018-05-25T06:53:15.839Z,57.36
2018-05-25T06:54:16.021Z,56.03
2018-05-25T06:55:16.212Z,54.66
2018-05-25T06:56:16.405Z,53.81
2018-05-25T06:57:16.590Z,53.26
2018-05-25T06:58:16.781Z,53.26
2018-05-25T06:59:16.975Z,51.53
2018-05-25T07:00:17.165Z,51.75
2018-05-25T07:01:17.362Z,51.75
2018-05-25T07:02:17.570Z,50.21
2018-05-25T07:03:17.771Z,49.93
2018-05-25T07:04:17.976Z,49.05
2018-05-25T07:05:18.167Z,49.54
2018-05-25T07:06:18.432Z,49.34
2018-05-25T07:07:18.471Z,49.51
2018-05-25T07:08:18.659Z,50.65
2018-05-25T07:09:18.861Z,50.26
2018-05-25T07:10:19.059Z,51.17
2018-05-25T07:11:19.282Z,48.46
2018-05-25T07:12:19.471Z,47.24
2018-05-25T07:13:19.670Z,46.97
2018-05-25T07:14:19.995Z,46.80
2018-05-25T07:15:20.067Z,46.21
2018-05-25T07:16:20.251Z,46.21
2018-05-25T07:17:20.465Z,46.88
2018-05-25T07:18:20.658Z,46.21
2018-05-25T07:19:20.860Z,45.92
2018-05-25T07:20:21.040Z,45.08
2018-05-25T07:21:21.228Z,43.27
2018-05-25T07:22:21.415Z,42.60
2018-05-25T07:23:21.610Z,42.13
2018-05-25T07:24:21.806Z,41.76
2018-05-25T07:25:22.006Z,40.47
2018-05-25T07:26:22.205Z,40.78
2018-05-25T07:27:22.544Z,40.21
2018-05-25T07:28:22.628Z,39.23
2018-05-25T07:29:22.834Z,40.21
2018-05-25T07:30:23.025Z,39.25
2018-05-25T07:31:23.223Z,39.27
2018-05-25T07:32:23.409Z,39.72
2018-05-25T07:33:23.635Z,39.06
2018-05-25T07:34:23.846Z,38.74
2018-05-25T07:35:24.080Z,39.06
2018-05-25T07:36:24.398Z,39.14
2018-05-25T07:37:24.350Z,38.96
2018-05-25T07:38:24.556Z,38.88
2018-05-25T07:39:24.824Z,38.29
2018-05-25T07:40:24.948Z,38.88
2018-05-25T07:41:25.137Z,38.48
2018-05-25T07:42:25.329Z,40.56
2018-05-25T07:43:25.541Z,39.98
2018-05-25T07:44:25.728Z,39.33
2018-05-25T07:45:25.928Z,37.90
2018-05-25T07:46:26.128Z,37.92
2018-05-25T07:47:26.326Z,36.55
2018-05-25T07:48:26.511Z,37.32
2018-05-25T07:49:26.701Z,36.65
2018-05-25T07:50:26.894Z,37.13
2018-05-25T07:51:27.080Z,36.91
2018-05-25T07:52:27.272Z,37.13
2018-05-25T07:53:27.466Z,36.08
2018-05-25T07:54:27.693Z,35.88
2018-05-25T07:55:27.853Z,35.31
2018-05-25T07:56:28.063Z,35.31
2018-05-25T07:57:28.382Z,35.49
2018-05-25T07:58:31.538Z,36.00
2018-05-25T07:59:33.151Z,34.92
2018-05-25T08:00:31.710Z,35.10
2018-05-25T08:01:30.744Z,35.78
2018-05-25T08:02:32.952Z,35.21
2018-05-25T08:03:30.912Z,35.87
2018-05-25T08:04:32.189Z,36.24
2018-05-25T08:05:32.228Z,36.74
2018-05-25T08:06:33.307Z,36.93
2018-05-25T08:07:32.270Z,37.23
2018-05-25T08:08:30.271Z,36.91
2018-05-25T08:09:30.468Z,38.07
2018-05-25T08:10:30.662Z,38.48
2018-05-25T08:11:30.873Z,37.62
2018-05-25T08:12:31.054Z,36.65
2018-05-25T08:13:31.250Z,35.80
2018-05-25T08:14:31.457Z,34.44
2018-05-25T08:15:31.647Z,34.41
2018-05-25T08:16:31.839Z,36.90
2018-05-25T08:17:32.031Z,39.96
2018-05-25T08:18:32.221Z,42.64
2018-05-25T08:19:32.406Z,42.64
2018-05-25T08:20:32.612Z,42.61
2018-05-25T08:21:32.800Z,44.53
2018-05-25T08:22:33.000Z,46.04
2018-05-25T08:23:33.216Z,47.17
2018-05-25T08:24:33.398Z,46.88
2018-05-25T08:25:33.615Z,46.80
2018-05-25T08:26:33.807Z,45.95
2018-05-25T08:27:34.008Z,45.12
2018-05-25T08:28:34.232Z,44.30
2018-05-25T08:29:34.453Z,42.91
2018-05-25T08:30:34.653Z,40.68
2018-05-25T08:31:34.862Z,39.54
2018-05-25T08:32:35.058Z,38.23
2018-05-25T08:33:35.254Z,35.99
2018-05-25T08:34:35.457Z,35.84
2018-05-25T08:35:35.691Z,34.38
2018-05-25T08:36:35.768Z,33.95
2018-05-25T08:37:35.961Z,34.33
2018-05-25T08:38:36.159Z,34.80
2018-05-25T08:39:36.345Z,36.20
2018-05-25T08:40:36.543Z,36.46
2018-05-25T08:41:36.748Z,37.54
2018-05-25T08:42:36.956Z,34.82
2018-05-25T08:43:37.160Z,34.74
2018-05-25T08:44:37.356Z,34.46
2018-05-25T08:45:39.987Z,35.30
2018-05-25T08:46:37.671Z,34.41
2018-05-25T08:47:37.875Z,36.80
2018-05-25T08:48:38.076Z,38.90
2018-05-25T08:49:38.297Z,41.17
2018-05-25T08:50:38.487Z,43.55
2018-05-25T08:51:38.965Z,45.17
2018-05-25T08:52:38.907Z,47.53
2018-05-25T08:53:41.572Z,49.17
2018-05-25T08:54:40.744Z,50.12
2018-05-25T08:55:39.996Z,51.65
2018-05-25T08:56:40.057Z,52.37
2018-05-25T08:57:39.840Z,53.25
2018-05-25T08:58:40.033Z,54.66
2018-05-25T08:59:40.235Z,54.94
2018-05-25T09:00:40.429Z,54.92
2018-05-25T09:01:40.622Z,56.18
2018-05-25T09:02:40.814Z,57.09
2018-05-25T09:03:41.016Z,57.97
2018-05-25T09:04:41.205Z,58.45
2018-05-25T09:05:41.428Z,59.30
2018-05-25T09:06:41.636Z,59.88
2018-05-25T09:07:41.782Z,59.69
2018-05-25T09:08:42.047Z,59.78
2018-05-25T09:09:42.224Z,61.11
2018-05-25T09:10:42.416Z,61.79
2018-05-25T09:11:42.619Z,61.40
2018-05-25T09:12:44.313Z,61.95
2018-05-25T09:13:43.011Z,62.37
2018-05-25T09:14:43.204Z,63.11
2018-05-25T09:15:43.453Z,62.56
2018-05-25T09:16:43.615Z,61.40
2018-05-25T09:17:43.839Z,61.40
2018-05-25T09:18:44.024Z,60.17
2018-05-25T09:19:44.220Z,60.75
2018-05-25T09:20:44.574Z,60.52
2018-05-25T09:21:44.939Z,61.11
2018-05-25T09:22:47.615Z,61.04
2018-05-25T09:23:45.744Z,61.33
2018-05-25T09:24:45.091Z,60.46
2018-05-25T09:25:45.297Z,60.27
2018-05-25T09:26:45.483Z,60.20
2018-05-25T09:27:45.795Z,58.55
2018-05-25T09:28:45.870Z,57.80
2018-05-25T09:29:46.056Z,56.21
2018-05-25T09:30:46.344Z,53.38
2018-05-25T09:31:46.357Z,51.17
2018-05-25T09:32:46.539Z,50.51
2018-05-25T09:33:46.731Z,50.75
2018-05-25T09:34:46.952Z,49.95
2018-05-25T09:35:47.159Z,49.56
2018-05-25T09:36:47.334Z,50.58
2018-05-25T09:37:47.537Z,52.50
2018-05-25T09:38:47.740Z,53.08
2018-05-25T09:39:48.061Z,52.67
2018-05-25T09:40:48.129Z,53.16
2018-05-25T09:41:48.321Z,53.32
2018-05-25T09:42:48.515Z,53.91
2018-05-25T09:43:48.700Z,53.88
2018-05-25T09:44:48.885Z,53.97
2018-05-25T09:45:49.080Z,54.46
2018-05-25T09:46:49.270Z,55.11
2018-05-25T09:47:49.459Z,55.89
2018-05-25T09:48:49.703Z,56.37
2018-05-25T09:49:49.849Z,55.87
2018-05-25T09:50:50.035Z,54.99
2018-05-25T09:51:50.215Z,55.38
2018-05-25T09:52:50.411Z,56.15
2018-05-25T09:53:50.633Z,56.05
2018-05-25T09:54:50.901Z,57.03
2018-05-25T09:55:50.963Z,57.12
2018-05-25T09:56:51.154Z,55.55
2018-05-25T09:57:51.342Z,55.04
2018-05-25T09:58:51.526Z,55.21
2018-05-25T09:59:51.709Z,54.53
2018-05-25T10:00:55.501Z,53.95
2018-05-25T10:01:52.075Z,54.60
2018-05-25T10:02:52.268Z,54.99
2018-05-25T10:03:52.478Z,56.74
2018-05-25T10:04:52.672Z,57.22
2018-05-25T10:05:52.869Z,57.39
2018-05-25T10:06:53.601Z,58.45
2018-05-25T10:07:53.168Z,60.00
2018-05-25T10:08:53.354Z,59.78
2018-05-25T10:09:53.547Z,59.97
2018-05-25T10:10:53.725Z,59.78
2018-05-25T10:11:53.920Z,59.75
2018-05-25T10:12:54.118Z,59.75
2018-05-25T10:13:54.304Z,60.33
2018-05-25T10:14:54.524Z,61.01
2018-05-25T10:15:54.715Z,60.72
2018-05-25T10:16:54.903Z,60.52
2018-05-25T10:17:55.143Z,60.62
2018-05-25T10:18:57.110Z,60.91
2018-05-25T10:19:55.441Z,61.79
2018-05-25T10:20:55.637Z,61.69
2018-05-25T10:21:55.833Z,61.30
2018-05-25T10:22:57.366Z,61.79
2018-05-25T10:23:56.205Z,60.55
2018-05-25T10:24:56.418Z,60.85
2018-05-25T10:25:56.614Z,60.58
2018-05-25T10:26:56.798Z,59.71
2018-05-25T10:27:56.993Z,59.94
2018-05-25T10:28:57.183Z,60.35
2018-05-25T10:29:57.378Z,58.87
2018-05-25T10:30:57.570Z,58.03
2018-05-25T10:31:57.751Z,57.64
2018-05-25T10:32:57.941Z,59.06
2018-05-25T10:33:58.135Z,59.48
2018-05-25T10:34:58.322Z,60.38
2018-05-25T10:35:58.502Z,59.61
2018-05-25T10:36:58.686Z,57.89
2018-05-25T10:37:58.873Z,57.23
2018-05-25T10:38:59.064Z,56.26
2018-05-25T10:39:59.256Z,55.58
2018-05-25T10:40:59.452Z,56.07
2018-05-25T10:41:59.624Z,56.07
2018-05-25T10:42:59.805Z,55.51
2018-05-25T10:43:59.997Z,54.83
2018-05-25T10:45:00.184Z,54.93
2018-05-25T10:46:00.365Z,55.15
2018-05-25T10:47:00.549Z,53.38
2018-05-25T10:48:00.745Z,53.99
2018-05-25T10:49:00.927Z,53.69
2018-05-25T10:50:01.120Z,53.79
2018-05-25T10:51:01.304Z,53.38
2018-05-25T10:52:01.491Z,53.20
2018-05-25T10:53:01.681Z,52.45
2018-05-25T10:54:01.884Z,51.09
2018-05-25T10:55:02.076Z,50.90
2018-05-25T10:56:02.299Z,50.68
2018-05-25T10:57:02.454Z,51.19
2018-05-25T10:58:02.637Z,53.04
2018-05-25T10:59:02.823Z,52.65
2018-05-25T11:00:03.011Z,53.04
2018-05-25T11:01:03.192Z,51.87
2018-05-25T11:02:03.387Z,49.37
2018-05-25T11:03:03.588Z,49.85
2018-05-25T11:04:03.770Z,49.27
2018-05-25T11:05:03.962Z,49.17
2018-05-25T11:06:04.155Z,48.71
2018-05-25T11:07:04.345Z,49.46
2018-05-25T11:08:04.537Z,49.29
2018-05-25T11:09:04.727Z,50.46
2018-05-25T11:10:04.958Z,50.46
2018-05-25T11:11:05.094Z,49.27
2018-05-25T11:12:05.276Z,48.78
2018-05-25T11:13:05.474Z,49.15
2018-05-25T11:14:05.661Z,49.37
2018-05-25T11:15:05.885Z,48.75
2018-05-25T11:16:06.079Z,48.56
2018-05-25T11:17:06.280Z,49.15
2018-05-25T11:18:06.440Z,49.44
2018-05-25T11:19:06.625Z,49.05
2018-05-25T11:20:06.812Z,50.80
2018-05-25T11:21:06.998Z,50.90
2018-05-25T11:22:07.187Z,49.44
2018-05-25T11:23:07.391Z,48.85
2018-05-25T11:24:07.578Z,48.39
2018-05-25T11:25:07.759Z,49.37
2018-05-25T11:26:07.952Z,50.34
2018-05-25T11:27:08.203Z,50.43
2018-05-25T11:28:08.354Z,48.39
2018-05-25T11:29:08.541Z,46.95
2018-05-25T11:30:08.724Z,47.52
2018-05-25T11:31:08.928Z,47.71
2018-05-25T11:32:09.183Z,48.46
2018-05-25T11:33:09.274Z,49.54
2018-05-25T11:34:09.450Z,49.15
2018-05-25T11:35:09.647Z,49.15
2018-05-25T11:36:09.885Z,47.96
2018-05-25T11:37:10.081Z,49.29
2018-05-25T11:38:10.282Z,49.87
2018-05-25T11:39:10.481Z,50.16
2018-05-25T11:40:10.702Z,51.62
2018-05-25T11:41:10.864Z,50.16
2018-05-25T11:42:11.052Z,50.16
2018-05-25T11:43:11.245Z,51.14
2018-05-25T11:44:11.442Z,52.09
2018-05-25T11:45:11.634Z,52.37
2018-05-25T11:46:11.821Z,52.76
2018-05-25T11:47:12.005Z,52.76
2018-05-25T11:48:12.189Z,52.67
2018-05-25T11:49:12.377Z,52.28
2018-05-25T11:50:12.584Z,52.76
2018-05-25T11:51:12.827Z,53.83
2018-05-25T11:52:12.952Z,54.61
2018-05-25T11:53:13.141Z,53.06
2018-05-25T11:54:13.325Z,53.06
2018-05-25T11:55:13.508Z,54.42
2018-05-25T11:56:13.692Z,53.54
2018-05-25T11:57:13.879Z,53.35
2018-05-25T11:58:14.071Z,51.70
2018-05-25T11:59:14.281Z,51.89
2018-05-25T12:00:14.497Z,51.89
2018-05-25T12:01:14.660Z,51.23
2018-05-25T12:02:14.840Z,50.65
2018-05-25T12:03:15.043Z,49.78
2018-05-25T12:04:15.235Z,49.10
2018-05-25T12:05:15.419Z,49.10
2018-05-25T12:06:15.736Z,49.00
2018-05-25T12:07:15.804Z,49.39
2018-05-25T12:08:15.999Z,48.41
2018-05-25T12:09:16.223Z,47.54
2018-05-25T12:10:16.837Z,48.15
2018-05-25T12:11:16.534Z,48.13
2018-05-25T12:12:16.718Z,49.00
2018-05-25T12:13:16.909Z,50.58
2018-05-25T12:14:17.101Z,49.80
2018-05-25T12:15:17.294Z,48.93
2018-05-25T12:16:17.486Z,48.73
2018-05-25T12:17:17.682Z,48.44
2018-05-25T12:18:17.883Z,47.08
2018-05-25T12:19:18.057Z,48.25
2018-05-25T12:20:18.253Z,48.71
2018-05-25T12:21:18.442Z,49.19
2018-05-25T12:22:20.154Z,49.12
2018-05-25T12:23:18.838Z,47.15
2018-05-25T12:24:19.021Z,47.25
2018-05-25T12:25:19.240Z,48.03
2018-05-25T12:26:19.680Z,47.05
2018-05-25T12:27:19.612Z,48.32
2018-05-25T12:28:19.836Z,49.87
2018-05-25T12:29:20.022Z,49.39
2018-05-25T12:30:20.260Z,47.44
2018-05-25T12:31:20.407Z,47.32
2018-05-25T12:32:20.808Z,47.93
2018-05-25T12:33:20.744Z,48.22
2018-05-25T12:34:21.365Z,48.13
2018-05-25T12:35:21.233Z,47.64
2018-05-25T12:36:21.387Z,48.13
2018-05-25T12:37:21.549Z,49.00
2018-05-25T12:38:22.194Z,48.34
2018-05-25T12:39:21.868Z,50.09
2018-05-25T12:40:22.056Z,48.25
2018-05-25T12:41:22.237Z,47.66
2018-05-25T12:42:22.449Z,47.30
2018-05-25T12:43:22.615Z,48.17
2018-05-25T12:44:22.840Z,48.36
2018-05-25T12:45:23.038Z,48.25
2018-05-25T12:46:23.292Z,47.96
2018-05-25T12:47:23.352Z,48.34
2018-05-25T12:48:23.539Z,47.76
2018-05-25T12:49:23.775Z,46.69
2018-05-25T12:50:23.834Z,46.01
2018-05-25T12:51:24.018Z,44.94
2018-05-25T12:52:24.215Z,45.04
2018-05-25T12:53:24.519Z,45.04
2018-05-25T12:54:24.585Z,45.52