createdAt,value
2017-12-02T00:00:06.038Z,4.90
2017-12-02T00:02:35.544Z,4.60
2017-12-02T00:05:05.024Z,4.10
2017-12-02T00:07:35.466Z,4.70
2017-12-02T00:10:04.961Z,3.65
2017-12-02T00:12:34.483Z,4.10
2017-12-02T00:15:03.982Z,3.30
2017-12-02T00:17:33.499Z,3.08
2017-12-02T00:20:02.992Z,2.85
2017-12-02T00:22:32.506Z,4.28
2017-12-02T00:25:02.025Z,3.30
2017-12-02T00:27:31.521Z,2.90
2017-12-02T00:30:01.036Z,2.90
2017-12-02T00:32:30.535Z,3.33
2017-12-02T00:35:05.901Z,3.12
2017-12-02T00:37:35.463Z,2.33
2017-12-02T00:40:05.056Z,1.87
2017-12-02T00:42:34.525Z,1.83
2017-12-02T00:45:04.053Z,2.10
2017-12-02T00:47:33.616Z,2.20
2017-12-02T00:50:03.129Z,1.95
2017-12-02T00:52:32.672Z,2.10
2017-12-02T00:55:02.209Z,2.40
2017-12-02T00:57:31.795Z,1.80
2017-12-02T01:00:01.356Z,1.92
2017-12-02T01:02:31.003Z,1.80
2017-12-02T01:05:00.536Z,1.95
2017-12-02T01:07:30.018Z,2.25
2017-12-02T01:09:59.559Z,2.03
2017-12-02T01:12:29.134Z,1.70
2017-12-02T01:14:58.669Z,2.00
2017-12-02T01:17:28.269Z,1.65
2017-12-02T01:19:57.991Z,1.77
2017-12-02T01:22:27.470Z,2.05
2017-12-02T01:24:56.985Z,1.58
2017-12-02T01:27:26.531Z,1.77
2017-12-02T01:29:56.046Z,1.60
2017-12-02T01:32:25.572Z,1.80
2017-12-02T01:34:55.100Z,1.95
2017-12-02T01:37:24.612Z,1.90
2017-12-02T01:39:54.262Z,1.45
2017-12-02T01:42:23.774Z,1.80
2017-12-02T01:44:53.286Z,1.73
2017-12-02T01:47:22.820Z,2.00
2017-12-02T01:49:52.297Z,1.90
2017-12-02T01:52:21.792Z,1.62
2017-12-02T01:54:51.290Z,1.40
2017-12-02T01:57:20.750Z,1.60
2017-12-02T01:59:50.265Z,1.83
2017-12-02T02:02:19.883Z,1.70
2017-12-02T02:04:49.395Z,1.30
2017-12-02T02:07:18.898Z,1.70
2017-12-02T02:09:48.373Z,1.85
2017-12-02T02:12:17.905Z,1.67
2017-12-02T02:14:47.386Z,1.67
2017-12-02T02:17:16.904Z,1.50
2017-12-02T02:19:46.388Z,1.65
2017-12-02T02:22:15.953Z,1.40
2017-12-02T02:24:45.433Z,1.42
2017-12-02T02:27:14.982Z,1.42
2017-12-02T02:29:44.490Z,1.35
2017-12-02T02:32:14.131Z,1.35
2017-12-02T02:34:43.603Z,1.10
2017-12-02T02:37:13.095Z,1.25
2017-12-02T02:39:42.579Z,1.12
2017-12-02T02:42:12.090Z,1.48
2017-12-02T02:44:41.590Z,1.80
2017-12-02T02:47:11.246Z,1.37
2017-12-02T02:49:40.725Z,1.40
2017-12-02T02:52:10.224Z,1.10
2017-12-02T02:54:39.885Z,1.50
2017-12-02T02:57:09.396Z,1.20
2017-12-02T02:59:38.927Z,1.20
2017-12-02T03:02:08.385Z,1.30
2017-12-02T03:04:37.899Z,1.30
2017-12-02T03:07:07.692Z,1.10
2017-12-02T03:09:37.218Z,1.25
2017-12-02T03:12:07.396Z,1.00
2017-12-02T03:14:37.015Z,1.50
2017-12-02T03:17:06.507Z,1.40
2017-12-02T03:19:36.065Z,1.23
2017-12-02T03:22:05.630Z,1.10
2017-12-02T03:24:35.116Z,1.27
2017-12-02T03:27:04.646Z,1.20
2017-12-02T03:29:34.139Z,1.35
2017-12-02T03:32:03.640Z,1.17
2017-12-02T03:34:33.232Z,1.40
2017-12-02T03:37:02.746Z,1.30
2017-12-02T03:39:32.286Z,1.30
2017-12-02T03:42:01.943Z,1.37
2017-12-02T03:44:31.397Z,1.52
2017-12-02T03:47:00.908Z,1.27
2017-12-02T03:49:30.412Z,1.23
2017-12-02T03:51:59.998Z,1.30
2017-12-02T03:54:29.414Z,1.30
2017-12-02T03:56:58.925Z,1.12
2017-12-02T03:59:28.448Z,1.40
2017-12-02T04:01:57.946Z,1.25
2017-12-02T04:04:27.468Z,1.35
2017-12-02T04:06:56.985Z,1.58
2017-12-02T04:09:26.477Z,1.30
2017-12-02T04:11:55.980Z,1.02
2017-12-02T04:14:25.597Z,1.48
2017-12-02T04:16:55.113Z,1.50
2017-12-02T04:19:24.628Z,1.02
2017-12-02T04:21:54.108Z,1.00
2017-12-02T04:24:23.615Z,1.40
2017-12-02T04:26:53.101Z,1.37
2017-12-02T04:29:22.612Z,1.10
2017-12-02T04:31:52.140Z,1.50
2017-12-02T04:34:21.677Z,1.00
2017-12-02T04:36:51.324Z,1.20
2017-12-02T04:39:20.810Z,1.17
2017-12-02T04:41:50.310Z,1.37
2017-12-02T04:44:19.782Z,1.20
2017-12-02T04:46:49.286Z,1.10
2017-12-02T04:49:18.779Z,1.20
2017-12-02T04:51:48.314Z,1.30
2017-12-02T04:54:17.796Z,1.40
2017-12-02T04:56:47.288Z,1.00
2017-12-02T04:59:16.769Z,1.30
2017-12-02T05:01:46.307Z,1.33
2017-12-02T05:04:16.070Z,1.30
2017-12-02T05:06:45.578Z,1.08
2017-12-02T05:09:15.154Z,1.10
2017-12-02T05:11:44.631Z,1.48
2017-12-02T05:14:14.360Z,1.05
2017-12-02T05:16:43.876Z,1.00
2017-12-02T05:19:13.401Z,1.15
2017-12-02T05:21:42.857Z,1.10
2017-12-02T05:24:12.375Z,1.30
2017-12-02T05:26:41.881Z,1.20
2017-12-02T05:29:11.380Z,1.20
2017-12-02T05:31:40.895Z,1.40
2017-12-02T05:34:10.400Z,0.95
2017-12-02T05:36:39.904Z,1.20
2017-12-02T05:39:09.415Z,0.90
2017-12-02T05:41:38.950Z,0.90
2017-12-02T05:44:08.435Z,1.17
2017-12-02T05:46:38.048Z,1.05
2017-12-02T05:49:07.524Z,1.05
2017-12-02T05:51:37.063Z,1.25
2017-12-02T05:54:06.568Z,1.20
2017-12-02T05:56:36.136Z,1.10
2017-12-02T05:59:05.681Z,1.02
2017-12-02T06:01:35.130Z,1.17
2017-12-02T06:04:04.793Z,1.00
2017-12-02T06:06:34.244Z,1.30
2017-12-02T06:09:03.720Z,0.95
2017-12-02T06:11:33.379Z,0.93
2017-12-02T06:14:02.901Z,0.98
2017-12-02T06:16:32.391Z,1.00
2017-12-02T06:19:01.923Z,0.90
2017-12-02T06:21:31.528Z,1.00
2017-12-02T06:24:01.044Z,1.30
2017-12-02T06:26:30.501Z,1.00
2017-12-02T06:29:00.183Z,1.12
2017-12-02T06:31:29.646Z,1.10
2017-12-02T06:33:59.272Z,1.00
2017-12-02T06:36:28.716Z,1.15
2017-12-02T06:38:58.227Z,1.10
2017-12-02T06:41:27.725Z,0.98
2017-12-02T06:43:57.187Z,0.95
2017-12-02T06:46:26.678Z,1.02
2017-12-02T06:48:57.033Z,1.10
2017-12-02T06:51:26.545Z,0.98
2017-12-02T06:53:56.100Z,1.20
2017-12-02T06:56:25.727Z,0.80
2017-12-02T06:58:55.217Z,1.37
2017-12-02T07:01:24.724Z,1.10
2017-12-02T07:03:54.240Z,1.20
2017-12-02T07:06:23.748Z,1.12
2017-12-02T07:08:53.204Z,0.95
2017-12-02T07:11:22.717Z,1.10
2017-12-02T07:13:53.155Z,1.15
2017-12-02T07:16:22.646Z,1.10
2017-12-02T07:18:52.159Z,0.80
2017-12-02T07:21:21.634Z,1.00
2017-12-02T07:23:51.118Z,1.30
2017-12-02T07:26:20.590Z,0.90
2017-12-02T07:28:50.139Z,1.05
2017-12-02T07:31:19.626Z,1.00
2017-12-02T07:33:49.109Z,1.20
2017-12-02T07:36:18.613Z,1.30
2017-12-02T07:38:48.097Z,1.10
2017-12-02T07:41:17.608Z,1.00
2017-12-02T07:43:47.069Z,1.00
2017-12-02T07:46:16.586Z,1.10
2017-12-02T07:51:20.910Z,1.20
2017-12-02T07:53:50.411Z,0.93
2017-12-02T07:56:19.911Z,1.10
2017-12-02T07:58:49.382Z,1.10
2017-12-02T08:01:18.887Z,1.10
2017-12-02T08:03:48.602Z,0.90
2017-12-02T08:06:18.249Z,1.25
2017-12-02T08:08:47.737Z,1.00
2017-12-02T08:11:17.263Z,1.25
2017-12-02T08:13:46.742Z,1.08
2017-12-02T08:16:16.235Z,1.08
2017-12-02T08:18:45.723Z,1.10
2017-12-02T08:21:15.223Z,1.00
2017-12-02T08:23:44.720Z,1.15
2017-12-02T08:26:14.242Z,1.35
2017-12-02T08:28:43.699Z,1.10
2017-12-02T08:31:13.261Z,1.00
2017-12-02T08:33:42.759Z,1.12
2017-12-02T08:36:15.194Z,0.90
2017-12-02T08:41:25.284Z,1.15
2017-12-02T08:43:54.906Z,1.30
2017-12-02T08:46:25.317Z,1.17
2017-12-02T08:48:55.561Z,0.95
2017-12-02T08:51:26.252Z,1.30
2017-12-02T08:53:58.085Z,1.00
2017-12-02T08:56:27.533Z,0.98
2017-12-02T08:58:57.038Z,1.10
2017-12-02T09:01:26.510Z,1.10
2017-12-02T09:03:56.109Z,1.10
2017-12-02T09:06:25.642Z,1.15
2017-12-02T09:08:55.106Z,1.42
2017-12-02T09:11:24.659Z,1.20
2017-12-02T09:13:54.156Z,1.10
2017-12-02T09:16:23.748Z,1.30
2017-12-02T09:18:53.276Z,1.10
2017-12-02T09:21:22.789Z,1.20
2017-12-02T09:23:52.449Z,1.30
2017-12-02T09:26:22.038Z,1.10
2017-12-02T09:28:51.521Z,1.25
2017-12-02T09:31:21.041Z,1.20
2017-12-02T09:33:50.546Z,1.20
2017-12-02T09:36:20.092Z,1.20
2017-12-02T09:38:49.693Z,1.30
2017-12-02T09:41:19.363Z,1.30
2017-12-02T09:43:48.836Z,0.93
2017-12-02T09:46:18.344Z,1.10
2017-12-02T09:48:47.858Z,1.00
2017-12-02T09:53:53.102Z,1.20
2017-12-02T09:56:22.680Z,1.00
2017-12-02T09:59:00.021Z,1.20
2017-12-02T10:01:36.303Z,1.40
2017-12-02T10:04:05.813Z,1.40
2017-12-02T10:09:10.180Z,1.00
2017-12-02T10:11:39.767Z,1.20
2017-12-02T10:14:09.319Z,1.20
2017-12-02T10:16:38.893Z,1.30
2017-12-02T10:19:09.000Z,1.00
2017-12-02T10:21:38.525Z,1.30
2017-12-02T10:24:08.025Z,1.50
2017-12-02T10:26:37.510Z,1.50
2017-12-02T10:29:07.007Z,1.55
2017-12-02T10:31:36.501Z,1.50
2017-12-02T10:34:05.989Z,1.37
2017-12-02T10:36:35.491Z,1.50
2017-12-02T10:39:04.989Z,1.33
2017-12-02T10:41:34.521Z,1.35
2017-12-02T10:44:04.041Z,1.50
2017-12-02T10:46:33.597Z,1.58
2017-12-02T10:49:03.150Z,1.50
2017-12-02T10:54:06.884Z,1.45
2017-12-02T10:56:36.425Z,1.45
2017-12-02T10:59:05.949Z,1.90
2017-12-02T11:01:35.655Z,1.45
2017-12-02T11:04:05.158Z,2.03
2017-12-02T11:06:34.882Z,1.37
2017-12-02T11:09:04.531Z,1.90
2017-12-02T11:11:34.090Z,1.65
2017-12-02T11:14:03.630Z,1.80
2017-12-02T11:16:33.102Z,1.90
2017-12-02T11:19:02.620Z,1.73
2017-12-02T11:21:32.251Z,1.65
2017-12-02T11:24:01.776Z,1.95
2017-12-02T11:26:31.277Z,1.77
2017-12-02T11:29:01.036Z,1.60
2017-12-02T11:31:30.574Z,1.85
2017-12-02T11:34:00.064Z,2.10
2017-12-02T11:36:29.573Z,1.60
2017-12-02T11:38:59.070Z,1.40
2017-12-02T11:41:28.574Z,1.73
2017-12-02T11:43:58.129Z,1.90
2017-12-02T11:46:27.650Z,2.20
2017-12-02T11:48:57.119Z,1.70
2017-12-02T11:51:26.737Z,1.85
2017-12-02T11:53:56.227Z,1.77
2017-12-02T11:56:25.827Z,1.77
2017-12-02T11:58:55.287Z,1.62
2017-12-02T12:01:24.811Z,1.65
2017-12-02T12:03:54.406Z,1.50
2017-12-02T12:06:23.954Z,1.80
2017-12-02T12:08:53.544Z,1.60
2017-12-02T12:11:23.107Z,1.60
2017-12-02T12:13:52.578Z,1.45
2017-12-02T12:16:22.128Z,1.77
2017-12-02T12:18:51.632Z,1.80
2017-12-02T12:21:21.173Z,1.77
2017-12-02T12:23:50.653Z,1.60
2017-12-02T12:26:20.183Z,1.60
2017-12-02T12:28:49.828Z,1.80
2017-12-02T12:31:19.329Z,1.50
2017-12-02T12:33:48.870Z,1.70
2017-12-02T12:36:18.347Z,1.70
2017-12-02T12:38:47.866Z,1.50
2017-12-02T12:41:17.337Z,1.30
2017-12-02T12:43:46.901Z,1.50
2017-12-02T12:46:16.432Z,1.50
2017-12-02T12:48:46.224Z,1.73
2017-12-02T12:51:15.709Z,1.70
2017-12-02T12:53:45.278Z,1.62
2017-12-02T12:56:14.906Z,2.15
2017-12-02T12:58:44.398Z,1.90
2017-12-02T13:01:14.251Z,1.85
2017-12-02T13:03:43.727Z,1.90
2017-12-02T13:06:13.300Z,1.77
2017-12-02T13:08:42.823Z,1.30
2017-12-02T13:11:12.294Z,1.75
2017-12-02T13:13:41.843Z,1.40
2017-12-02T13:16:11.384Z,1.95
2017-12-02T13:18:40.858Z,2.12
2017-12-02T13:21:10.400Z,1.85
2017-12-02T13:23:40.032Z,1.70
2017-12-02T13:26:09.534Z,1.60
2017-12-02T13:28:39.084Z,1.70
2017-12-02T13:31:08.679Z,2.25
2017-12-02T13:33:38.164Z,2.40
2017-12-02T13:36:07.689Z,3.12
2017-12-02T13:38:37.163Z,2.50
2017-12-02T13:41:06.676Z,2.33
2017-12-02T13:43:36.183Z,2.83
2017-12-02T13:46:05.702Z,3.67
2017-12-02T13:48:35.175Z,3.15
2017-12-02T13:51:04.703Z,2.85
2017-12-02T13:53:34.221Z,2.60
2017-12-02T13:56:03.878Z,2.45
2017-12-02T13:58:33.412Z,2.40
2017-12-02T14:01:02.896Z,3.20
2017-12-02T14:03:32.518Z,2.05
2017-12-02T14:06:02.021Z,2.20
2017-12-02T14:08:31.542Z,2.00
2017-12-02T14:11:01.045Z,2.45
2017-12-02T14:13:30.537Z,1.80
2017-12-02T14:16:00.126Z,2.00
2017-12-02T14:18:29.677Z,2.33
2017-12-02T14:20:59.150Z,1.85
2017-12-02T14:23:28.694Z,1.83
2017-12-02T14:25:58.196Z,2.12
2017-12-02T14:28:27.691Z,1.52
2017-12-02T14:30:57.228Z,1.60
2017-12-02T14:33:26.753Z,2.45
2017-12-02T14:35:56.381Z,1.70
2017-12-02T14:38:25.811Z,1.83
2017-12-02T14:40:55.378Z,2.17
2017-12-02T14:43:24.958Z,1.73
2017-12-02T14:45:54.503Z,2.08
2017-12-02T14:48:24.097Z,2.10
2017-12-02T14:50:53.612Z,1.92
2017-12-02T14:53:23.098Z,2.08
2017-12-02T14:55:52.586Z,1.65
2017-12-02T14:58:22.079Z,1.90
2017-12-02T15:00:51.601Z,2.05
2017-12-02T15:03:21.086Z,2.10
2017-12-02T15:05:50.691Z,1.90
2017-12-02T15:08:20.172Z,1.92
2017-12-02T15:10:49.699Z,1.55
2017-12-02T15:13:19.221Z,2.20
2017-12-02T15:15:48.720Z,1.80
2017-12-02T15:18:18.213Z,2.10
2017-12-02T15:20:47.722Z,1.80
2017-12-02T15:23:17.246Z,1.90
2017-12-02T15:25:46.774Z,1.42
2017-12-02T15:28:16.239Z,1.70
2017-12-02T15:30:45.981Z,1.60
2017-12-02T15:33:15.496Z,1.70
2017-12-02T15:35:44.973Z,1.42
2017-12-02T15:38:14.785Z,1.80
2017-12-02T15:40:44.253Z,1.80
2017-12-02T15:43:13.965Z,1.52
2017-12-02T15:45:43.586Z,1.40
2017-12-02T15:48:13.125Z,1.58
2017-12-02T15:50:42.592Z,1.70
2017-12-02T15:53:12.111Z,1.77
2017-12-02T15:55:41.641Z,1.67
2017-12-02T15:58:11.146Z,1.48
2017-12-02T16:00:40.691Z,1.55
2017-12-02T16:03:10.276Z,1.35
2017-12-02T16:05:39.821Z,1.73
2017-12-02T16:08:09.367Z,1.35
2017-12-02T16:10:38.858Z,1.60
2017-12-02T16:13:08.383Z,1.40
2017-12-02T16:15:37.900Z,1.60
2017-12-02T16:18:07.382Z,1.60
2017-12-02T16:20:36.908Z,1.50
2017-12-02T16:23:06.429Z,1.20
2017-12-02T16:25:35.917Z,1.52
2017-12-02T16:28:05.503Z,1.10
2017-12-02T16:30:35.003Z,1.20
2017-12-02T16:33:04.744Z,1.40
2017-12-02T16:35:34.252Z,1.80
2017-12-02T16:38:03.784Z,1.30
2017-12-02T16:40:33.266Z,1.62
2017-12-02T16:43:02.794Z,1.70
2017-12-02T16:45:32.281Z,1.30
2017-12-02T16:48:01.820Z,1.50
2017-12-02T16:50:31.332Z,1.20
2017-12-02T16:53:00.856Z,1.40
2017-12-02T16:55:30.378Z,1.42
2017-12-02T16:57:59.881Z,1.35
2017-12-02T17:00:29.416Z,2.17
2017-12-02T17:02:58.957Z,2.60
2017-12-02T17:05:28.650Z,1.62
2017-12-02T17:07:58.154Z,1.58
2017-12-02T17:10:27.688Z,1.90
2017-12-02T17:12:57.299Z,1.62
2017-12-02T17:15:26.847Z,2.10
2017-12-02T17:17:56.327Z,1.73
2017-12-02T17:20:25.847Z,1.98
2017-12-02T17:22:55.372Z,1.77
2017-12-02T17:25:24.893Z,1.80
2017-12-02T17:27:54.393Z,2.05
2017-12-02T17:30:23.884Z,1.70
2017-12-02T17:32:53.378Z,1.90
2017-12-02T17:35:22.898Z,1.98
2017-12-02T17:37:52.423Z,1.67
2017-12-02T17:40:21.919Z,2.08
2017-12-02T17:42:51.419Z,1.65
2017-12-02T17:45:20.890Z,2.10
2017-12-02T17:47:50.439Z,2.08
2017-12-02T17:50:19.941Z,2.35
2017-12-02T17:52:49.448Z,2.10
2017-12-02T17:55:18.963Z,2.12
2017-12-02T17:57:48.451Z,2.45
2017-12-02T18:00:17.983Z,1.95
2017-12-02T18:02:51.922Z,1.95
2017-12-02T18:05:21.489Z,2.10
2017-12-02T18:07:50.952Z,2.00
2017-12-02T18:10:20.498Z,1.90
2017-12-02T18:12:50.001Z,1.70
2017-12-02T18:15:19.552Z,1.83
2017-12-02T18:17:49.010Z,2.05
2017-12-02T18:20:18.741Z,2.12
2017-12-02T18:22:48.229Z,1.85
2017-12-02T18:25:17.755Z,1.98
2017-12-02T18:27:47.276Z,1.62
2017-12-02T18:30:16.803Z,2.28
2017-12-02T18:32:46.396Z,2.20
2017-12-02T18:35:15.921Z,1.83
2017-12-02T18:37:45.464Z,1.75
2017-12-02T18:40:15.048Z,2.05
2017-12-02T18:42:44.634Z,1.70
2017-12-02T18:45:14.095Z,1.83
2017-12-02T18:47:43.644Z,2.28
2017-12-02T18:50:13.149Z,4.95
2017-12-02T18:52:42.678Z,5.05
2017-12-02T18:55:12.160Z,5.68
2017-12-02T18:57:41.675Z,5.05
2017-12-02T19:00:11.198Z,4.30
2017-12-02T19:02:40.721Z,4.62
2017-12-02T19:05:10.197Z,4.75
2017-12-02T19:07:39.748Z,4.75
2017-12-02T19:10:09.382Z,4.43
2017-12-02T19:12:38.960Z,4.80
2017-12-02T19:15:08.500Z,4.50
2017-12-02T19:17:38.027Z,4.50
2017-12-02T19:20:07.516Z,4.28
2017-12-02T19:22:37.051Z,4.40
2017-12-02T19:25:06.519Z,4.95
2017-12-02T19:27:36.052Z,4.90
2017-12-02T19:30:05.632Z,4.68
2017-12-02T19:32:35.117Z,3.97
2017-12-02T19:35:04.848Z,3.80
2017-12-02T19:37:34.459Z,4.10
2017-12-02T19:40:04.013Z,4.35
2017-12-02T19:42:33.612Z,4.22
2017-12-02T19:45:03.415Z,3.80
2017-12-02T19:47:32.936Z,4.60
2017-12-02T19:50:02.470Z,3.75
2017-12-02T19:52:34.641Z,4.05
2017-12-02T19:55:04.181Z,3.90
2017-12-02T19:57:33.715Z,3.60
2017-12-02T20:00:03.307Z,4.03
2017-12-02T20:02:33.552Z,4.45
2017-12-02T20:05:03.177Z,3.78
2017-12-02T20:07:32.711Z,3.30
2017-12-02T20:10:02.258Z,3.97
2017-12-02T20:12:31.808Z,4.03
2017-12-02T20:15:01.345Z,3.55
2017-12-02T20:17:30.854Z,4.12
2017-12-02T20:20:00.347Z,3.35
2017-12-02T20:22:29.890Z,4.00
2017-12-02T20:24:59.378Z,3.90
2017-12-02T20:27:28.908Z,3.28
2017-12-02T20:29:58.471Z,3.60
2017-12-02T20:32:28.030Z,3.33
2017-12-02T20:34:57.520Z,3.40
2017-12-02T20:37:27.105Z,3.17
2017-12-02T20:39:56.692Z,3.30
2017-12-02T20:42:26.360Z,4.07
2017-12-02T20:44:55.886Z,3.55
2017-12-02T20:47:25.393Z,3.42
2017-12-02T20:49:54.949Z,3.40
2017-12-02T20:52:24.486Z,3.15
2017-12-02T20:54:54.072Z,3.30
2017-12-02T20:57:23.577Z,3.45
2017-12-02T20:59:53.259Z,3.80
2017-12-02T21:02:22.786Z,2.95
2017-12-02T21:04:52.312Z,2.70
2017-12-02T21:07:21.847Z,3.35
2017-12-02T21:09:51.333Z,3.47
2017-12-02T21:12:21.003Z,3.03
2017-12-02T21:14:50.546Z,3.55
2017-12-02T21:17:20.105Z,3.95
2017-12-02T21:19:49.604Z,3.67
2017-12-02T21:22:19.157Z,3.20
2017-12-02T21:24:48.647Z,3.10
2017-12-02T21:27:18.208Z,3.47
2017-12-02T21:29:47.827Z,3.67
2017-12-02T21:32:17.464Z,3.37
2017-12-02T21:34:46.989Z,3.12
2017-12-02T21:37:16.518Z,3.53
2017-12-02T21:39:46.070Z,3.30
2017-12-02T21:42:15.632Z,3.55
2017-12-02T21:44:45.223Z,3.25
2017-12-02T21:47:14.757Z,2.72
2017-12-02T21:49:44.274Z,2.80
2017-12-02T21:52:13.827Z,3.05
2017-12-02T21:54:43.501Z,3.20
2017-12-02T21:57:13.015Z,3.10
2017-12-02T21:59:42.559Z,3.25
2017-12-02T22:02:12.076Z,2.90
2017-12-02T22:04:41.658Z,3.30
2017-12-02T22:07:11.132Z,3.40
2017-12-02T22:09:40.681Z,2.70
2017-12-02T22:12:10.216Z,3.05
2017-12-02T22:14:39.978Z,3.20
2017-12-02T22:17:09.494Z,2.95
2017-12-02T22:19:39.090Z,2.85
2017-12-02T22:22:08.588Z,2.92
2017-12-02T22:24:38.082Z,3.03
2017-12-02T22:27:07.577Z,2.70
2017-12-02T22:29:37.126Z,2.95
2017-12-02T22:32:06.627Z,2.90
2017-12-02T22:34:36.154Z,2.90
2017-12-02T22:37:05.651Z,3.05
2017-12-02T22:39:35.200Z,2.40
2017-12-02T22:42:04.683Z,2.47
2017-12-02T22:44:34.368Z,2.80
2017-12-02T22:47:03.858Z,3.20
2017-12-02T22:49:33.508Z,2.65
2017-12-02T22:52:03.001Z,2.35
2017-12-02T22:54:32.622Z,2.85
2017-12-02T22:57:02.116Z,2.33
2017-12-02T22:59:31.679Z,3.00
2017-12-02T23:02:01.224Z,3.20
2017-12-02T23:04:30.707Z,2.80
2017-12-02T23:07:00.222Z,2.78
2017-12-02T23:09:29.689Z,2.40
2017-12-02T23:11:59.269Z,3.05
2017-12-02T23:14:28.770Z,2.80
2017-12-02T23:16:58.366Z,2.37
2017-12-02T23:19:27.854Z,2.30
2017-12-02T23:21:57.387Z,2.47
2017-12-02T23:24:26.953Z,2.40
2017-12-02T23:26:56.469Z,2.65
2017-12-02T23:29:26.161Z,3.05
2017-12-02T23:31:55.652Z,2.25
2017-12-02T23:34:25.160Z,3.20
2017-12-02T23:36:54.641Z,2.10
2017-12-02T23:39:24.167Z,1.92
2017-12-02T23:41:53.707Z,2.50
2017-12-02T23:44:23.210Z,2.75
2017-12-02T23:46:52.706Z,2.30
2017-12-02T23:49:22.209Z,2.25
2017-12-02T23:51:51.733Z,2.50
2017-12-02T23:54:21.242Z,2.80
2017-12-02T23:56:50.894Z,2.55
2017-12-02T23:59:20.373Z,2.40
