createdAt,value
2023-06-29T00:00:28.620Z,38.80
2023-06-29T00:01:28.734Z,38.80
2023-06-29T00:02:28.736Z,38.83
2023-06-29T00:03:28.840Z,38.83
2023-06-29T00:04:28.792Z,38.81
2023-06-29T00:05:28.896Z,38.81
2023-06-29T00:06:28.918Z,38.85
2023-06-29T00:07:28.946Z,38.84
2023-06-29T00:08:28.972Z,38.83
2023-06-29T00:09:29.015Z,38.85
2023-06-29T00:10:29.069Z,38.87
2023-06-29T00:11:29.071Z,38.87
2023-06-29T00:12:29.160Z,38.80
2023-06-29T00:13:29.193Z,38.84
2023-06-29T00:14:29.241Z,38.84
2023-06-29T00:15:29.252Z,38.85
2023-06-29T00:16:29.367Z,38.82
2023-06-29T00:17:29.388Z,38.91
2023-06-29T00:18:29.463Z,38.84
2023-06-29T00:19:29.477Z,38.89
2023-06-29T00:20:29.547Z,38.85
2023-06-29T00:21:29.674Z,38.84
2023-06-29T00:22:29.736Z,38.87
2023-06-29T00:23:29.622Z,38.89
2023-06-29T00:24:29.660Z,38.88
2023-06-29T00:25:29.686Z,38.89
2023-06-29T00:26:29.750Z,38.84
2023-06-29T00:27:29.786Z,38.85
2023-06-29T00:28:29.817Z,38.87
2023-06-29T00:29:29.860Z,38.88
2023-06-29T00:30:30.001Z,38.85
2023-06-29T00:31:29.967Z,38.85
2023-06-29T00:32:30.076Z,38.86
2023-06-29T00:33:30.090Z,38.89
2023-06-29T00:34:30.117Z,38.87
2023-06-29T00:35:30.164Z,38.84
2023-06-29T00:36:30.228Z,38.87
2023-06-29T00:37:30.238Z,38.88
2023-06-29T00:38:30.330Z,38.92
2023-06-29T00:39:30.354Z,38.89
2023-06-29T00:40:30.369Z,38.90
2023-06-29T00:41:30.412Z,38.86
2023-06-29T00:42:30.489Z,38.87
2023-06-29T00:43:30.602Z,38.89
2023-06-29T00:44:30.606Z,38.89
2023-06-29T00:45:30.644Z,38.89
2023-06-29T00:46:30.755Z,38.90
2023-06-29T00:47:30.764Z,38.88
2023-06-29T00:48:30.805Z,38.91
2023-06-29T00:49:30.869Z,38.90
2023-06-29T00:50:30.924Z,38.86
2023-06-29T00:51:30.965Z,38.90
2023-06-29T00:52:30.973Z,38.88
2023-06-29T00:53:31.009Z,38.88
2023-06-29T00:54:31.085Z,38.88
2023-06-29T00:55:31.129Z,38.87
2023-06-29T00:56:31.165Z,38.91
2023-06-29T00:57:31.238Z,38.88
2023-06-29T00:58:31.289Z,38.90
2023-06-29T00:59:31.326Z,38.91
2023-06-29T01:00:31.422Z,38.92
2023-06-29T01:01:31.462Z,38.93
2023-06-29T01:02:31.652Z,38.90
2023-06-29T01:03:31.656Z,38.90
2023-06-29T01:04:31.637Z,38.91
2023-06-29T01:05:31.675Z,38.96
2023-06-29T01:06:31.701Z,38.92
2023-06-29T01:07:31.872Z,38.93
2023-06-29T01:08:31.819Z,38.91
2023-06-29T01:09:31.944Z,38.94
2023-06-29T01:10:31.912Z,38.89
2023-06-29T01:11:31.988Z,38.89
2023-06-29T01:12:32.036Z,38.95
2023-06-29T01:13:32.111Z,38.95
2023-06-29T01:14:32.167Z,38.92
2023-06-29T01:15:32.225Z,38.94
2023-06-29T01:16:32.293Z,38.93
2023-06-29T01:17:32.420Z,38.93
2023-06-29T01:18:32.404Z,38.93
2023-06-29T01:19:32.476Z,38.93
2023-06-29T01:20:32.541Z,38.96
2023-06-29T01:21:32.570Z,38.94
2023-06-29T01:22:32.690Z,38.94
2023-06-29T01:23:32.816Z,38.97
2023-06-29T01:24:32.753Z,38.91
2023-06-29T01:25:32.805Z,38.93
2023-06-29T01:26:32.832Z,38.96
2023-06-29T01:27:32.924Z,38.93
2023-06-29T01:28:32.996Z,38.95
2023-06-29T01:29:33.046Z,38.96
2023-06-29T01:30:33.588Z,38.95
2023-06-29T01:31:33.162Z,38.97
2023-06-29T01:32:33.202Z,38.95
2023-06-29T01:33:33.278Z,38.94
2023-06-29T01:34:33.341Z,38.97
2023-06-29T01:35:33.392Z,38.96
2023-06-29T01:36:33.424Z,38.92
2023-06-29T01:37:33.465Z,38.97
2023-06-29T01:38:33.547Z,38.94
2023-06-29T01:39:33.625Z,38.94
2023-06-29T01:40:33.734Z,38.95
2023-06-29T01:41:33.749Z,38.99
2023-06-29T01:42:33.793Z,38.96
2023-06-29T01:43:33.868Z,38.94
2023-06-29T01:44:33.914Z,38.94
2023-06-29T01:45:33.962Z,38.98
2023-06-29T01:46:34.222Z,38.97
2023-06-29T01:47:34.149Z,38.99
2023-06-29T01:48:34.164Z,38.95
2023-06-29T01:49:34.194Z,38.94
2023-06-29T01:50:34.258Z,38.96
2023-06-29T01:51:34.322Z,38.96
2023-06-29T01:52:34.375Z,38.96
2023-06-29T01:53:34.426Z,39.00
2023-06-29T01:54:34.524Z,38.96
2023-06-29T01:55:34.550Z,38.96
2023-06-29T01:56:34.599Z,39.00
2023-06-29T01:57:34.665Z,38.98
2023-06-29T01:58:34.686Z,38.99
2023-06-29T01:59:34.770Z,38.95
2023-06-29T02:00:37.073Z,38.98
2023-06-29T02:01:34.994Z,39.00
2023-06-29T02:02:34.883Z,38.98
2023-06-29T02:03:34.986Z,38.98
2023-06-29T02:04:34.810Z,39.00
2023-06-29T02:05:34.808Z,39.00
2023-06-29T02:06:34.796Z,38.97
2023-06-29T02:07:34.848Z,38.99
2023-06-29T02:08:34.796Z,38.98
2023-06-29T02:09:34.765Z,38.98
2023-06-29T02:10:34.782Z,38.97
2023-06-29T02:11:34.737Z,38.97
2023-06-29T02:12:34.760Z,39.00
2023-06-29T02:13:34.715Z,39.00
2023-06-29T02:14:34.755Z,38.98
2023-06-29T02:15:34.722Z,39.01
2023-06-29T02:16:34.869Z,38.99
2023-06-29T02:17:34.745Z,38.99
2023-06-29T02:18:34.712Z,39.00
2023-06-29T02:19:34.711Z,39.03
2023-06-29T02:20:34.701Z,38.99
2023-06-29T02:21:34.710Z,39.02
2023-06-29T02:22:34.680Z,39.03
2023-06-29T02:23:34.684Z,39.01
2023-06-29T02:24:34.676Z,39.01
2023-06-29T02:25:34.642Z,39.01
2023-06-29T02:26:34.648Z,39.01
2023-06-29T02:27:34.645Z,39.01
2023-06-29T02:28:34.720Z,39.01
2023-06-29T02:29:34.760Z,39.02
2023-06-29T02:30:34.833Z,39.05
2023-06-29T02:31:34.917Z,39.00
2023-06-29T02:32:34.961Z,39.00
2023-06-29T02:33:35.008Z,39.01
2023-06-29T02:34:35.083Z,39.06
2023-06-29T02:35:35.141Z,39.01
2023-06-29T02:36:35.176Z,39.03
2023-06-29T02:37:35.280Z,39.02
2023-06-29T02:38:35.350Z,39.02
2023-06-29T02:39:35.352Z,39.00
2023-06-29T02:40:35.418Z,39.04
2023-06-29T02:41:35.505Z,39.03
2023-06-29T02:42:35.541Z,39.04
2023-06-29T02:43:35.659Z,39.00
2023-06-29T02:44:35.703Z,39.06
2023-06-29T02:45:35.808Z,39.07
2023-06-29T02:46:35.843Z,38.99
2023-06-29T02:47:35.928Z,39.03
2023-06-29T02:48:35.957Z,39.04
2023-06-29T02:49:35.987Z,39.05
2023-06-29T02:50:36.040Z,39.03
2023-06-29T02:51:36.119Z,39.04
2023-06-29T02:52:36.183Z,39.05
2023-06-29T02:53:36.243Z,39.06
2023-06-29T02:54:36.333Z,39.05
2023-06-29T02:55:36.360Z,39.07
2023-06-29T02:56:36.489Z,39.05
2023-06-29T02:57:36.445Z,39.03
2023-06-29T02:58:36.520Z,39.05
2023-06-29T02:59:36.612Z,39.06
2023-06-29T03:00:36.641Z,39.04
2023-06-29T03:01:36.731Z,39.08
2023-06-29T03:02:36.833Z,39.11
2023-06-29T03:03:36.836Z,39.10
2023-06-29T03:04:36.857Z,39.02
2023-06-29T03:05:36.943Z,39.03
2023-06-29T03:06:36.978Z,39.05
2023-06-29T03:07:37.114Z,39.06
2023-06-29T03:08:37.070Z,39.06
2023-06-29T03:09:37.192Z,39.05
2023-06-29T03:10:37.242Z,39.06
2023-06-29T03:11:37.211Z,39.03
2023-06-29T03:12:37.221Z,39.08
2023-06-29T03:13:37.249Z,39.05
2023-06-29T03:14:37.325Z,39.03
2023-06-29T03:15:37.332Z,39.03
2023-06-29T03:16:37.414Z,39.06
2023-06-29T03:17:37.402Z,39.07
2023-06-29T03:18:37.369Z,39.07
2023-06-29T03:19:37.469Z,39.08
2023-06-29T03:20:37.427Z,39.08
2023-06-29T03:21:37.462Z,39.05
2023-06-29T03:22:37.644Z,39.04
2023-06-29T03:23:37.556Z,39.09
2023-06-29T03:24:37.566Z,39.08
2023-06-29T03:25:37.570Z,39.08
2023-06-29T03:26:37.609Z,39.04
2023-06-29T03:27:37.681Z,39.08
2023-06-29T03:28:37.618Z,39.10
2023-06-29T03:29:37.709Z,39.07
2023-06-29T03:30:37.721Z,39.07
2023-06-29T03:31:37.766Z,39.04
2023-06-29T03:32:37.784Z,39.05
2023-06-29T03:33:37.768Z,39.06
2023-06-29T03:34:37.778Z,39.09
2023-06-29T03:35:37.842Z,39.09
2023-06-29T03:36:37.861Z,39.07
2023-06-29T03:37:37.907Z,39.02
2023-06-29T03:38:37.901Z,39.08
2023-06-29T03:39:37.916Z,39.08
2023-06-29T03:40:37.978Z,39.07
2023-06-29T03:41:37.988Z,39.05
2023-06-29T03:42:37.943Z,39.09
2023-06-29T03:43:37.992Z,39.05
2023-06-29T03:44:38.150Z,39.04
2023-06-29T03:45:38.060Z,39.05
2023-06-29T03:46:38.071Z,39.04
2023-06-29T03:47:38.194Z,39.02
2023-06-29T03:48:38.241Z,39.05
2023-06-29T03:49:38.245Z,39.11
2023-06-29T03:50:38.251Z,39.08
2023-06-29T03:51:38.257Z,39.05
2023-06-29T03:52:38.279Z,39.04
2023-06-29T03:53:38.314Z,39.04
2023-06-29T03:54:38.308Z,39.08
2023-06-29T03:55:38.318Z,39.06
2023-06-29T03:56:38.396Z,39.06
2023-06-29T03:57:38.388Z,39.05
2023-06-29T03:58:38.438Z,39.05
2023-06-29T03:59:38.415Z,39.01
2023-06-29T04:00:38.464Z,38.98
2023-06-29T04:01:38.708Z,39.03
2023-06-29T04:02:38.515Z,39.02
2023-06-29T04:03:38.624Z,39.04
2023-06-29T04:04:38.545Z,39.01
2023-06-29T04:05:38.565Z,39.04
2023-06-29T04:06:38.557Z,39.03
2023-06-29T04:07:38.619Z,39.04
2023-06-29T04:08:38.670Z,38.99
2023-06-29T04:09:38.696Z,38.95
2023-06-29T04:10:38.736Z,38.97
2023-06-29T04:11:38.805Z,38.99
2023-06-29T04:12:38.871Z,38.96
2023-06-29T04:13:38.864Z,38.99
2023-06-29T04:14:38.882Z,38.96
2023-06-29T04:15:38.967Z,38.98
2023-06-29T04:16:39.080Z,38.96
2023-06-29T04:17:39.057Z,38.97
2023-06-29T04:18:39.137Z,38.95
2023-06-29T04:19:39.122Z,38.92
2023-06-29T04:20:39.209Z,38.91
2023-06-29T04:21:39.301Z,38.85
2023-06-29T04:22:39.316Z,38.89
2023-06-29T04:23:39.432Z,38.87
2023-06-29T04:24:39.465Z,38.86
2023-06-29T04:25:39.472Z,38.86
2023-06-29T04:26:39.559Z,38.81
2023-06-29T04:27:39.626Z,38.82
2023-06-29T04:28:39.672Z,38.81
2023-06-29T04:29:39.675Z,38.79
2023-06-29T04:30:39.763Z,38.77
2023-06-29T04:31:39.845Z,38.76
2023-06-29T04:32:40.052Z,38.76
2023-06-29T04:33:39.912Z,38.73
2023-06-29T04:34:39.937Z,38.72
2023-06-29T04:35:40.012Z,38.69
2023-06-29T04:36:40.029Z,38.68
2023-06-29T04:37:40.115Z,38.67
2023-06-29T04:38:40.211Z,38.67
2023-06-29T04:39:40.222Z,38.67
2023-06-29T04:40:40.278Z,38.64
2023-06-29T04:41:40.641Z,38.66
2023-06-29T04:42:40.385Z,38.63
2023-06-29T04:43:40.522Z,38.64
2023-06-29T04:44:40.497Z,38.62
2023-06-29T04:45:40.615Z,38.61
2023-06-29T04:46:40.810Z,38.64
2023-06-29T04:47:40.823Z,38.60
2023-06-29T04:48:40.752Z,38.60
2023-06-29T04:49:40.952Z,38.59
2023-06-29T04:50:40.908Z,38.58
2023-06-29T04:51:40.988Z,38.58
2023-06-29T04:52:41.025Z,38.59
2023-06-29T04:53:41.076Z,38.56
2023-06-29T04:54:41.146Z,38.54
2023-06-29T04:55:41.336Z,38.54
2023-06-29T04:56:41.224Z,38.54
2023-06-29T04:57:41.296Z,38.55
2023-06-29T04:58:41.377Z,38.53
2023-06-29T04:59:41.424Z,38.53
2023-06-29T05:00:41.501Z,38.52
2023-06-29T05:01:41.576Z,38.46
2023-06-29T05:02:41.698Z,38.44
2023-06-29T05:03:41.693Z,38.43
2023-06-29T05:04:41.732Z,38.42
2023-06-29T05:05:42.032Z,38.43
2023-06-29T05:06:41.850Z,38.45
2023-06-29T05:07:41.923Z,38.43
2023-06-29T05:08:41.972Z,38.40
2023-06-29T05:09:42.039Z,38.40
2023-06-29T05:10:42.136Z,38.41
2023-06-29T05:11:42.193Z,38.38
2023-06-29T05:12:42.182Z,38.39
2023-06-29T05:13:42.242Z,38.39
2023-06-29T05:14:42.299Z,38.35
2023-06-29T05:15:42.567Z,38.35
2023-06-29T05:16:42.476Z,38.35
2023-06-29T05:17:42.500Z,38.30
2023-06-29T05:18:42.541Z,38.28
2023-06-29T05:19:42.607Z,38.27
2023-06-29T05:20:42.661Z,38.31
2023-06-29T05:21:42.706Z,38.28
2023-06-29T05:22:42.745Z,38.26
2023-06-29T05:23:42.824Z,38.24
2023-06-29T05:24:42.884Z,38.26
2023-06-29T05:25:43.171Z,38.22
2023-06-29T05:26:42.950Z,38.21
2023-06-29T05:27:43.004Z,38.24
2023-06-29T05:28:49.836Z,38.17
2023-06-29T05:29:44.053Z,37.41
2023-06-29T05:30:43.055Z,37.01
2023-06-29T05:31:43.095Z,37.30
2023-06-29T05:32:43.157Z,36.81
2023-06-29T05:33:43.116Z,36.80
2023-06-29T05:34:43.013Z,36.68
2023-06-29T05:35:43.217Z,36.72
2023-06-29T05:36:43.017Z,36.84
2023-06-29T05:37:43.005Z,36.93
2023-06-29T05:38:42.984Z,37.13
2023-06-29T05:39:42.985Z,37.26
2023-06-29T05:40:43.399Z,37.54
2023-06-29T05:41:42.963Z,37.56
2023-06-29T05:42:43.026Z,37.82
2023-06-29T05:43:43.052Z,37.99
2023-06-29T05:44:43.067Z,38.10
2023-06-29T05:45:43.161Z,38.31
2023-06-29T05:46:43.103Z,38.41
2023-06-29T05:47:43.261Z,38.46
2023-06-29T05:48:43.152Z,38.57
2023-06-29T05:49:43.119Z,38.46
2023-06-29T05:50:43.332Z,38.32
2023-06-29T05:51:43.235Z,38.51
2023-06-29T05:52:43.110Z,38.37
2023-06-29T05:53:43.129Z,38.26
2023-06-29T05:54:43.128Z,38.24
2023-06-29T05:55:43.197Z,38.34
2023-06-29T05:56:43.255Z,38.45
2023-06-29T05:57:43.285Z,38.49
2023-06-29T05:58:43.362Z,38.51
2023-06-29T05:59:43.380Z,38.41
2023-06-29T06:00:43.638Z,38.62
2023-06-29T06:01:43.660Z,38.58
2023-06-29T06:02:43.558Z,38.54
2023-06-29T06:03:43.523Z,38.76
2023-06-29T06:04:43.516Z,38.29
2023-06-29T06:05:43.472Z,38.34
2023-06-29T06:06:43.482Z,38.35
2023-06-29T06:07:43.495Z,38.25
2023-06-29T06:08:43.535Z,38.27
2023-06-29T06:09:43.608Z,38.05
2023-06-29T06:10:43.752Z,38.16
2023-06-29T06:11:43.654Z,38.04
2023-06-29T06:12:43.687Z,38.06
2023-06-29T06:13:43.774Z,38.15
2023-06-29T06:14:43.895Z,38.02
2023-06-29T06:15:43.919Z,38.01
2023-06-29T06:16:44.248Z,37.93
2023-06-29T06:17:44.109Z,38.12
2023-06-29T06:18:44.024Z,37.82
2023-06-29T06:19:44.082Z,37.95
2023-06-29T06:20:44.453Z,38.06
2023-06-29T06:21:44.203Z,38.10
2023-06-29T06:22:44.215Z,38.11
2023-06-29T06:23:44.330Z,37.81
2023-06-29T06:24:44.262Z,37.82
2023-06-29T06:25:44.332Z,38.02
2023-06-29T06:26:44.346Z,37.90
2023-06-29T06:27:44.413Z,37.94
2023-06-29T06:28:44.384Z,37.88
2023-06-29T06:29:44.449Z,37.15
2023-06-29T06:30:44.669Z,37.19
2023-06-29T06:31:44.643Z,37.29
2023-06-29T06:32:44.666Z,37.41
2023-06-29T06:33:44.583Z,37.51
2023-06-29T06:34:44.591Z,37.96
2023-06-29T06:35:44.650Z,37.95
2023-06-29T06:36:44.640Z,37.88
2023-06-29T06:37:44.660Z,38.01
2023-06-29T06:38:49.994Z,38.03
2023-06-29T06:39:45.688Z,37.62
2023-06-29T06:40:45.128Z,37.85
2023-06-29T06:41:44.645Z,37.80
2023-06-29T06:42:44.644Z,37.94
2023-06-29T06:43:44.651Z,38.03
2023-06-29T06:44:44.623Z,37.93
2023-06-29T06:45:44.610Z,37.88
2023-06-29T06:46:44.716Z,38.35
2023-06-29T06:47:44.768Z,38.32
2023-06-29T06:48:44.588Z,38.31
2023-06-29T06:49:44.593Z,38.08
2023-06-29T06:50:44.753Z,37.94
2023-06-29T06:51:44.614Z,37.90
2023-06-29T06:52:44.577Z,37.73
2023-06-29T06:53:44.546Z,37.79
2023-06-29T06:54:44.617Z,37.85
2023-06-29T06:55:44.686Z,37.60
2023-06-29T06:56:44.712Z,37.29
2023-06-29T06:57:44.689Z,37.58
2023-06-29T06:58:44.699Z,37.54
2023-06-29T06:59:44.701Z,37.66
2023-06-29T07:00:44.918Z,37.52
2023-06-29T07:01:44.743Z,37.11
2023-06-29T07:02:44.811Z,37.28
2023-06-29T07:03:44.728Z,37.46
2023-06-29T07:04:44.730Z,37.70
2023-06-29T07:05:44.909Z,37.62
2023-06-29T07:06:44.822Z,37.42
2023-06-29T07:07:44.853Z,37.56
2023-06-29T07:08:44.983Z,37.59
2023-06-29T07:09:45.005Z,37.46
2023-06-29T07:10:45.297Z,37.60
2023-06-29T07:11:45.253Z,37.86
2023-06-29T07:12:45.149Z,37.89
2023-06-29T07:13:45.293Z,38.10
2023-06-29T07:14:45.214Z,38.16
2023-06-29T07:15:45.271Z,38.19
2023-06-29T07:16:45.347Z,38.29
2023-06-29T07:17:45.331Z,38.40
2023-06-29T07:18:45.345Z,38.56
2023-06-29T07:24:06.178Z,38.96
2023-06-29T07:24:45.351Z,39.20
2023-06-29T07:25:45.637Z,39.44
2023-06-29T07:26:45.291Z,39.29
2023-06-29T07:27:45.314Z,39.30
2023-06-29T07:28:45.453Z,39.29
2023-06-29T07:29:45.329Z,39.25
2023-06-29T07:30:45.343Z,39.30
2023-06-29T07:31:45.307Z,39.60
2023-06-29T07:32:45.379Z,39.83
2023-06-29T07:33:45.251Z,39.77
2023-06-29T07:34:45.265Z,40.22
2023-06-29T07:35:45.562Z,38.97
2023-06-29T07:36:45.714Z,38.33
2023-06-29T07:37:45.232Z,38.31
2023-06-29T07:38:45.186Z,37.72
2023-06-29T07:39:45.245Z,37.63
2023-06-29T07:40:46.536Z,38.32
2023-06-29T07:41:45.237Z,38.10
2023-06-29T07:42:45.208Z,38.38
2023-06-29T07:43:45.270Z,38.55
2023-06-29T07:44:45.191Z,38.59
2023-06-29T07:45:45.343Z,38.73
2023-06-29T07:46:45.183Z,38.85
2023-06-29T07:47:45.262Z,38.94
2023-06-29T07:48:45.264Z,39.25
2023-06-29T07:49:45.157Z,39.14
2023-06-29T07:50:45.104Z,39.24
2023-06-29T07:51:45.109Z,39.45
2023-06-29T07:52:45.113Z,39.44
2023-06-29T07:53:45.129Z,39.43
2023-06-29T07:54:45.124Z,39.49
2023-06-29T07:55:45.243Z,39.47
2023-06-29T07:58:45.124Z,39.62
2023-06-29T07:59:45.121Z,39.79
2023-06-29T08:00:45.177Z,39.80
2023-06-29T08:01:45.122Z,39.96
2023-06-29T08:02:45.169Z,40.01
2023-06-29T08:04:01.078Z,40.05
2023-06-29T08:06:51.328Z,40.13
2023-06-29T08:07:46.157Z,40.17
2023-06-29T08:08:45.248Z,40.26
2023-06-29T08:09:45.045Z,40.26
2023-06-29T08:10:45.176Z,40.32
2023-06-29T08:11:45.012Z,40.41
2023-06-29T08:12:45.011Z,40.50
2023-06-29T08:13:45.020Z,40.63
2023-06-29T08:14:45.043Z,40.69
2023-06-29T08:15:44.968Z,40.72
2023-06-29T08:16:44.997Z,40.77
2023-06-29T08:17:45.028Z,40.89
2023-06-29T08:18:45.175Z,40.99
2023-06-29T08:19:44.918Z,41.00
2023-06-29T08:20:45.150Z,40.94
2023-06-29T08:21:44.918Z,40.73
2023-06-29T08:22:44.935Z,40.79
2023-06-29T08:23:44.942Z,39.98
2023-06-29T08:24:44.900Z,39.33
2023-06-29T08:25:44.935Z,39.29
2023-06-29T08:26:45.663Z,39.13
2023-06-29T08:27:45.004Z,39.17
2023-06-29T08:28:45.071Z,39.25
2023-06-29T08:29:45.076Z,39.18
2023-06-29T08:30:45.255Z,39.43
2023-06-29T08:31:45.217Z,39.12
2023-06-29T08:32:45.257Z,39.22
2023-06-29T08:33:45.319Z,39.14
2023-06-29T08:34:45.307Z,39.10
2023-06-29T08:35:45.342Z,38.79
2023-06-29T08:36:45.418Z,38.70
2023-06-29T08:37:45.447Z,38.36
2023-06-29T08:38:45.533Z,38.32
2023-06-29T08:39:45.602Z,37.71
2023-06-29T08:40:45.843Z,37.78
2023-06-29T08:41:45.745Z,37.37
2023-06-29T08:42:45.724Z,37.46
2023-06-29T08:43:45.739Z,37.91
2023-06-29T08:44:45.799Z,38.01
2023-06-29T08:45:45.806Z,38.17
2023-06-29T08:46:45.876Z,38.09
2023-06-29T08:47:45.922Z,38.34
2023-06-29T08:48:45.964Z,38.42
2023-06-29T08:49:46.015Z,38.39
2023-06-29T08:50:46.213Z,38.43
2023-06-29T08:51:46.135Z,38.36
2023-06-29T08:52:46.240Z,38.40
2023-06-29T08:53:46.257Z,38.39
2023-06-29T08:54:46.285Z,38.29
2023-06-29T08:55:46.381Z,38.36
2023-06-29T08:56:46.427Z,38.00
2023-06-29T08:57:46.516Z,38.21
2023-06-29T08:58:46.506Z,38.14
2023-06-29T08:59:46.666Z,38.18
2023-06-29T09:00:46.943Z,38.39
2023-06-29T09:01:46.621Z,38.46
2023-06-29T09:02:46.827Z,38.34
2023-06-29T09:03:46.912Z,38.32
2023-06-29T09:04:46.765Z,38.33
2023-06-29T09:05:46.963Z,38.26
2023-06-29T09:06:46.857Z,38.28
2023-06-29T09:07:46.943Z,38.23
2023-06-29T09:08:47.036Z,38.27
2023-06-29T09:09:46.982Z,38.18
2023-06-29T09:10:47.071Z,38.17
2023-06-29T09:11:47.008Z,38.07
2023-06-29T09:12:47.029Z,38.10
2023-06-29T09:13:47.104Z,38.06
2023-06-29T09:14:47.191Z,38.02
2023-06-29T09:15:47.197Z,38.00
2023-06-29T09:16:47.146Z,38.00
2023-06-29T09:17:47.453Z,38.15
2023-06-29T09:18:47.255Z,38.09
2023-06-29T09:19:47.270Z,38.09
2023-06-29T09:20:47.525Z,38.13
2023-06-29T09:21:48.298Z,38.05
2023-06-29T09:22:47.444Z,38.05
2023-06-29T09:23:49.238Z,37.86
2023-06-29T09:25:01.462Z,37.86
2023-06-29T09:25:48.472Z,37.93
2023-06-29T09:26:47.777Z,37.96
2023-06-29T09:27:47.376Z,37.94
2023-06-29T09:28:47.373Z,37.92
2023-06-29T09:29:47.377Z,37.93
2023-06-29T09:30:47.452Z,37.83
2023-06-29T09:31:47.903Z,37.46
2023-06-29T09:32:47.389Z,37.34
2023-06-29T09:33:47.856Z,37.44
2023-06-29T09:34:47.366Z,37.21
2023-06-29T09:35:47.492Z,36.99
2023-06-29T09:36:47.329Z,36.65
2023-06-29T09:37:47.289Z,36.57
2023-06-29T09:38:47.285Z,36.81
2023-06-29T09:39:47.308Z,36.88
2023-06-29T09:40:47.362Z,36.98
2023-06-29T09:41:47.338Z,37.04
2023-06-29T09:42:47.820Z,37.11
2023-06-29T09:43:47.328Z,37.06
2023-06-29T09:44:47.336Z,37.23
2023-06-29T09:45:47.730Z,36.91
2023-06-29T09:49:06.577Z,37.21
2023-06-29T09:49:47.420Z,37.61
2023-06-29T09:50:47.772Z,37.82
2023-06-29T09:51:47.324Z,37.85
2023-06-29T09:52:47.368Z,37.62
2023-06-29T09:53:47.324Z,37.70
2023-06-29T09:54:47.821Z,37.67
2023-06-29T09:55:47.318Z,37.69
2023-06-29T09:56:47.304Z,37.74
2023-06-29T09:57:47.307Z,37.66
2023-06-29T09:58:47.748Z,37.91
2023-06-29T09:59:47.335Z,38.06
2023-06-29T10:00:47.514Z,37.86
2023-06-29T10:01:47.288Z,37.77
2023-06-29T10:02:47.354Z,37.71
2023-06-29T10:03:47.286Z,37.72
2023-06-29T10:04:47.301Z,37.91
2023-06-29T10:05:47.263Z,37.91
2023-06-29T10:06:47.371Z,37.68
2023-06-29T10:07:47.301Z,38.12
2023-06-29T10:08:47.224Z,37.92
2023-06-29T10:09:47.186Z,37.90
2023-06-29T10:10:47.308Z,38.11
2023-06-29T10:11:47.197Z,38.11
2023-06-29T10:12:47.217Z,38.12
2023-06-29T10:13:47.224Z,38.04
2023-06-29T10:14:47.285Z,38.02
2023-06-29T10:15:47.193Z,38.07
2023-06-29T10:16:47.202Z,38.13
2023-06-29T10:17:47.178Z,38.22
2023-06-29T10:18:47.220Z,38.20
2023-06-29T10:19:47.339Z,38.30
2023-06-29T10:20:47.366Z,38.16
2023-06-29T10:21:47.136Z,38.29
2023-06-29T10:22:47.179Z,38.50
2023-06-29T10:23:47.204Z,38.49
2023-06-29T10:24:47.116Z,38.88
2023-06-29T10:25:47.119Z,37.03
2023-06-29T10:26:47.328Z,36.57
2023-06-29T10:27:47.112Z,36.63
2023-06-29T10:28:47.095Z,36.64
2023-06-29T10:29:47.045Z,36.37
2023-06-29T10:30:47.277Z,36.33
2023-06-29T10:31:47.059Z,36.63
2023-06-29T10:32:47.077Z,36.82
2023-06-29T10:33:47.282Z,36.96
2023-06-29T10:34:47.082Z,37.12
2023-06-29T10:35:47.039Z,37.17
2023-06-29T10:36:47.106Z,37.31
2023-06-29T10:37:47.019Z,37.46
2023-06-29T10:38:47.304Z,37.60
2023-06-29T10:39:46.997Z,37.62
2023-06-29T10:41:48.020Z,37.87
2023-06-29T10:42:47.102Z,37.98
2023-06-29T10:43:47.171Z,37.95
2023-06-29T10:44:47.217Z,38.10
2023-06-29T10:45:47.273Z,38.14
2023-06-29T10:46:47.470Z,38.20
2023-06-29T10:47:47.473Z,38.23
2023-06-29T10:48:49.115Z,38.09
2023-06-29T10:49:47.498Z,38.14
2023-06-29T10:50:47.645Z,38.29
2023-06-29T10:51:47.747Z,38.46
2023-06-29T10:52:47.689Z,38.38
2023-06-29T10:53:47.813Z,38.51
2023-06-29T10:54:47.968Z,38.41
2023-06-29T10:55:47.826Z,38.48
2023-06-29T10:56:47.878Z,38.25
2023-06-29T10:57:48.027Z,38.50
2023-06-29T10:58:47.925Z,38.50
2023-06-29T10:59:48.711Z,38.66
2023-06-29T11:00:48.242Z,38.38
2023-06-29T11:01:48.128Z,38.56
2023-06-29T11:02:48.318Z,37.92
2023-06-29T11:03:48.210Z,38.38
2023-06-29T11:04:48.245Z,37.92
2023-06-29T11:05:48.300Z,38.02
2023-06-29T11:06:48.362Z,37.93
2023-06-29T11:07:48.420Z,38.24
2023-06-29T11:08:48.398Z,38.23
2023-06-29T11:09:48.411Z,37.87
2023-06-29T11:10:48.485Z,38.10
2023-06-29T11:11:48.536Z,38.15
2023-06-29T11:12:48.588Z,38.34
2023-06-29T11:13:48.562Z,38.31
2023-06-29T11:14:49.642Z,38.35
2023-06-29T11:15:48.842Z,38.40
2023-06-29T11:16:48.999Z,38.67
2023-06-29T11:17:48.594Z,38.42
2023-06-29T11:18:48.595Z,38.23
2023-06-29T11:19:48.593Z,37.92
2023-06-29T11:20:48.537Z,37.88
2023-06-29T11:21:48.600Z,37.63
2023-06-29T11:22:48.537Z,37.61
2023-06-29T11:23:48.576Z,37.53
2023-06-29T11:24:48.784Z,37.41
2023-06-29T11:25:48.528Z,37.33
2023-06-29T11:26:48.518Z,37.37
2023-06-29T11:27:48.472Z,37.41
2023-06-29T11:28:48.518Z,37.50
2023-06-29T11:29:48.487Z,37.24
2023-06-29T11:30:50.943Z,37.28
2023-06-29T11:31:48.537Z,37.27
2023-06-29T11:32:48.503Z,37.03
2023-06-29T11:33:48.459Z,36.94
2023-06-29T11:34:48.519Z,37.20
2023-06-29T11:35:48.567Z,37.17
2023-06-29T11:36:59.765Z,37.21
2023-06-29T11:37:49.466Z,37.22
2023-06-29T11:38:48.430Z,37.22
2023-06-29T11:39:48.592Z,37.26
2023-06-29T11:40:48.459Z,36.94
2023-06-29T11:41:48.415Z,37.20
2023-06-29T11:42:48.551Z,37.17
2023-06-29T11:43:48.414Z,37.11
2023-06-29T11:44:48.384Z,37.16
2023-06-29T11:45:48.762Z,37.17
2023-06-29T11:46:54.838Z,36.76
2023-06-29T11:47:49.526Z,36.82
2023-06-29T11:48:48.545Z,37.06
2023-06-29T11:49:48.492Z,37.04
2023-06-29T11:50:48.524Z,36.84
2023-06-29T11:51:48.525Z,36.50
2023-06-29T11:52:48.522Z,36.76
2023-06-29T11:53:48.522Z,36.77
2023-06-29T11:54:48.475Z,36.72
2023-06-29T11:55:48.545Z,36.80
2023-06-29T11:56:48.564Z,36.55
2023-06-29T11:57:48.612Z,36.42
2023-06-29T11:58:48.656Z,36.33
2023-06-29T11:59:48.724Z,36.39
2023-06-29T12:00:48.900Z,36.51
2023-06-29T12:01:48.772Z,36.35
2023-06-29T12:02:48.882Z,36.52
2023-06-29T12:03:48.971Z,36.48
2023-06-29T12:04:48.988Z,36.47
2023-06-29T12:05:50.422Z,36.40
2023-06-29T12:06:49.002Z,36.38
2023-06-29T12:07:49.245Z,36.19
2023-06-29T12:08:49.090Z,36.13
2023-06-29T12:09:49.103Z,35.68
2023-06-29T12:10:49.102Z,36.20
2023-06-29T12:11:49.168Z,36.26
2023-06-29T12:12:49.169Z,36.08
2023-06-29T12:13:49.229Z,35.94
2023-06-29T12:14:49.230Z,36.15
2023-06-29T12:18:49.646Z,36.07
2023-06-29T12:20:08.459Z,36.04
2023-06-29T12:20:50.393Z,35.82
2023-06-29T12:21:51.418Z,35.84
2023-06-29T12:22:49.199Z,35.86
2023-06-29T12:23:49.237Z,35.96
2023-06-29T12:24:49.236Z,35.69
2023-06-29T12:25:49.445Z,35.09
2023-06-29T12:26:49.258Z,35.83
2023-06-29T12:27:49.261Z,35.88
2023-06-29T12:28:49.346Z,35.94
2023-06-29T12:29:49.284Z,35.68
2023-06-29T12:30:49.428Z,35.48
2023-06-29T12:31:49.331Z,35.54
2023-06-29T12:32:49.344Z,35.75
2023-06-29T12:33:49.319Z,35.80
2023-06-29T12:34:50.949Z,35.66
2023-06-29T12:35:49.628Z,35.54
2023-06-29T12:36:49.367Z,35.57
2023-06-29T12:37:49.281Z,35.32
2023-06-29T12:38:49.264Z,35.31
2023-06-29T12:39:49.266Z,35.56
2023-06-29T12:40:49.322Z,35.36
2023-06-29T12:41:49.318Z,35.32
2023-06-29T12:42:49.259Z,35.35
2023-06-29T12:43:49.275Z,35.57
2023-06-29T12:44:49.244Z,35.23
2023-06-29T12:45:49.304Z,35.52
2023-06-29T12:46:49.468Z,35.45
2023-06-29T12:47:49.332Z,35.27
2023-06-29T12:48:49.254Z,35.19
2023-06-29T12:49:49.242Z,35.10
2023-06-29T12:50:49.372Z,35.48
2023-06-29T12:51:49.344Z,35.59
2023-06-29T12:52:49.293Z,35.16
2023-06-29T12:53:49.228Z,35.54
2023-06-29T12:54:49.254Z,35.33
2023-06-29T12:55:49.541Z,35.04
2023-06-29T12:56:49.214Z,35.28
2023-06-29T12:57:49.241Z,35.32
2023-06-29T12:58:49.230Z,35.06
2023-06-29T12:59:49.301Z,35.27
2023-06-29T13:00:49.302Z,34.97
2023-06-29T13:01:49.264Z,35.03
2023-06-29T13:02:50.090Z,35.10
2023-06-29T13:03:49.345Z,35.11
2023-06-29T13:04:49.217Z,35.14
2023-06-29T13:05:49.165Z,34.98
2023-06-29T13:06:49.217Z,34.86