createdAt,value
2023-05-10T00:00:04.654Z,13
2023-05-10T00:12:04.611Z,13
2023-05-10T00:24:04.592Z,13
2023-05-10T00:36:04.498Z,13
2023-05-10T00:48:04.708Z,13
2023-05-10T01:00:04.670Z,13
2023-05-10T01:12:04.674Z,13
2023-05-10T01:24:04.545Z,13
2023-05-10T01:36:04.741Z,13
2023-05-10T01:48:04.722Z,13
2023-05-10T02:00:04.640Z,13.5
2023-05-10T02:12:04.605Z,13.5
2023-05-10T02:24:04.772Z,13.5
2023-05-10T02:36:04.706Z,14
2023-05-10T02:48:04.709Z,13.5
2023-05-10T03:00:04.818Z,13.5
2023-05-10T03:12:04.815Z,13.5
2023-05-10T03:24:04.727Z,13.5
2023-05-10T03:36:04.721Z,13
2023-05-10T03:48:04.886Z,12.5
2023-05-10T04:00:04.839Z,13
2023-05-10T04:12:04.795Z,13
2023-05-10T04:24:04.742Z,13
2023-05-10T04:36:04.903Z,13
2023-05-10T04:48:04.878Z,13
2023-05-10T05:00:04.787Z,13.5
2023-05-10T05:12:04.807Z,14
2023-05-10T05:24:04.912Z,15
2023-05-10T05:36:04.896Z,14
2023-05-10T05:48:04.882Z,14
2023-05-10T06:00:05.006Z,15
2023-05-10T06:12:04.933Z,15
2023-05-10T06:24:04.932Z,16
2023-05-10T06:36:04.857Z,15.5
2023-05-10T06:48:05.087Z,16
2023-05-10T07:00:05.039Z,15.5
2023-05-10T07:12:04.989Z,16
2023-05-10T07:24:04.892Z,16
2023-05-10T07:36:05.141Z,15
2023-05-10T07:48:05.044Z,16
2023-05-10T08:00:05.047Z,17.5
2023-05-10T08:12:05.112Z,19
2023-05-10T08:24:05.133Z,19
2023-05-10T08:36:05.051Z,19
2023-05-10T08:48:05.105Z,21.5
2023-05-10T09:00:05.162Z,24
2023-05-10T09:12:05.385Z,21.5
2023-05-10T09:24:05.513Z,24.5
2023-05-10T09:36:05.294Z,25
2023-05-10T09:48:05.219Z,24
2023-05-10T10:00:05.167Z,22
2023-05-10T10:12:05.092Z,22
2023-05-10T10:24:05.109Z,20.5
2023-05-10T10:36:05.216Z,21
2023-05-10T10:48:05.234Z,22
2023-05-10T11:00:05.117Z,21.5
2023-05-10T11:12:05.303Z,21
2023-05-10T11:24:05.286Z,20.5
2023-05-10T11:36:05.230Z,20
2023-05-10T11:48:05.244Z,20
2023-05-10T12:00:05.370Z,18.5
2023-05-10T12:12:05.282Z,18.5
2023-05-10T12:24:05.305Z,20
2023-05-10T12:36:05.218Z,19.5
2023-05-10T12:48:05.421Z,18.5
2023-05-10T13:00:05.359Z,18
2023-05-10T13:12:05.310Z,18
2023-05-10T13:24:05.488Z,18
2023-05-10T13:36:05.456Z,17.5
2023-05-10T13:48:05.385Z,18
2023-05-10T14:00:05.330Z,18
2023-05-10T14:12:05.478Z,18.5
2023-05-10T14:24:05.517Z,17.5
2023-05-10T14:36:05.402Z,18
2023-05-10T14:48:05.384Z,19
2023-05-10T15:00:05.504Z,18.5
2023-05-10T15:12:05.506Z,19
2023-05-10T15:24:05.438Z,18.5
2023-05-10T15:36:05.396Z,19
2023-05-10T15:48:05.587Z,19.5
2023-05-10T16:00:05.549Z,18.5
2023-05-10T16:12:05.512Z,19
2023-05-10T16:24:05.548Z,19
2023-05-10T16:36:05.638Z,18.5
2023-05-10T16:48:05.629Z,18.5
2023-05-10T17:00:05.540Z,19
2023-05-10T17:12:05.519Z,18.5
2023-05-10T17:24:06.320Z,18
2023-05-10T17:36:05.673Z,18
2023-05-10T17:48:05.626Z,18
2023-05-10T18:00:05.562Z,18
2023-05-10T18:12:05.694Z,17.5
2023-05-10T18:24:05.705Z,17
2023-05-10T18:36:05.584Z,16.5
2023-05-10T18:48:05.838Z,16.5
2023-05-10T19:00:05.692Z,16.5
2023-05-10T19:12:05.687Z,16.5
2023-05-10T19:24:05.650Z,16.5
2023-05-10T19:36:05.884Z,16.5
2023-05-10T19:48:05.798Z,16.5
2023-05-10T20:00:05.709Z,16
2023-05-10T20:12:05.644Z,15.5
2023-05-10T20:24:05.824Z,15.5
2023-05-10T20:36:05.762Z,15.5
2023-05-10T20:48:05.776Z,15.5
2023-05-10T21:00:05.924Z,15.5
2023-05-10T21:12:05.865Z,15
2023-05-10T21:24:05.814Z,15
2023-05-10T21:36:05.968Z,15
2023-05-10T21:48:05.873Z,14.5
2023-05-10T22:00:05.837Z,14.5
2023-05-10T22:12:05.921Z,15
2023-05-10T22:24:05.910Z,14.5
2023-05-10T22:36:05.914Z,14.5
2023-05-10T22:48:06.073Z,14.5
2023-05-10T23:00:06.001Z,14.5
2023-05-10T23:12:05.934Z,15
2023-05-10T23:24:05.900Z,15
2023-05-10T23:36:06.044Z,15
2023-05-10T23:48:06.030Z,15
