createdAt,value
2019-01-20T00:00:54.749Z,0
2019-01-20T00:01:55.374Z,0
2019-01-20T00:02:55.952Z,0
2019-01-20T00:03:56.526Z,0
2019-01-20T00:04:57.101Z,0
2019-01-20T00:05:57.676Z,0
2019-01-20T00:06:58.252Z,0
2019-01-20T00:07:58.830Z,0
2019-01-20T00:08:59.401Z,0
2019-01-20T00:09:59.976Z,0
2019-01-20T00:11:00.550Z,0
2019-01-20T00:12:01.126Z,0
2019-01-20T00:13:01.750Z,0
2019-01-20T00:14:02.373Z,0
2019-01-20T00:15:02.948Z,0
2019-01-20T00:16:03.522Z,0
2019-01-20T00:17:04.100Z,0
2019-01-20T00:18:04.677Z,0
2019-01-20T00:19:05.250Z,0
2019-01-20T00:20:05.823Z,0
2019-01-20T00:21:06.399Z,0
2019-01-20T00:22:06.974Z,0
2019-01-20T00:23:07.549Z,0
2019-01-20T00:24:08.124Z,0
2019-01-20T00:25:08.805Z,0
2019-01-20T00:26:09.309Z,0
2019-01-20T00:27:09.882Z,0
2019-01-20T00:28:10.459Z,0
2019-01-20T00:29:11.035Z,0
2019-01-20T00:31:22.079Z,0
2019-01-20T00:32:22.706Z,0
2019-01-20T00:33:23.279Z,0
2019-01-20T00:34:23.929Z,0
2019-01-20T00:35:24.587Z,0
2019-01-20T00:36:25.163Z,0
2019-01-20T00:37:25.738Z,0
2019-01-20T00:38:26.315Z,0
2019-01-20T00:39:26.929Z,0
2019-01-20T00:40:27.505Z,0
2019-01-20T00:41:28.078Z,0
2019-01-20T00:42:28.657Z,0
2019-01-20T00:43:29.229Z,0
2019-01-20T00:44:29.804Z,0
2019-01-20T00:45:30.380Z,0
2019-01-20T00:46:30.954Z,0
2019-01-20T00:47:31.528Z,0
2019-01-20T00:48:32.101Z,0
2019-01-20T00:49:32.674Z,0
2019-01-20T00:50:33.253Z,0
2019-01-20T00:51:33.876Z,0
2019-01-20T00:52:34.451Z,0
2019-01-20T00:53:35.027Z,0
2019-01-20T00:54:35.601Z,0
2019-01-20T00:55:36.178Z,0
2019-01-20T00:56:36.751Z,0
2019-01-20T00:57:37.330Z,0
2019-01-20T00:58:37.908Z,0
2019-01-20T00:59:38.478Z,0
2019-01-20T01:00:39.057Z,0
2019-01-20T01:01:39.670Z,0
2019-01-20T01:02:40.245Z,0
2019-01-20T01:03:40.871Z,0
2019-01-20T01:04:41.489Z,0
2019-01-20T01:05:42.064Z,0
2019-01-20T01:06:42.637Z,0
2019-01-20T01:07:43.210Z,0
2019-01-20T01:08:43.784Z,0
2019-01-20T01:09:44.359Z,0
2019-01-20T01:10:44.931Z,0
2019-01-20T01:11:45.504Z,0
2019-01-20T01:12:46.079Z,0
2019-01-20T01:13:46.702Z,0
2019-01-20T01:14:47.277Z,0
2019-01-20T01:15:47.851Z,0
2019-01-20T01:16:48.426Z,0
2019-01-20T01:17:49.001Z,0
2019-01-20T01:18:49.575Z,0
2019-01-20T01:19:50.150Z,0
2019-01-20T01:20:50.725Z,0
2019-01-20T01:21:51.299Z,0
2019-01-20T01:22:51.924Z,0
2019-01-20T01:23:52.498Z,0
2019-01-20T01:24:53.071Z,0
2019-01-20T01:25:58.697Z,0
2019-01-20T01:26:59.322Z,0
2019-01-20T01:27:59.898Z,0
2019-01-20T01:29:00.515Z,0
2019-01-20T01:30:01.088Z,0
2019-01-20T01:31:01.663Z,0
2019-01-20T01:32:02.239Z,0
2019-01-20T01:33:02.811Z,0
2019-01-20T01:34:03.385Z,0
2019-01-20T01:35:03.959Z,0
2019-01-20T01:36:04.532Z,0
2019-01-20T01:37:05.110Z,0
2019-01-20T01:38:05.681Z,0
2019-01-20T01:39:06.254Z,0
2019-01-20T01:40:06.826Z,0
2019-01-20T01:41:07.398Z,0
2019-01-20T01:42:07.970Z,0
2019-01-20T01:43:08.546Z,0
2019-01-20T01:44:09.120Z,0
2019-01-20T01:45:09.693Z,0
2019-01-20T01:46:10.317Z,0
2019-01-20T01:47:10.891Z,0
2019-01-20T01:48:11.465Z,0
2019-01-20T01:49:12.041Z,0
2019-01-20T01:50:12.664Z,0
2019-01-20T01:51:13.242Z,0
2019-01-20T01:52:13.810Z,0
2019-01-20T01:53:14.382Z,0
2019-01-20T01:54:14.954Z,0
2019-01-20T01:55:15.528Z,0
2019-01-20T01:56:16.106Z,0
2019-01-20T01:57:16.678Z,0
2019-01-20T01:58:17.252Z,0
2019-01-20T01:59:17.826Z,0
2019-01-20T02:00:18.403Z,0
2019-01-20T02:01:18.979Z,0
2019-01-20T02:02:19.556Z,0
2019-01-20T02:03:20.129Z,0
2019-01-20T02:04:20.702Z,0
2019-01-20T02:05:21.325Z,0
2019-01-20T02:06:21.899Z,0
2019-01-20T02:07:22.474Z,0
2019-01-20T02:08:23.047Z,0
2019-01-20T02:09:23.620Z,0
2019-01-20T02:10:24.193Z,0
2019-01-20T02:11:24.768Z,0
2019-01-20T02:12:25.391Z,0
2019-01-20T02:13:25.968Z,0
2019-01-20T02:14:26.541Z,0
2019-01-20T02:15:27.115Z,0
2019-01-20T02:16:27.689Z,0
2019-01-20T02:17:28.261Z,0
2019-01-20T02:18:28.834Z,0
2019-01-20T02:19:29.406Z,0
2019-01-20T02:20:29.979Z,0
2019-01-20T02:21:30.554Z,0
2019-01-20T02:22:31.178Z,0
2019-01-20T02:23:31.751Z,0
2019-01-20T02:24:32.327Z,0
2019-01-20T02:25:32.905Z,0
2019-01-20T02:26:33.521Z,0
2019-01-20T02:27:34.147Z,0
2019-01-20T02:28:34.772Z,0
2019-01-20T02:29:35.347Z,0
2019-01-20T02:30:35.921Z,0
2019-01-20T02:31:36.493Z,0
2019-01-20T02:32:37.065Z,0
2019-01-20T02:33:37.640Z,0
2019-01-20T02:34:38.212Z,0
2019-01-20T02:35:38.786Z,0
2019-01-20T02:36:39.364Z,0
2019-01-20T02:37:39.975Z,0
2019-01-20T02:38:40.549Z,0
2019-01-20T02:39:41.123Z,0
2019-01-20T02:40:41.695Z,0
2019-01-20T02:41:42.468Z,0
2019-01-20T02:42:43.046Z,0
2019-01-20T02:43:43.672Z,0
2019-01-20T02:44:44.242Z,0
2019-01-20T02:45:44.866Z,0
2019-01-20T02:46:45.441Z,0
2019-01-20T02:47:46.023Z,0
2019-01-20T02:48:46.635Z,0
2019-01-20T02:49:47.210Z,0
2019-01-20T02:50:47.785Z,0
2019-01-20T02:51:48.359Z,0
2019-01-20T02:52:48.935Z,0
2019-01-20T02:53:49.507Z,0
2019-01-20T02:54:50.086Z,0
2019-01-20T02:55:50.655Z,0
2019-01-20T02:56:51.234Z,0
2019-01-20T02:57:51.802Z,0
2019-01-20T02:58:52.382Z,0
2019-01-20T02:59:52.946Z,0
2019-01-20T03:00:53.519Z,0
2019-01-20T03:01:54.142Z,0
2019-01-20T03:02:54.767Z,0
2019-01-20T03:03:55.340Z,0
2019-01-20T03:04:55.914Z,0
2019-01-20T03:05:56.489Z,0
2019-01-20T03:06:57.061Z,0
2019-01-20T03:07:57.636Z,0
2019-01-20T03:08:58.250Z,0
2019-01-20T03:09:58.826Z,0
2019-01-20T03:10:59.412Z,0
2019-01-20T03:12:03.642Z,0
2019-01-20T03:13:01.550Z,0
2019-01-20T03:14:02.125Z,0
2019-01-20T03:15:02.701Z,0
2019-01-20T03:16:03.317Z,0
2019-01-20T03:17:03.890Z,0
2019-01-20T03:18:04.520Z,0
2019-01-20T03:19:05.135Z,0
2019-01-20T03:20:05.709Z,0
2019-01-20T03:21:06.335Z,0
2019-01-20T03:22:06.906Z,0
2019-01-20T03:23:07.531Z,0
2019-01-20T03:24:08.108Z,0
2019-01-20T03:25:08.678Z,0
2019-01-20T03:26:09.305Z,0
2019-01-20T03:27:09.879Z,0
2019-01-20T03:28:10.455Z,0
2019-01-20T03:29:11.070Z,0
2019-01-20T03:30:11.644Z,0
2019-01-20T03:31:12.217Z,0
2019-01-20T03:32:12.799Z,0
2019-01-20T03:33:13.414Z,0
2019-01-20T03:34:14.030Z,0
2019-01-20T03:35:14.603Z,0
2019-01-20T03:36:15.174Z,0
2019-01-20T03:37:15.798Z,0
2019-01-20T03:38:16.371Z,0
2019-01-20T03:39:16.944Z,0
2019-01-20T03:40:17.518Z,0
2019-01-20T03:41:18.139Z,0
2019-01-20T03:42:18.717Z,0
2019-01-20T03:43:19.287Z,0
2019-01-20T03:44:19.865Z,0
2019-01-20T03:45:20.529Z,0
2019-01-20T03:46:21.054Z,0
2019-01-20T03:47:21.625Z,0
2019-01-20T03:48:22.209Z,0
2019-01-20T03:49:22.778Z,0
2019-01-20T03:50:23.394Z,0
2019-01-20T03:51:23.966Z,0
2019-01-20T03:52:24.539Z,0
2019-01-20T03:53:25.113Z,0
2019-01-20T03:54:25.737Z,0
2019-01-20T03:55:26.321Z,0
2019-01-20T03:56:26.934Z,0
2019-01-20T03:57:27.505Z,0
2019-01-20T03:58:28.078Z,0
2019-01-20T03:59:28.696Z,0
2019-01-20T04:00:29.270Z,0
2019-01-20T04:01:29.847Z,0
2019-01-20T04:02:30.416Z,0
2019-01-20T04:03:30.988Z,0
2019-01-20T04:04:31.560Z,0
2019-01-20T04:05:32.133Z,0
2019-01-20T04:06:32.705Z,0
2019-01-20T04:07:33.280Z,0
2019-01-20T04:08:33.853Z,0
2019-01-20T04:09:34.479Z,0
2019-01-20T04:10:35.055Z,0
2019-01-20T04:11:35.668Z,0
2019-01-20T04:12:36.243Z,0
2019-01-20T04:13:36.818Z,0
2019-01-20T04:14:37.391Z,0
2019-01-20T04:15:37.964Z,0
2019-01-20T04:16:38.587Z,0
2019-01-20T04:17:39.161Z,0
2019-01-20T04:18:39.735Z,0
2019-01-20T04:19:40.359Z,0
2019-01-20T04:20:40.935Z,0
2019-01-20T04:21:41.508Z,0
2019-01-20T04:22:42.082Z,0
2019-01-20T04:23:42.652Z,0
2019-01-20T04:24:43.250Z,0
2019-01-20T04:25:43.844Z,0
2019-01-20T04:26:44.425Z,0
2019-01-20T04:27:45.040Z,0
2019-01-20T04:28:45.665Z,0
2019-01-20T04:29:46.238Z,0
2019-01-20T04:30:46.811Z,0
2019-01-20T04:31:47.384Z,0
2019-01-20T04:32:47.962Z,0
2019-01-20T04:33:48.529Z,0
2019-01-20T04:34:49.102Z,0
2019-01-20T04:35:49.724Z,0
2019-01-20T04:36:50.299Z,0
2019-01-20T04:37:50.875Z,0
2019-01-20T04:38:51.446Z,0
2019-01-20T04:39:52.020Z,0
2019-01-20T04:40:52.595Z,0
2019-01-20T04:41:53.166Z,0
2019-01-20T04:42:53.738Z,0
2019-01-20T04:43:54.312Z,0
2019-01-20T04:44:54.935Z,0
2019-01-20T04:45:55.510Z,0
2019-01-20T04:46:56.081Z,0
2019-01-20T04:47:56.656Z,0
2019-01-20T04:48:57.225Z,0
2019-01-20T04:49:57.799Z,0
2019-01-20T04:50:58.370Z,0
2019-01-20T04:51:59.093Z,0
2019-01-20T04:52:59.675Z,0
2019-01-20T04:54:00.295Z,0
2019-01-20T04:55:00.869Z,0
2019-01-20T04:56:01.442Z,0
2019-01-20T04:57:02.016Z,0
2019-01-20T04:58:02.589Z,0
2019-01-20T04:59:03.161Z,0
2019-01-20T05:00:03.734Z,0
2019-01-20T05:01:04.308Z,0
2019-01-20T05:02:04.882Z,0
2019-01-20T05:03:05.509Z,0
2019-01-20T05:04:06.078Z,0
2019-01-20T05:05:06.657Z,0
2019-01-20T05:06:07.287Z,0
2019-01-20T05:07:07.818Z,0
2019-01-20T05:08:08.435Z,0
2019-01-20T05:09:09.009Z,0
2019-01-20T05:10:09.626Z,0
2019-01-20T05:11:10.197Z,0
2019-01-20T05:12:10.771Z,0
2019-01-20T05:13:11.342Z,0
2019-01-20T05:14:11.918Z,0
2019-01-20T05:15:12.489Z,0
2019-01-20T05:16:13.073Z,0
2019-01-20T05:17:13.639Z,0
2019-01-20T05:18:14.262Z,0
2019-01-20T05:19:14.884Z,0
2019-01-20T05:20:15.455Z,0
2019-01-20T05:21:16.034Z,0
2019-01-20T05:22:16.605Z,0
2019-01-20T05:23:17.178Z,0
2019-01-20T05:24:17.752Z,0
2019-01-20T05:25:18.327Z,0
2019-01-20T05:26:18.940Z,0
2019-01-20T05:27:19.514Z,0
2019-01-20T05:28:20.938Z,0
2019-01-20T05:29:21.512Z,0
2019-01-20T05:30:22.083Z,0
2019-01-20T05:31:22.655Z,0
2019-01-20T05:32:23.229Z,0
2019-01-20T05:33:23.803Z,0
2019-01-20T05:34:24.424Z,0
2019-01-20T05:35:24.997Z,0
2019-01-20T05:36:25.573Z,0
2019-01-20T05:37:26.145Z,0
2019-01-20T05:38:26.720Z,0
2019-01-20T05:39:27.294Z,0
2019-01-20T05:40:27.867Z,0
2019-01-20T05:41:28.439Z,0
2019-01-20T05:42:29.010Z,0
2019-01-20T05:43:29.636Z,0
2019-01-20T05:44:30.203Z,0
2019-01-20T05:45:30.775Z,0
2019-01-20T05:46:31.347Z,0
2019-01-20T05:47:31.920Z,0
2019-01-20T05:48:32.910Z,0
2019-01-20T05:49:33.456Z,0
2019-01-20T05:50:34.030Z,0
2019-01-20T05:51:34.604Z,0
2019-01-20T05:52:35.175Z,0
2019-01-20T05:53:35.753Z,0
2019-01-20T05:54:36.324Z,0
2019-01-20T05:55:36.897Z,0
2019-01-20T05:56:37.470Z,0
2019-01-20T05:57:38.087Z,0
2019-01-20T05:58:38.659Z,0
2019-01-20T05:59:39.232Z,0
2019-01-20T06:00:39.807Z,0
2019-01-20T06:01:40.380Z,0
2019-01-20T06:02:40.952Z,0
2019-01-20T06:03:41.573Z,0
2019-01-20T06:04:42.149Z,0
2019-01-20T06:05:42.723Z,0
2019-01-20T06:06:43.297Z,0
2019-01-20T06:07:43.870Z,0
2019-01-20T06:08:44.445Z,0
2019-01-20T06:09:45.019Z,0
2019-01-20T06:10:45.593Z,0
2019-01-20T06:11:46.214Z,0
2019-01-20T06:12:53.612Z,0
2019-01-20T06:13:48.351Z,0
2019-01-20T06:14:48.924Z,0
2019-01-20T06:15:49.497Z,0
2019-01-20T06:16:50.068Z,0
2019-01-20T06:17:50.641Z,0
2019-01-20T06:18:51.363Z,0
2019-01-20T06:19:51.934Z,0
2019-01-20T06:20:52.508Z,0
2019-01-20T06:21:53.082Z,0
2019-01-20T06:22:53.655Z,0
2019-01-20T06:23:54.228Z,0
2019-01-20T06:24:54.850Z,0
2019-01-20T06:25:55.425Z,0
2019-01-20T06:26:55.997Z,0
2019-01-20T06:27:56.571Z,0
2019-01-20T06:28:57.345Z,0
2019-01-20T06:29:57.920Z,0
2019-01-20T06:30:58.539Z,0
2019-01-20T06:31:59.115Z,0
2019-01-20T06:32:59.688Z,0
2019-01-20T06:34:00.264Z,0
2019-01-20T06:35:00.937Z,0
2019-01-20T06:36:01.611Z,0
2019-01-20T06:37:02.187Z,0
2019-01-20T06:38:02.800Z,0
2019-01-20T06:39:03.373Z,0
2019-01-20T06:40:03.948Z,0
2019-01-20T06:41:04.523Z,0
2019-01-20T06:42:05.149Z,0
2019-01-20T06:43:05.721Z,0
2019-01-20T06:44:06.294Z,0
2019-01-20T06:45:06.866Z,0
2019-01-20T06:46:07.440Z,0
2019-01-20T06:47:08.013Z,0
2019-01-20T06:48:08.636Z,0
2019-01-20T06:49:09.210Z,0
2019-01-20T06:50:09.783Z,0
2019-01-20T06:51:10.356Z,0
2019-01-20T06:52:10.929Z,0
2019-01-20T06:53:11.504Z,0
2019-01-20T06:54:12.080Z,0
2019-01-20T06:55:12.652Z,0
2019-01-20T06:56:13.222Z,0
2019-01-20T06:57:13.793Z,0
2019-01-20T06:58:14.369Z,0
2019-01-20T06:59:14.984Z,0
2019-01-20T07:00:15.559Z,0
2019-01-20T07:01:16.130Z,0
2019-01-20T07:02:16.703Z,0
2019-01-20T07:03:17.275Z,0
2019-01-20T07:04:17.849Z,0
2019-01-20T07:05:18.421Z,0
2019-01-20T07:06:18.995Z,0
2019-01-20T07:07:19.568Z,0
2019-01-20T07:08:20.148Z,0
2019-01-20T07:09:20.716Z,0
2019-01-20T07:10:21.340Z,0
2019-01-20T07:11:21.961Z,0
2019-01-20T07:12:22.533Z,0
2019-01-20T07:13:23.109Z,0
2019-01-20T07:14:23.682Z,0
2019-01-20T07:15:24.258Z,0
2019-01-20T07:16:24.830Z,0
2019-01-20T07:17:25.404Z,0
2019-01-20T07:18:25.977Z,0
2019-01-20T07:19:26.551Z,0
2019-01-20T07:20:27.169Z,0
2019-01-20T07:21:27.740Z,0
2019-01-20T07:22:28.315Z,0
2019-01-20T07:23:28.885Z,0
2019-01-20T07:24:29.458Z,0
2019-01-20T07:25:30.031Z,0
2019-01-20T07:26:30.612Z,0
2019-01-20T07:27:31.220Z,0
2019-01-20T07:28:31.847Z,0
2019-01-20T07:29:32.418Z,0
2019-01-20T07:30:32.991Z,0
2019-01-20T07:31:33.564Z,0
2019-01-20T07:32:34.187Z,0
2019-01-20T07:33:34.761Z,0
2019-01-20T07:34:35.333Z,0
2019-01-20T07:35:35.911Z,0
2019-01-20T07:36:36.480Z,0
2019-01-20T07:37:37.054Z,0
2019-01-20T07:38:37.625Z,0
2019-01-20T07:39:38.201Z,0
2019-01-20T07:40:38.772Z,0
2019-01-20T07:41:39.346Z,0
2019-01-20T07:42:39.921Z,0
2019-01-20T07:43:40.492Z,0
2019-01-20T07:44:41.653Z,0
2019-01-20T07:45:42.198Z,0
2019-01-20T07:46:42.770Z,0
2019-01-20T07:47:43.341Z,0
2019-01-20T07:48:43.917Z,0
2019-01-20T07:49:44.488Z,0
2019-01-20T07:50:45.264Z,0
2019-01-20T07:51:45.837Z,0
2019-01-20T07:52:46.412Z,0
2019-01-20T07:53:47.028Z,0
2019-01-20T07:54:47.643Z,0
2019-01-20T07:55:48.220Z,0
2019-01-20T07:56:48.789Z,0
2019-01-20T07:57:49.366Z,0
2019-01-20T07:58:49.934Z,0
2019-01-20T07:59:50.507Z,0
2019-01-20T08:00:51.080Z,0
2019-01-20T08:01:51.653Z,0
2019-01-20T08:02:52.228Z,0
2019-01-20T08:03:52.851Z,0
2019-01-20T08:04:53.425Z,0
2019-01-20T08:05:53.998Z,0
2019-01-20T08:06:54.569Z,0
2019-01-20T08:07:55.140Z,0
2019-01-20T08:08:55.714Z,0
2019-01-20T08:09:56.337Z,0
2019-01-20T08:10:56.912Z,0
2019-01-20T08:11:57.484Z,0
2019-01-20T08:12:58.059Z,0
2019-01-20T08:13:58.682Z,0
2019-01-20T08:14:59.253Z,0
2019-01-20T08:15:59.828Z,0
2019-01-20T08:17:00.398Z,0
2019-01-20T08:18:00.971Z,0
2019-01-20T08:19:01.543Z,0
2019-01-20T08:20:02.113Z,0
2019-01-20T08:21:02.689Z,0
2019-01-20T08:22:03.301Z,0
2019-01-20T08:23:03.874Z,0
2019-01-20T08:24:04.443Z,0
2019-01-20T08:25:05.017Z,0
2019-01-20T08:26:05.590Z,0
2019-01-20T08:27:06.213Z,0
2019-01-20T08:28:06.786Z,0
2019-01-20T08:29:07.360Z,0
2019-01-20T08:30:07.935Z,0
2019-01-20T08:31:08.663Z,0
2019-01-20T08:32:09.234Z,0
2019-01-20T08:33:09.807Z,0
2019-01-20T08:34:10.380Z,0
2019-01-20T08:35:10.952Z,0
2019-01-20T08:36:11.525Z,0
2019-01-20T08:37:12.099Z,0
2019-01-20T08:38:12.673Z,0
2019-01-20T08:39:13.242Z,0
2019-01-20T08:40:13.815Z,0
2019-01-20T08:41:14.439Z,0
2019-01-20T08:42:15.012Z,0
2019-01-20T08:43:15.586Z,0
2019-01-20T08:44:16.158Z,0
2019-01-20T08:45:16.731Z,0
2019-01-20T08:46:17.303Z,0
2019-01-20T08:47:17.881Z,0
2019-01-20T08:48:18.501Z,0
2019-01-20T08:49:19.074Z,0
2019-01-20T08:50:19.648Z,0
2019-01-20T08:51:20.224Z,0
2019-01-20T08:52:20.795Z,0
2019-01-20T08:53:21.368Z,0
2019-01-20T08:54:21.941Z,0
2019-01-20T08:55:22.518Z,0
2019-01-20T08:56:23.089Z,0
2019-01-20T08:57:23.660Z,0
2019-01-20T08:58:24.289Z,0
2019-01-20T08:59:24.858Z,0
2019-01-20T09:00:25.432Z,0
2019-01-20T09:01:26.049Z,0
2019-01-20T09:02:26.623Z,0
2019-01-20T09:03:27.198Z,0
2019-01-20T09:04:27.769Z,0
2019-01-20T09:05:28.344Z,0
2019-01-20T09:06:28.917Z,0
2019-01-20T09:07:29.491Z,0
2019-01-20T09:08:30.064Z,0
2019-01-20T09:09:30.638Z,0
2019-01-20T09:10:31.208Z,0
2019-01-20T09:11:31.781Z,0
2019-01-20T09:12:32.354Z,0
2019-01-20T09:13:39.339Z,0
2019-01-20T09:14:33.537Z,0
2019-01-20T09:15:34.110Z,0
2019-01-20T09:16:34.683Z,0
2019-01-20T09:17:35.306Z,0
2019-01-20T09:18:35.930Z,0
2019-01-20T09:19:36.503Z,0
2019-01-20T09:20:37.077Z,0
2019-01-20T09:21:37.649Z,0
2019-01-20T09:22:38.223Z,0
2019-01-20T09:23:38.846Z,0
2019-01-20T09:24:39.420Z,0
2019-01-20T09:25:39.992Z,0
2019-01-20T09:26:40.565Z,0
2019-01-20T09:27:41.140Z,0
2019-01-20T09:28:41.715Z,0
2019-01-20T09:29:42.288Z,0
2019-01-20T09:30:42.860Z,0
2019-01-20T09:31:43.436Z,0
2019-01-20T09:32:44.009Z,0
2019-01-20T09:33:44.581Z,0
2019-01-20T09:34:45.153Z,0
2019-01-20T09:35:45.728Z,0
2019-01-20T09:36:46.297Z,0
2019-01-20T09:37:46.923Z,0
2019-01-20T09:38:47.539Z,0
2019-01-20T09:39:48.112Z,0
2019-01-20T09:40:48.887Z,0
2019-01-20T09:41:49.466Z,0
2019-01-20T09:42:50.077Z,0
2019-01-20T09:43:50.648Z,0
2019-01-20T09:44:51.220Z,0
2019-01-20T09:45:51.801Z,0
2019-01-20T09:46:52.566Z,0
2019-01-20T09:47:53.145Z,0
2019-01-20T09:48:53.711Z,0
2019-01-20T09:49:54.284Z,0
2019-01-20T09:50:54.857Z,0
2019-01-20T09:51:55.429Z,0
2019-01-20T09:52:56.001Z,0
2019-01-20T09:53:56.576Z,0
2019-01-20T09:54:57.174Z,0
2019-01-20T09:55:57.761Z,0
2019-01-20T09:56:58.384Z,0
2019-01-20T09:57:58.960Z,0
2019-01-20T09:58:59.531Z,0
2019-01-20T10:00:00.116Z,0
2019-01-20T10:01:00.720Z,0
2019-01-20T10:02:01.295Z,0
2019-01-20T10:03:01.868Z,0
2019-01-20T10:04:02.446Z,0
2019-01-20T10:05:03.016Z,0
2019-01-20T10:06:03.640Z,0
2019-01-20T10:07:04.213Z,0
2019-01-20T10:08:04.790Z,0
2019-01-20T10:09:05.378Z,0
2019-01-20T10:10:05.987Z,0
2019-01-20T10:11:06.602Z,0
2019-01-20T10:12:07.172Z,0
2019-01-20T10:13:07.746Z,0
2019-01-20T10:14:08.343Z,0
2019-01-20T10:15:08.893Z,0
2019-01-20T10:16:09.463Z,0
2019-01-20T10:17:10.036Z,0
2019-01-20T10:18:10.607Z,0
2019-01-20T10:19:11.229Z,0
2019-01-20T10:20:11.802Z,0
2019-01-20T10:21:12.375Z,0
2019-01-20T10:22:12.998Z,0
2019-01-20T10:23:13.575Z,0
2019-01-20T10:24:14.242Z,0
2019-01-20T10:25:15.165Z,0
2019-01-20T10:26:15.426Z,0
2019-01-20T10:27:16.000Z,0
2019-01-20T10:28:16.574Z,0
2019-01-20T10:29:17.146Z,0
2019-01-20T10:30:17.721Z,0
2019-01-20T10:31:18.293Z,0
2019-01-20T10:32:18.868Z,0
2019-01-20T10:33:19.483Z,0
2019-01-20T10:34:20.058Z,0
2019-01-20T10:35:20.680Z,0
2019-01-20T10:36:21.255Z,0
2019-01-20T10:37:21.829Z,0
2019-01-20T10:38:22.452Z,0
2019-01-20T10:39:23.081Z,0
2019-01-20T10:40:23.655Z,0
2019-01-20T10:41:24.271Z,0
2019-01-20T10:42:24.845Z,0
2019-01-20T10:43:25.419Z,0
2019-01-20T10:44:26.041Z,0
2019-01-20T10:45:26.617Z,0
2019-01-20T10:46:27.196Z,0
2019-01-20T10:47:27.766Z,0
2019-01-20T10:48:28.342Z,20
2019-01-20T10:49:28.924Z,80
2019-01-20T10:50:29.539Z,85
2019-01-20T10:51:30.116Z,85
2019-01-20T10:52:30.694Z,90
2019-01-20T10:53:31.273Z,90
2019-01-20T10:54:31.897Z,95
2019-01-20T10:55:32.474Z,95
2019-01-20T10:56:33.052Z,100
2019-01-20T10:57:33.632Z,100
2019-01-20T10:58:34.253Z,105
2019-01-20T10:59:34.830Z,110
2019-01-20T11:00:36.427Z,110
2019-01-20T11:01:36.978Z,115
2019-01-20T11:02:37.556Z,120
2019-01-20T11:03:38.135Z,120
2019-01-20T11:04:38.719Z,125
2019-01-20T11:05:39.293Z,130
2019-01-20T11:06:39.871Z,135
2019-01-20T11:07:40.451Z,140
2019-01-20T11:08:41.032Z,150
2019-01-20T11:09:41.659Z,165
2019-01-20T11:10:42.240Z,175
2019-01-20T11:11:42.815Z,180
2019-01-20T11:12:43.398Z,190
2019-01-20T11:13:43.976Z,210
2019-01-20T11:14:44.601Z,220
2019-01-20T11:15:45.180Z,225
2019-01-20T11:16:45.761Z,220
2019-01-20T11:17:46.390Z,210
2019-01-20T11:18:46.968Z,170
2019-01-20T11:19:47.548Z,195
2019-01-20T11:20:48.129Z,190
2019-01-20T11:21:48.709Z,185
2019-01-20T11:22:49.290Z,175
2019-01-20T11:23:49.869Z,175
2019-01-20T11:24:50.450Z,170
2019-01-20T11:25:51.032Z,165
2019-01-20T11:26:51.616Z,155
2019-01-20T11:27:52.190Z,145
2019-01-20T11:28:52.774Z,135
2019-01-20T11:29:53.352Z,125
2019-01-20T11:30:53.983Z,115
2019-01-20T11:31:54.607Z,100
2019-01-20T11:32:55.185Z,85
2019-01-20T11:33:55.815Z,80
2019-01-20T11:34:56.395Z,65
2019-01-20T11:35:56.975Z,60
2019-01-20T11:36:57.552Z,60
2019-01-20T11:37:58.132Z,60
2019-01-20T11:38:58.712Z,60
2019-01-20T11:39:59.348Z,60
2019-01-20T11:40:59.919Z,60
2019-01-20T11:42:00.505Z,60
2019-01-20T11:43:01.077Z,60
2019-01-20T11:44:01.658Z,60
2019-01-20T11:45:02.237Z,60
2019-01-20T11:46:02.815Z,60
2019-01-20T11:47:03.396Z,60
2019-01-20T11:48:04.025Z,60
2019-01-20T11:49:04.651Z,60
2019-01-20T11:50:05.232Z,60
2019-01-20T11:51:05.863Z,60
2019-01-20T11:52:06.439Z,60
2019-01-20T11:53:07.018Z,60
2019-01-20T11:54:07.597Z,60
2019-01-20T11:55:08.175Z,60
2019-01-20T11:56:08.756Z,60
2019-01-20T11:57:09.335Z,60
2019-01-20T11:58:09.962Z,60
2019-01-20T11:59:10.542Z,60
2019-01-20T12:00:11.125Z,60
2019-01-20T12:01:11.700Z,60
2019-01-20T12:02:12.282Z,60
2019-01-20T12:03:12.860Z,60
2019-01-20T12:04:13.438Z,60
2019-01-20T12:05:14.018Z,60
2019-01-20T12:06:14.597Z,60
2019-01-20T12:07:15.180Z,60
2019-01-20T12:08:15.806Z,60
2019-01-20T12:09:16.384Z,60
2019-01-20T12:10:16.961Z,60
2019-01-20T12:11:17.540Z,60
2019-01-20T12:12:18.119Z,60
2019-01-20T12:13:18.698Z,60
2019-01-20T12:14:24.007Z,60
2019-01-20T12:15:20.847Z,60
2019-01-20T12:16:21.425Z,60
2019-01-20T12:17:22.004Z,60
2019-01-20T12:18:22.581Z,60
2019-01-20T12:19:23.205Z,60
2019-01-20T12:20:23.738Z,60
2019-01-20T12:21:24.320Z,60
2019-01-20T12:22:24.894Z,60
2019-01-20T12:23:25.522Z,60
2019-01-20T12:24:26.098Z,60
2019-01-20T12:25:26.681Z,60
2019-01-20T12:26:27.310Z,60
2019-01-20T12:27:27.889Z,60
2019-01-20T12:28:28.468Z,60
2019-01-20T12:29:29.046Z,60
2019-01-20T12:30:29.726Z,60
2019-01-20T12:31:30.352Z,60
2019-01-20T12:32:30.931Z,60
2019-01-20T12:33:31.509Z,60
2019-01-20T12:34:32.087Z,60
2019-01-20T12:35:32.665Z,60
2019-01-20T12:36:33.294Z,60
2019-01-20T12:37:33.871Z,60
2019-01-20T12:38:34.451Z,60
2019-01-20T12:39:35.029Z,60
2019-01-20T12:40:35.607Z,60
2019-01-20T12:41:36.182Z,60
2019-01-20T12:42:36.759Z,60
2019-01-20T12:43:37.339Z,60
2019-01-20T12:44:37.915Z,60
2019-01-20T12:45:38.517Z,60
2019-01-20T12:46:39.114Z,60
2019-01-20T12:47:39.691Z,60
2019-01-20T12:48:40.319Z,60
2019-01-20T12:49:40.896Z,60
2019-01-20T12:50:41.475Z,65
2019-01-20T12:51:42.447Z,60
2019-01-20T12:52:43.010Z,65
2019-01-20T12:53:43.577Z,60
2019-01-20T12:54:44.153Z,65
2019-01-20T12:55:44.782Z,60
2019-01-20T12:56:45.362Z,65
2019-01-20T12:57:45.942Z,65
2019-01-20T12:58:46.518Z,65
2019-01-20T12:59:47.098Z,65
2019-01-20T13:00:47.675Z,65
2019-01-20T13:01:48.254Z,65
2019-01-20T13:02:48.834Z,65
2019-01-20T13:03:49.410Z,65
2019-01-20T13:04:49.991Z,65
2019-01-20T13:05:50.567Z,65
2019-01-20T13:06:51.195Z,65
2019-01-20T13:07:51.775Z,65
2019-01-20T13:08:52.353Z,65
2019-01-20T13:09:52.930Z,65
2019-01-20T13:10:53.549Z,65
2019-01-20T13:11:54.128Z,65
2019-01-20T13:12:54.757Z,65
2019-01-20T13:13:55.386Z,65
2019-01-20T13:14:55.963Z,65
2019-01-20T13:15:56.540Z,65
2019-01-20T13:16:57.119Z,70
2019-01-20T13:17:57.697Z,65
2019-01-20T13:18:58.274Z,65
2019-01-20T13:19:58.851Z,65
2019-01-20T13:20:59.430Z,70
2019-01-20T13:22:00.064Z,70
2019-01-20T13:23:00.644Z,70
2019-01-20T13:24:01.220Z,70
2019-01-20T13:25:01.798Z,70
2019-01-20T13:26:02.377Z,70
2019-01-20T13:27:02.954Z,70
2019-01-20T13:28:03.534Z,70
2019-01-20T13:29:04.111Z,70
2019-01-20T13:30:04.690Z,70
2019-01-20T13:31:05.270Z,70
2019-01-20T13:32:05.847Z,70
2019-01-20T13:33:06.425Z,70
2019-01-20T13:34:07.005Z,70
2019-01-20T13:35:07.582Z,70
2019-01-20T13:36:08.161Z,70
2019-01-20T13:37:08.738Z,70
2019-01-20T13:38:09.317Z,70
2019-01-20T13:39:09.898Z,75
2019-01-20T13:40:10.474Z,75
2019-01-20T13:41:11.053Z,75
2019-01-20T13:42:11.633Z,75
2019-01-20T13:43:12.211Z,75
2019-01-20T13:44:12.788Z,75
2019-01-20T13:45:13.366Z,75
2019-01-20T13:46:13.942Z,75
2019-01-20T13:47:14.572Z,75
2019-01-20T13:48:15.151Z,75
2019-01-20T13:49:15.728Z,75
2019-01-20T13:50:16.307Z,75
2019-01-20T13:51:16.884Z,75
2019-01-20T13:52:17.512Z,75
2019-01-20T13:53:18.290Z,75
2019-01-20T13:54:18.870Z,75
2019-01-20T13:55:19.451Z,75
2019-01-20T13:56:20.026Z,75
2019-01-20T13:57:20.603Z,80
2019-01-20T13:58:21.182Z,80
2019-01-20T13:59:21.761Z,80
2019-01-20T14:00:22.338Z,80
2019-01-20T14:01:22.914Z,80
2019-01-20T14:02:23.491Z,80
2019-01-20T14:03:24.071Z,80
2019-01-20T14:04:24.703Z,80
2019-01-20T14:05:25.278Z,80
2019-01-20T14:06:25.859Z,80
2019-01-20T14:07:26.436Z,80
2019-01-20T14:08:27.015Z,80
2019-01-20T14:09:27.644Z,80
2019-01-20T14:10:28.223Z,85
2019-01-20T14:11:28.801Z,85
2019-01-20T14:12:29.383Z,85
2019-01-20T14:13:29.958Z,85
2019-01-20T14:14:30.587Z,90
2019-01-20T14:15:31.167Z,90
2019-01-20T14:16:31.747Z,90
2019-01-20T14:17:32.323Z,95
2019-01-20T14:18:32.915Z,100
2019-01-20T14:19:33.483Z,105
2019-01-20T14:20:34.062Z,105
2019-01-20T14:21:34.639Z,110
2019-01-20T14:22:35.220Z,115
2019-01-20T14:23:35.798Z,130
2019-01-20T14:24:36.377Z,140
2019-01-20T14:25:37.006Z,150
2019-01-20T14:26:37.584Z,165
2019-01-20T14:27:38.166Z,185
2019-01-20T14:28:38.743Z,200
2019-01-20T14:29:39.325Z,245
2019-01-20T14:30:39.904Z,385
2019-01-20T14:31:40.494Z,720
2019-01-20T14:32:41.075Z,930
2019-01-20T14:33:41.655Z,950
2019-01-20T14:34:42.237Z,970
2019-01-20T14:35:42.823Z,985
2019-01-20T14:36:43.455Z,985
2019-01-20T14:37:44.035Z,985
2019-01-20T14:38:44.621Z,990
2019-01-20T14:39:45.202Z,995
2019-01-20T14:40:45.836Z,1015
2019-01-20T14:41:46.420Z,1030
2019-01-20T14:42:47.048Z,1020
2019-01-20T14:43:47.635Z,1025
2019-01-20T14:44:48.271Z,1005
2019-01-20T14:45:48.856Z,1000