createdAt,value
2022-12-24T00:08:07.411Z,94.2
2022-12-24T00:23:16.943Z,93.9
2022-12-24T00:38:26.134Z,94.1
2022-12-24T00:53:36.080Z,94
2022-12-24T01:08:45.489Z,94.2
2022-12-24T01:23:54.898Z,94.1
2022-12-24T01:39:04.188Z,94.3
2022-12-24T01:54:13.364Z,93.7
2022-12-24T02:09:23.399Z,93.2
2022-12-24T02:24:33.040Z,93.4
2022-12-24T02:39:42.725Z,93.4
2022-12-24T02:54:52.187Z,93.3
2022-12-24T03:10:02.749Z,93.4
2022-12-24T03:25:47.938Z,92.3
2022-12-24T03:41:00.945Z,94.1
2022-12-24T03:56:10.605Z,94.5
2022-12-24T04:11:20.605Z,95
2022-12-24T04:26:30.359Z,95.2
2022-12-24T04:41:40.091Z,95.3
2022-12-24T04:56:49.944Z,95.3
2022-12-24T05:12:01.178Z,95.1
2022-12-24T05:27:10.716Z,95
2022-12-24T05:42:20.444Z,95
2022-12-24T05:57:30.356Z,95.3
2022-12-24T06:12:39.785Z,95.5
2022-12-24T06:27:49.140Z,95.4
2022-12-24T06:42:58.645Z,95.4
2022-12-24T06:58:08.337Z,95.3
2022-12-24T07:13:17.757Z,95.1
2022-12-24T07:28:28.915Z,95.1
2022-12-24T07:43:38.475Z,95
2022-12-24T07:58:47.960Z,94.9
2022-12-24T08:13:57.791Z,94.8
2022-12-24T08:29:07.039Z,94.6
2022-12-24T08:44:16.640Z,94.6
2022-12-24T08:59:26.830Z,94.5
2022-12-24T09:14:36.597Z,94.7
2022-12-24T09:29:45.947Z,94.3
2022-12-24T09:44:55.461Z,94.2
2022-12-24T10:00:05.306Z,93.7
2022-12-24T10:15:15.067Z,93.6
2022-12-24T10:30:24.849Z,93.6
2022-12-24T10:45:34.393Z,93.4
2022-12-24T11:00:44.216Z,93.6
2022-12-24T11:15:54.295Z,93.7
2022-12-24T11:31:04.306Z,94.1
2022-12-24T11:46:14.055Z,94.5
2022-12-24T12:01:23.991Z,94.7
2022-12-24T12:16:33.881Z,94.4
2022-12-24T12:31:43.295Z,94.7
2022-12-24T12:46:53.438Z,94.8
2022-12-24T13:02:04.034Z,94.8
2022-12-24T13:17:13.627Z,94.7
2022-12-24T13:32:23.161Z,94.6
2022-12-24T13:47:34.045Z,96.2
2022-12-24T14:02:44.342Z,96.4
2022-12-24T14:17:53.958Z,96.4
2022-12-24T14:33:03.544Z,95.8
2022-12-24T14:48:13.682Z,95.7
2022-12-24T15:03:23.845Z,95.8
2022-12-24T15:18:34.096Z,95.8
2022-12-24T15:33:43.506Z,95.8
2022-12-24T15:48:53.112Z,95.8
2022-12-24T16:04:03.783Z,95.5
2022-12-24T16:19:13.172Z,95.7
2022-12-24T16:34:22.855Z,95.7
2022-12-24T16:49:32.543Z,95.8
2022-12-24T17:04:41.991Z,95.8
2022-12-24T17:19:51.256Z,96.1
2022-12-24T17:35:01.965Z,97.2
2022-12-24T17:50:11.623Z,96.5
2022-12-24T18:05:21.043Z,96.6
2022-12-24T18:20:30.205Z,96.8
2022-12-24T18:35:39.822Z,97
2022-12-24T18:50:49.251Z,97
2022-12-24T19:06:00.619Z,96.8
2022-12-24T19:21:09.730Z,96.7
2022-12-24T19:36:19.343Z,96.6
2022-12-24T19:51:29.174Z,96.5
2022-12-24T20:06:38.828Z,96.5
2022-12-24T20:21:48.087Z,97.1
2022-12-24T20:36:57.682Z,96.6
2022-12-24T20:52:06.952Z,96.6
2022-12-24T21:07:16.911Z,96.6
2022-12-24T21:22:26.741Z,96.9
2022-12-24T21:37:36.042Z,97.2
2022-12-24T21:52:46.606Z,97.3
2022-12-24T22:07:55.920Z,97.5
2022-12-24T22:23:05.286Z,97.5
2022-12-24T22:38:15.429Z,97.5
2022-12-24T22:53:24.981Z,97.6
2022-12-24T23:08:34.914Z,97.5
2022-12-24T23:23:44.721Z,97.4
2022-12-24T23:38:54.161Z,97.2
2022-12-24T23:54:04.265Z,97.2
