createdAt,value
2022-08-03T00:00:20.715Z,100704.80
2022-08-03T00:05:38.458Z,100710.60
2022-08-03T00:10:41.984Z,100707.40
2022-08-03T00:15:45.659Z,100706.60
2022-08-03T00:20:48.972Z,100708.20
2022-08-03T00:25:52.613Z,100713.00
2022-08-03T00:30:56.358Z,100711.20
2022-08-03T00:36:00.266Z,100713.00
2022-08-03T00:41:03.694Z,100703.20
2022-08-03T00:46:07.105Z,100708.60
2022-08-03T00:51:10.933Z,100710.60
2022-08-03T00:56:16.486Z,100708.20
2022-08-03T01:01:19.956Z,100709.60
2022-08-03T01:06:46.734Z,100706.00
2022-08-03T01:12:10.025Z,100704.20
2022-08-03T01:17:34.949Z,100709.20
2022-08-03T01:22:41.293Z,100704.60
2022-08-03T01:28:23.826Z,100693.00
2022-08-03T01:33:37.621Z,100689.20
2022-08-03T01:38:48.646Z,100688.60
2022-08-03T01:44:27.548Z,100684.20
2022-08-03T01:49:19.452Z,100682.80
2022-08-03T01:54:26.334Z,100682.20
2022-08-03T01:59:31.977Z,100682.20
2022-08-03T02:04:37.907Z,100680.80
2022-08-03T02:09:45.467Z,100683.00
2022-08-03T02:14:50.528Z,100672.20
2022-08-03T02:19:57.618Z,100665.40
2022-08-03T02:25:01.031Z,100662.20
2022-08-03T02:30:14.578Z,100662.20
2022-08-03T02:35:23.222Z,100662.20
2022-08-03T02:40:31.243Z,100659.60
2022-08-03T02:45:45.527Z,100659.40
2022-08-03T02:50:53.734Z,100660.00
2022-08-03T02:55:58.575Z,100661.00
2022-08-03T03:01:03.460Z,100661.80
2022-08-03T03:06:08.962Z,100659.20
2022-08-03T03:11:15.686Z,100652.60
2022-08-03T03:16:20.325Z,100659.20
2022-08-03T03:21:25.072Z,100655.60
2022-08-03T03:26:29.218Z,100655.60
2022-08-03T03:31:33.012Z,100653.00
2022-08-03T03:36:36.546Z,100654.00
2022-08-03T03:41:40.883Z,100653.60
2022-08-03T03:46:46.948Z,100650.80
2022-08-03T03:51:56.204Z,100663.00
2022-08-03T03:56:59.619Z,100666.00
2022-08-03T04:02:03.648Z,100668.60
2022-08-03T04:07:25.799Z,100680.60
2022-08-03T04:12:31.584Z,100675.80
2022-08-03T04:17:36.892Z,100683.60
2022-08-03T04:22:42.307Z,100688.20
2022-08-03T04:28:08.221Z,100692.40
2022-08-03T04:33:11.848Z,100694.80
2022-08-03T04:38:20.104Z,100704.40
2022-08-03T04:43:25.817Z,100702.40
2022-08-03T04:48:29.880Z,100709.80
2022-08-03T04:53:33.598Z,100712.60
2022-08-03T04:58:37.108Z,100711.20
2022-08-03T05:03:40.832Z,100709.60
2022-08-03T05:08:46.935Z,100714.60
2022-08-03T05:13:50.752Z,100725.40
2022-08-03T05:18:54.659Z,100723.40
2022-08-03T05:23:58.069Z,100730.40
2022-08-03T05:29:01.795Z,100730.40
2022-08-03T05:34:05.312Z,100740.40
2022-08-03T05:39:08.722Z,100733.80
2022-08-03T05:44:12.053Z,100739.00
2022-08-03T05:49:15.601Z,100746.60
2022-08-03T05:54:19.272Z,100749.20
2022-08-03T05:59:38.115Z,100755.80
2022-08-03T06:04:42.483Z,100752.60
2022-08-03T06:10:35.774Z,100748.40
2022-08-03T06:15:11.518Z,100758.00
2022-08-03T06:20:21.614Z,100765.80
2022-08-03T06:25:31.368Z,100775.20
2022-08-03T06:30:34.985Z,100775.00
2022-08-03T06:35:38.620Z,100780.60
2022-08-03T06:40:45.911Z,100774.00
2022-08-03T06:45:52.290Z,100774.60
2022-08-03T06:50:55.701Z,100784.40
2022-08-03T06:55:59.553Z,100781.60
2022-08-03T07:01:03.091Z,100774.80
2022-08-03T07:06:07.108Z,100776.40
2022-08-03T07:11:10.541Z,100783.80
2022-08-03T07:16:13.918Z,100784.40
2022-08-03T07:21:17.618Z,100796.20
2022-08-03T07:26:21.203Z,100792.60
2022-08-03T07:31:25.092Z,100790.60
2022-08-03T07:36:28.577Z,100786.80
2022-08-03T07:41:32.235Z,100784.00
2022-08-03T07:46:35.714Z,100785.40
2022-08-03T07:51:39.776Z,100785.00
2022-08-03T07:56:43.259Z,100780.00
2022-08-03T08:01:46.666Z,100793.80
2022-08-03T08:06:50.077Z,100795.20
2022-08-03T08:11:53.438Z,100798.40
2022-08-03T08:16:56.912Z,100798.60
2022-08-03T08:22:02.600Z,100803.60
2022-08-03T08:27:06.607Z,100808.80
2022-08-03T08:32:11.651Z,100809.40
2022-08-03T08:37:15.506Z,100814.00
2022-08-03T08:42:19.198Z,100810.60
2022-08-03T08:47:50.905Z,100813.00
2022-08-03T08:52:56.487Z,100817.80
2022-08-03T08:58:06.811Z,100814.40
2022-08-03T09:03:10.340Z,100817.20
2022-08-03T09:08:16.522Z,100822.60
2022-08-03T09:13:20.371Z,100819.00
2022-08-03T09:18:33.545Z,100821.40
2022-08-03T09:24:03.897Z,100819.00
2022-08-03T09:29:15.016Z,100823.00
2022-08-03T09:34:20.393Z,100809.60
2022-08-03T09:39:40.905Z,100818.80
2022-08-03T09:44:51.802Z,100810.20
2022-08-03T09:50:07.311Z,100817.00
2022-08-03T09:56:30.961Z,100813.00
2022-08-03T10:01:04.407Z,100810.40
2022-08-03T10:06:22.769Z,100809.60
2022-08-03T10:11:36.284Z,100805.80
2022-08-03T10:16:46.943Z,100807.60
2022-08-03T10:21:56.142Z,100811.80
2022-08-03T10:27:07.753Z,100809.80
2022-08-03T10:32:19.665Z,100813.40
2022-08-03T10:37:28.217Z,100803.20
2022-08-03T10:42:32.269Z,100801.40
2022-08-03T10:47:37.071Z,100802.20
2022-08-03T10:52:58.061Z,100806.00
2022-08-03T10:58:10.780Z,100801.00
2022-08-03T11:03:15.184Z,100801.40
2022-08-03T11:08:26.164Z,100805.20
2022-08-03T11:13:33.992Z,100798.60
2022-08-03T11:18:56.740Z,100798.20
2022-08-03T11:24:03.009Z,100802.80
2022-08-03T11:29:31.599Z,100802.40
2022-08-03T11:34:44.767Z,100799.80
2022-08-03T11:39:51.322Z,100793.20
2022-08-03T11:44:57.798Z,100803.20
2022-08-03T11:50:02.362Z,100801.80
2022-08-03T11:55:11.339Z,100799.80
2022-08-03T12:00:32.593Z,100802.40
2022-08-03T12:05:39.395Z,100799.80
2022-08-03T12:10:50.311Z,100794.40
2022-08-03T12:15:57.235Z,100790.80
2022-08-03T12:21:14.268Z,100773.40
2022-08-03T12:26:18.807Z,100782.00
2022-08-03T12:31:22.324Z,100775.00
2022-08-03T12:36:27.749Z,100774.60
2022-08-03T12:41:38.069Z,100782.60
2022-08-03T12:46:47.416Z,100779.60
2022-08-03T12:51:51.444Z,100772.20
2022-08-03T12:57:10.742Z,100770.40
2022-08-03T13:02:24.153Z,100770.60
2022-08-03T13:07:28.172Z,100761.00
2022-08-03T13:12:32.060Z,100763.40
2022-08-03T13:17:35.552Z,100765.40
2022-08-03T13:22:43.130Z,100771.40
2022-08-03T13:28:03.389Z,100760.80
2022-08-03T13:33:09.823Z,100764.80
2022-08-03T13:38:13.528Z,100764.80
2022-08-03T13:43:18.830Z,100758.00
2022-08-03T13:48:36.629Z,100755.60
2022-08-03T13:53:41.431Z,100749.40
2022-08-03T13:58:44.845Z,100741.40
2022-08-03T14:03:52.871Z,100743.00
2022-08-03T14:09:00.504Z,100739.20
2022-08-03T14:14:04.269Z,100738.60
2022-08-03T14:19:07.766Z,100742.20
2022-08-03T14:24:11.584Z,100738.20
2022-08-03T14:29:14.999Z,100729.00
2022-08-03T14:34:18.362Z,100718.00
2022-08-03T14:39:21.808Z,100726.40
2022-08-03T14:44:25.164Z,100719.00
2022-08-03T14:50:38.081Z,100714.40
2022-08-03T14:54:51.988Z,100706.60
2022-08-03T14:59:57.194Z,100705.40
2022-08-03T15:05:00.866Z,100708.00
2022-08-03T15:10:05.650Z,100709.40
2022-08-03T15:15:10.253Z,100706.60
2022-08-03T15:20:23.322Z,100708.80
2022-08-03T15:26:04.032Z,100704.80
2022-08-03T15:31:00.222Z,100696.60
2022-08-03T15:36:05.395Z,100697.60
2022-08-03T15:41:13.769Z,100657.40
2022-08-03T15:46:29.218Z,100646.60
2022-08-03T15:51:33.437Z,100645.00
2022-08-03T15:56:37.054Z,100642.20
2022-08-03T16:01:41.514Z,100641.00
2022-08-03T16:06:45.215Z,100639.20
2022-08-03T16:11:48.661Z,100643.00
2022-08-03T16:16:55.924Z,100636.00
2022-08-03T16:21:59.961Z,100644.00
2022-08-03T16:27:04.602Z,100644.80
2022-08-03T16:32:09.650Z,100640.00
2022-08-03T16:37:37.158Z,100640.40
2022-08-03T16:42:38.210Z,100640.80
2022-08-03T16:47:41.912Z,100638.00
2022-08-03T16:52:47.370Z,100639.80
2022-08-03T16:57:58.687Z,100640.20
2022-08-03T17:03:12.807Z,100641.40
2022-08-03T17:08:26.928Z,100645.80
2022-08-03T17:13:39.403Z,100653.60
2022-08-03T17:18:56.957Z,100654.00
2022-08-03T17:24:20.897Z,100658.40
2022-08-03T17:29:29.921Z,100665.20
2022-08-03T17:34:34.337Z,100671.00
2022-08-03T17:45:06.617Z,100675.40
2022-08-03T17:50:24.410Z,100676.60
2022-08-03T17:55:57.534Z,100698.80
2022-08-03T18:01:57.063Z,100736.80
2022-08-03T18:06:55.630Z,100750.20
2022-08-03T18:12:04.726Z,100747.80
2022-08-03T18:17:17.866Z,100749.20
2022-08-03T18:22:25.021Z,100743.80
2022-08-03T18:27:45.553Z,100751.20
2022-08-03T18:33:00.463Z,100753.40
2022-08-03T18:38:05.102Z,100749.80
2022-08-03T18:43:14.353Z,100752.60
2022-08-03T18:48:48.802Z,100757.00
2022-08-03T18:54:45.653Z,100757.80
2022-08-03T18:59:55.830Z,100756.80
2022-08-03T19:05:09.192Z,100749.20
2022-08-03T19:10:16.396Z,100754.60
2022-08-03T19:15:36.863Z,100748.60
2022-08-03T19:20:46.925Z,100747.00
2022-08-03T19:25:52.321Z,100741.40
2022-08-03T19:31:02.559Z,100742.00
2022-08-03T19:36:10.873Z,100749.00
2022-08-03T19:41:19.189Z,100744.60
2022-08-03T19:46:30.594Z,100741.40
2022-08-03T19:52:01.745Z,100744.00
2022-08-03T19:57:03.297Z,100746.60
2022-08-03T20:02:09.534Z,100741.40
2022-08-03T20:07:33.092Z,100750.20
2022-08-03T20:12:39.949Z,100751.80
2022-08-03T20:17:56.800Z,100749.80
2022-08-03T20:23:07.989Z,100745.80
2022-08-03T20:28:26.611Z,100748.00
2022-08-03T20:33:48.662Z,100749.20
2022-08-03T20:38:57.268Z,100744.40
2022-08-03T20:44:02.393Z,100746.60
2022-08-03T20:49:06.892Z,100744.20
2022-08-03T20:54:29.288Z,100749.20
2022-08-03T20:59:50.661Z,100751.20
2022-08-03T21:04:55.188Z,100756.00
2022-08-03T21:10:04.515Z,100753.60
2022-08-03T21:16:06.673Z,100754.40
2022-08-03T21:20:45.380Z,100759.40
2022-08-03T21:25:51.002Z,100758.80
2022-08-03T21:30:55.153Z,100752.40
2022-08-03T21:35:59.267Z,100754.20
2022-08-03T21:41:04.522Z,100746.60
2022-08-03T21:46:08.991Z,100754.00
2022-08-03T21:51:16.758Z,100752.80
2022-08-03T21:56:22.269Z,100750.60
2022-08-03T22:01:28.874Z,100745.60
2022-08-03T22:06:42.692Z,100739.20
2022-08-03T22:11:48.761Z,100738.20
2022-08-03T22:16:52.379Z,100735.60
2022-08-03T22:21:56.152Z,100746.80
2022-08-03T22:27:22.127Z,100738.80
2022-08-03T22:32:27.641Z,100741.00
2022-08-03T22:37:32.865Z,100740.80
2022-08-03T22:42:37.016Z,100744.60
2022-08-03T22:47:41.512Z,100745.40
2022-08-03T22:52:45.676Z,100747.40
2022-08-03T22:57:55.445Z,100742.40
2022-08-03T23:03:02.948Z,100743.60
2022-08-03T23:08:09.427Z,100741.00
2022-08-03T23:13:14.964Z,100737.60
2022-08-03T23:18:21.123Z,100734.60
2022-08-03T23:23:25.123Z,100740.40
2022-08-03T23:28:32.003Z,100732.40
2022-08-03T23:33:40.837Z,100733.60
2022-08-03T23:38:45.269Z,100736.80
2022-08-03T23:43:54.064Z,100736.60
2022-08-03T23:49:00.009Z,100730.20
2022-08-03T23:55:00.908Z,100735.20
